createdAt,value
2018-08-04T00:04:00.126Z,101458.88
2018-08-04T00:09:06.940Z,101449.44
2018-08-04T00:14:10.301Z,101449.11
2018-08-04T00:19:13.317Z,101448.80
2018-08-04T00:24:16.345Z,101445.69
2018-08-04T00:29:19.374Z,101447.17
2018-08-04T00:34:22.372Z,101450.48
2018-08-04T00:39:25.366Z,101452.81
2018-08-04T00:44:28.397Z,101445.98
2018-08-04T00:49:31.373Z,101440.37
2018-08-04T00:54:34.381Z,101436.48
2018-08-04T00:59:37.360Z,101437.08
2018-08-04T01:04:40.840Z,101437.72
2018-08-04T01:09:44.368Z,101435.77
2018-08-04T01:14:47.961Z,101435.66
2018-08-04T01:19:51.426Z,101436.73
2018-08-04T01:24:54.672Z,101426.86
2018-08-04T01:29:57.713Z,101422.25
2018-08-04T01:35:00.733Z,101421.16
2018-08-04T01:40:05.168Z,101431.73
2018-08-04T01:45:08.253Z,101429.68
2018-08-04T01:50:11.294Z,101430.69
2018-08-04T01:55:14.293Z,101435.55
2018-08-04T02:00:17.358Z,101430.57
2018-08-04T02:05:20.346Z,101438.60
2018-08-04T02:10:23.329Z,101431.95
2018-08-04T02:15:26.344Z,101431.00
2018-08-04T02:20:29.378Z,101424.98
2018-08-04T02:25:32.538Z,101412.84
2018-08-04T02:30:35.570Z,101421.20
2018-08-04T02:35:38.547Z,101416.87
2018-08-04T02:40:41.586Z,101419.05
2018-08-04T02:45:44.601Z,101397.17
2018-08-04T02:50:47.646Z,101401.20
2018-08-04T02:55:50.714Z,101407.98
2018-08-04T03:00:53.770Z,101405.11
2018-08-04T03:05:56.831Z,101414.44
2018-08-04T03:10:59.880Z,101408.64
2018-08-04T03:16:02.950Z,101410.07
2018-08-04T03:21:06.058Z,101399.06
2018-08-04T03:26:09.102Z,101393.88
2018-08-04T03:31:12.162Z,101406.48
2018-08-04T03:36:15.223Z,101403.18
2018-08-04T03:41:18.285Z,101410.67
2018-08-04T03:46:21.355Z,101415.12
2018-08-04T03:51:24.422Z,101403.31
2018-08-04T03:56:27.522Z,101414.24
2018-08-04T04:01:30.545Z,101414.27
2018-08-04T04:06:33.680Z,101402.80
2018-08-04T04:11:36.687Z,101400.08
2018-08-04T04:16:39.844Z,101404.83
2018-08-04T04:21:42.864Z,101399.16
2018-08-04T04:26:45.922Z,101394.38
2018-08-04T04:31:48.945Z,101399.50
2018-08-04T04:36:52.029Z,101399.92
2018-08-04T04:41:55.093Z,101399.74
2018-08-04T04:46:58.114Z,101397.08
2018-08-04T04:52:01.180Z,101403.30
2018-08-04T04:57:04.556Z,101394.41
2018-08-04T05:02:07.644Z,101402.42
2018-08-04T05:07:10.634Z,101411.81
2018-08-04T05:12:13.720Z,101422.85
2018-08-04T05:17:16.762Z,101429.93
2018-08-04T05:22:19.810Z,101426.30
2018-08-04T05:27:22.856Z,101428.69
2018-08-04T05:32:26.940Z,101433.34
2018-08-04T05:37:30.064Z,101432.84
2018-08-04T05:42:33.140Z,101421.91
2018-08-04T05:47:36.182Z,101432.26
2018-08-04T05:52:39.216Z,101431.02
2018-08-04T05:57:42.309Z,101437.70
2018-08-04T06:02:45.364Z,101442.58
2018-08-04T06:07:48.369Z,101424.72
2018-08-04T06:12:51.409Z,101428.70
2018-08-04T06:17:54.443Z,101418.88
2018-08-04T06:22:57.444Z,101428.53
2018-08-04T06:28:00.478Z,101424.35
2018-08-04T06:33:03.518Z,101428.66
2018-08-04T06:38:06.656Z,101433.95
2018-08-04T06:43:09.682Z,101438.24
2018-08-04T06:48:12.704Z,101443.61
2018-08-04T06:53:15.744Z,101452.74
2018-08-04T06:58:19.227Z,101455.36
2018-08-04T07:03:22.226Z,101446.44
2018-08-04T07:08:25.295Z,101450.50
2018-08-04T07:13:28.327Z,101448.50
2018-08-04T07:18:31.321Z,101454.25
2018-08-04T07:23:34.325Z,101458.52
2018-08-04T07:28:37.324Z,101449.64
2018-08-04T07:33:40.354Z,101456.68
2018-08-04T07:38:43.406Z,101461.48
2018-08-04T07:43:46.568Z,101459.55
2018-08-04T07:48:49.650Z,101463.18
2018-08-04T07:53:52.698Z,101470.33
2018-08-04T07:58:55.807Z,101474.14
2018-08-04T08:03:58.856Z,101474.16
2018-08-04T08:09:02.094Z,101480.16
2018-08-04T08:14:05.302Z,101473.36
2018-08-04T08:19:08.781Z,101476.91
2018-08-04T08:24:11.897Z,101490.84
2018-08-04T08:29:15.022Z,101487.27
2018-08-04T08:34:18.097Z,101477.47
2018-08-04T08:39:21.177Z,101472.34
2018-08-04T08:44:24.385Z,101459.97
2018-08-04T08:49:27.462Z,101456.67
2018-08-04T08:54:30.536Z,101459.22
2018-08-04T08:59:33.605Z,101454.58
2018-08-04T09:04:36.665Z,101455.77
2018-08-04T09:09:39.738Z,101461.98
2018-08-04T09:14:42.786Z,101463.17
2018-08-04T09:19:45.814Z,101441.59
2018-08-04T09:24:48.838Z,101451.00
2018-08-04T09:29:51.839Z,101463.02
2018-08-04T09:34:54.963Z,101452.44
2018-08-04T09:39:57.990Z,101454.19
2018-08-04T09:45:01.107Z,101450.05
2018-08-04T09:50:05.132Z,101443.71
2018-08-04T09:55:09.155Z,101443.37
2018-08-04T10:01:20.391Z,101449.11
2018-08-04T10:06:23.464Z,101450.30
2018-08-04T10:11:26.599Z,101442.89
2018-08-04T10:16:29.573Z,101441.49
2018-08-04T10:21:32.635Z,101442.06
2018-08-04T10:26:35.803Z,101432.28
2018-08-04T10:31:38.826Z,101431.98
2018-08-04T10:36:42.604Z,101439.15
2018-08-04T10:41:45.710Z,101440.69
2018-08-04T10:46:48.767Z,101428.15
2018-08-04T10:51:51.757Z,101436.33
2018-08-04T10:56:54.964Z,101419.20
2018-08-04T11:01:58.127Z,101428.69
2018-08-04T11:07:01.346Z,101422.59
2018-08-04T11:12:04.945Z,101415.27
2018-08-04T11:17:08.364Z,101417.33
2018-08-04T11:22:12.184Z,101407.34
2018-08-04T11:27:17.254Z,101407.17
2018-08-04T11:32:22.938Z,101403.40
2018-08-04T11:37:26.778Z,101404.81
2018-08-04T11:42:30.572Z,101396.18
2018-08-04T11:47:34.225Z,101386.47
2018-08-04T11:52:37.610Z,101382.31
2018-08-04T11:57:40.653Z,101387.56
2018-08-04T12:02:43.740Z,101385.36
2018-08-04T12:07:46.911Z,101378.81
2018-08-04T12:12:49.974Z,101379.20
2018-08-04T12:17:53.134Z,101383.84
2018-08-04T12:22:56.164Z,101382.08
2018-08-04T12:27:59.213Z,101370.73
2018-08-04T12:33:02.300Z,101361.39
2018-08-04T12:38:05.409Z,101365.17
2018-08-04T12:43:08.460Z,101359.36
2018-08-04T12:48:11.502Z,101354.02
2018-08-04T12:53:14.658Z,101349.36
2018-08-04T12:58:17.697Z,101346.39
2018-08-04T13:03:21.046Z,101344.81
2018-08-04T13:08:24.185Z,101337.98
2018-08-04T13:13:27.317Z,101338.45
2018-08-04T13:18:30.419Z,101337.38
2018-08-04T13:23:33.465Z,101341.51
2018-08-04T13:28:36.578Z,101337.59
2018-08-04T13:33:39.639Z,101341.30
2018-08-04T13:38:44.655Z,101350.27
2018-08-04T13:43:49.419Z,101351.05
2018-08-04T13:48:53.251Z,101332.53
2018-08-04T13:53:56.486Z,101333.30
2018-08-04T13:58:59.523Z,101330.54
2018-08-04T14:04:02.726Z,101320.94
2018-08-04T14:09:08.194Z,101320.99
2018-08-04T14:14:11.365Z,101316.75
2018-08-04T14:19:14.755Z,101311.37
2018-08-04T14:24:17.896Z,101305.06
2018-08-04T14:29:21.127Z,101313.03
2018-08-04T14:34:24.156Z,101295.56
2018-08-04T14:39:27.249Z,101309.52
2018-08-04T14:44:30.338Z,101302.70
2018-08-04T14:49:33.522Z,101296.89
2018-08-04T14:54:36.651Z,101295.92
2018-08-04T14:59:39.860Z,101296.70
2018-08-04T15:04:43.091Z,101301.59
2018-08-04T15:09:46.029Z,101294.94
2018-08-04T15:14:49.057Z,101293.09
2018-08-04T15:19:53.210Z,101296.34
2018-08-04T15:24:56.399Z,101291.63
2018-08-04T15:29:59.641Z,101295.17
2018-08-04T15:35:02.741Z,101295.08
2018-08-04T15:40:05.817Z,101286.61
2018-08-04T15:45:09.284Z,101275.27
2018-08-04T15:50:12.618Z,101287.96
2018-08-04T15:55:15.736Z,101285.00
2018-08-04T16:00:19.025Z,101268.47
2018-08-04T16:05:22.463Z,101277.67
2018-08-04T16:10:25.604Z,101283.73
2018-08-04T16:15:28.878Z,101275.57
2018-08-04T16:20:32.113Z,101273.56
2018-08-04T16:25:35.332Z,101282.21
2018-08-04T16:30:38.601Z,101283.08
2018-08-04T16:35:41.913Z,101279.67
2018-08-04T16:40:45.341Z,101295.98
2018-08-04T16:45:48.722Z,101288.95
2018-08-04T16:50:51.783Z,101288.61
2018-08-04T16:55:54.996Z,101284.64
2018-08-04T17:00:58.055Z,101295.11
2018-08-04T17:06:01.167Z,101295.54
2018-08-04T17:11:04.278Z,101301.41
2018-08-04T17:16:07.335Z,101296.70
2018-08-04T17:21:10.342Z,101307.67
2018-08-04T17:26:13.383Z,101322.24
2018-08-04T17:31:16.756Z,101323.06
2018-08-04T17:36:20.125Z,101326.83
2018-08-04T17:41:23.153Z,101338.67
2018-08-04T17:46:26.402Z,101337.52
2018-08-04T17:51:30.432Z,101348.67
2018-08-04T17:56:33.401Z,101351.00
2018-08-04T18:01:36.493Z,101348.95
2018-08-04T18:06:39.802Z,101351.72
2018-08-04T18:11:42.810Z,101356.88
2018-08-04T18:16:45.894Z,101364.92
2018-08-04T18:21:48.963Z,101366.71
2018-08-04T18:26:52.310Z,101375.61
2018-08-04T18:31:55.404Z,101373.73
2018-08-04T18:36:58.513Z,101364.45
2018-08-04T18:42:01.590Z,101372.87
2018-08-04T18:47:04.605Z,101378.61
2018-08-04T18:52:07.654Z,101390.41
2018-08-04T18:57:10.749Z,101391.72
2018-08-04T19:02:13.852Z,101409.44
2018-08-04T19:07:17.750Z,101422.16
2018-08-04T19:12:20.803Z,101436.23
2018-08-04T19:17:23.865Z,101434.44
2018-08-04T19:22:26.916Z,101446.69
2018-08-04T19:27:30.060Z,101461.19
2018-08-04T19:32:33.188Z,101467.56
2018-08-04T19:37:36.265Z,101470.67
2018-08-04T19:42:39.305Z,101478.10
2018-08-04T19:47:42.440Z,101482.61
2018-08-04T19:52:45.544Z,101479.73
2018-08-04T19:57:48.654Z,101494.94
2018-08-04T20:02:51.915Z,101496.00
2018-08-04T20:07:55.019Z,101492.00
2018-08-04T20:12:58.010Z,101502.89
2018-08-04T20:18:01.203Z,101501.78
2018-08-04T20:23:04.400Z,101506.79
2018-08-04T20:28:07.450Z,101504.19
2018-08-04T20:33:10.541Z,101517.47
2018-08-04T20:38:13.624Z,101522.26
2018-08-04T20:43:16.674Z,101523.34
2018-08-04T20:48:19.746Z,101527.78
2018-08-04T20:53:22.841Z,101535.37
2018-08-04T20:58:26.917Z,101528.59
2018-08-04T21:03:29.994Z,101533.83
2018-08-04T21:08:33.031Z,101541.73
2018-08-04T21:13:36.251Z,101550.14
2018-08-04T21:18:39.287Z,101546.14
2018-08-04T21:23:42.321Z,101545.78
2018-08-04T21:28:45.405Z,101541.55
2018-08-04T21:33:48.453Z,101545.17
2018-08-04T21:38:51.541Z,101552.34
2018-08-04T21:43:54.611Z,101550.39
2018-08-04T21:48:57.658Z,101563.49
2018-08-04T21:54:00.695Z,101558.87
2018-08-04T21:59:03.773Z,101556.42
2018-08-04T22:04:06.854Z,101545.33
2018-08-04T22:09:21.574Z,101567.73
2018-08-04T22:14:24.566Z,101568.06
2018-08-04T22:19:27.626Z,101565.72
2018-08-04T22:24:31.151Z,101560.35
2018-08-04T22:29:34.271Z,101559.67
2018-08-04T22:34:37.309Z,101562.52
2018-08-04T22:39:40.449Z,101558.81
2018-08-04T22:45:02.943Z,101557.41
2018-08-04T22:50:06.013Z,101562.56
2018-08-04T22:55:09.058Z,101566.69
2018-08-04T23:00:12.146Z,101565.67
2018-08-04T23:05:15.190Z,101564.48
2018-08-04T23:10:18.250Z,101565.59
2018-08-04T23:15:21.381Z,101559.17
2018-08-04T23:20:24.445Z,101558.66
2018-08-04T23:25:27.525Z,101568.53
2018-08-04T23:30:30.597Z,101569.98
2018-08-04T23:35:33.682Z,101569.28
2018-08-04T23:40:36.724Z,101577.72
2018-08-04T23:45:39.794Z,101575.39
2018-08-04T23:50:42.853Z,101581.08
2018-08-04T23:55:45.926Z,101581.66
