createdAt,value
2018-02-23T00:02:30.390Z,20.67
2018-02-23T00:05:05.045Z,21.10
2018-02-23T00:07:56.352Z,21.65
2018-02-23T00:10:38.143Z,20.58
2018-02-23T00:13:13.235Z,23.02
2018-02-23T00:15:54.258Z,23.60
2018-02-23T00:18:38.652Z,21.87
2018-02-23T00:21:12.312Z,20.65
2018-02-23T00:23:50.174Z,21.25
2018-02-23T00:26:32.722Z,23.55
2018-02-23T00:29:16.337Z,23.62
2018-02-23T00:31:51.274Z,20.02
2018-02-23T00:34:34.257Z,21.25
2018-02-23T00:37:08.194Z,22.13
2018-02-23T00:39:47.897Z,21.67
2018-02-23T00:42:28.197Z,23.33
2018-02-23T00:45:11.148Z,21.40
2018-02-23T00:47:55.417Z,21.10
2018-02-23T00:50:30.573Z,20.30
2018-02-23T00:53:09.155Z,23.25
2018-02-23T00:55:48.115Z,21.67
2018-02-23T00:58:25.469Z,21.62
2018-02-23T01:01:06.317Z,20.77
2018-02-23T01:03:44.716Z,22.80
2018-02-23T01:06:25.441Z,21.52
2018-02-23T01:09:04.550Z,19.95
2018-02-23T01:11:42.689Z,22.75
2018-02-23T01:14:20.401Z,21.30
2018-02-23T01:16:58.222Z,22.27
2018-02-23T01:19:38.009Z,23.48
2018-02-23T01:22:11.856Z,21.20
2018-02-23T01:24:53.346Z,22.92
2018-02-23T01:27:32.729Z,20.98
2018-02-23T01:30:12.382Z,21.35
2018-02-23T01:32:57.783Z,21.05
2018-02-23T01:35:31.843Z,21.25
2018-02-23T01:38:10.636Z,21.62
2018-02-23T01:40:50.416Z,21.20
2018-02-23T01:43:33.533Z,21.35
2018-02-23T01:46:16.132Z,20.37
2018-02-23T01:48:49.729Z,18.33
2018-02-23T01:51:29.621Z,19.70
2018-02-23T01:54:09.499Z,21.58
2018-02-23T01:56:50.243Z,18.98
2018-02-23T01:59:30.119Z,22.37
2018-02-23T02:02:11.674Z,20.37
2018-02-23T02:04:53.566Z,20.17
2018-02-23T02:07:36.068Z,22.10
2018-02-23T02:10:17.959Z,20.50
2018-02-23T02:13:04.731Z,19.42
2018-02-23T02:15:47.021Z,19.27
2018-02-23T02:18:28.571Z,20.30
2018-02-23T02:21:11.945Z,19.95
2018-02-23T02:23:52.670Z,18.08
2018-02-23T02:26:34.071Z,19.37
2018-02-23T02:29:13.182Z,19.15
2018-02-23T02:31:52.373Z,20.20
2018-02-23T02:34:31.572Z,20.05
2018-02-23T02:37:10.734Z,20.17
2018-02-23T02:39:49.128Z,20.12
2018-02-23T02:42:30.178Z,20.40
2018-02-23T02:45:11.578Z,17.95
2018-02-23T02:47:53.162Z,20.52
2018-02-23T02:50:35.707Z,21.02
2018-02-23T02:53:15.906Z,18.48
2018-02-23T02:55:58.844Z,17.20
2018-02-23T02:58:40.084Z,21.40
2018-02-23T03:01:20.317Z,20.25
2018-02-23T03:04:02.905Z,19.27
2018-02-23T03:06:42.254Z,17.60
2018-02-23T03:09:25.536Z,20.08
2018-02-23T03:12:04.712Z,21.40
2018-02-23T03:14:45.326Z,21.87
2018-02-23T03:17:25.612Z,17.12
2018-02-23T03:20:06.815Z,18.40
2018-02-23T03:22:46.814Z,18.58
2018-02-23T03:25:25.116Z,19.12
2018-02-23T03:28:07.688Z,18.95
2018-02-23T03:30:52.080Z,16.02
2018-02-23T03:33:36.365Z,20.83
2018-02-23T03:36:18.183Z,20.23
2018-02-23T03:38:58.903Z,22.00
2018-02-23T03:41:41.248Z,20.73
2018-02-23T03:44:23.595Z,19.52
2018-02-23T03:47:03.057Z,19.92
2018-02-23T03:49:48.626Z,21.98
2018-02-23T03:52:30.705Z,20.62
2018-02-23T03:55:12.412Z,19.35
2018-02-23T03:57:54.891Z,22.23
2018-02-23T04:00:39.303Z,21.60
2018-02-23T04:03:18.503Z,19.45
2018-02-23T04:06:01.179Z,20.58
2018-02-23T04:08:42.281Z,19.85
2018-02-23T04:11:23.321Z,21.27
2018-02-23T04:14:07.809Z,22.23
2018-02-23T04:16:53.221Z,20.12
2018-02-23T04:19:35.915Z,21.73
2018-02-23T04:22:13.530Z,22.33
2018-02-23T04:24:52.633Z,19.85
2018-02-23T04:27:27.331Z,23.42
2018-02-23T04:30:10.434Z,20.62
2018-02-23T04:32:49.209Z,20.42
2018-02-23T04:35:31.460Z,20.90
2018-02-23T04:38:10.338Z,20.50
2018-02-23T04:40:54.355Z,22.58
2018-02-23T04:43:37.460Z,20.62
2018-02-23T04:46:15.434Z,23.30
2018-02-23T04:48:56.647Z,21.85
2018-02-23T04:51:36.535Z,20.65
2018-02-23T04:54:17.188Z,22.95
2018-02-23T04:56:59.042Z,22.23
2018-02-23T04:59:39.091Z,23.75
2018-02-23T05:02:19.342Z,22.67
2018-02-23T05:04:59.688Z,23.80
2018-02-23T05:07:40.591Z,21.85
2018-02-23T05:10:17.875Z,21.92
2018-02-23T05:12:55.629Z,21.48
2018-02-23T05:15:36.710Z,22.00
2018-02-23T05:18:20.924Z,25.85
2018-02-23T05:21:03.522Z,24.50
2018-02-23T05:23:45.674Z,24.98
2018-02-23T05:26:26.055Z,25.20
2018-02-23T05:29:04.948Z,22.95
2018-02-23T05:31:44.635Z,22.35
2018-02-23T05:34:26.102Z,23.35
2018-02-23T05:37:07.876Z,25.75
2018-02-23T05:39:50.602Z,26.55
2018-02-23T05:42:32.300Z,25.88
2018-02-23T05:45:15.255Z,22.55
2018-02-23T05:47:57.146Z,21.48
2018-02-23T05:50:37.799Z,25.37
2018-02-23T05:53:18.617Z,25.02
2018-02-23T05:56:01.637Z,25.70
2018-02-23T05:58:47.238Z,23.05
2018-02-23T06:01:21.116Z,22.73
2018-02-23T06:04:00.951Z,22.42
2018-02-23T06:06:45.501Z,23.90
2018-02-23T06:09:19.522Z,25.60
2018-02-23T06:11:57.887Z,25.33
2018-02-23T06:14:37.026Z,24.45
2018-02-23T06:17:21.149Z,24.85
2018-02-23T06:20:01.109Z,27.37
2018-02-23T06:22:35.124Z,23.90
2018-02-23T06:25:15.925Z,23.85
2018-02-23T06:27:54.468Z,24.95
2018-02-23T06:30:34.633Z,23.27
2018-02-23T06:36:17.799Z,24.45
2018-02-23T06:38:58.055Z,24.23
2018-02-23T06:41:34.302Z,25.37
2018-02-23T06:44:19.919Z,24.17
2018-02-23T06:47:02.956Z,25.70
2018-02-23T06:49:43.959Z,27.75
2018-02-23T06:52:23.249Z,23.95
2018-02-23T06:55:03.452Z,23.75
2018-02-23T06:57:39.917Z,23.85
2018-02-23T07:00:26.830Z,24.15
2018-02-23T07:03:04.889Z,24.27
2018-02-23T07:05:44.120Z,22.33
2018-02-23T07:08:21.426Z,25.20
2018-02-23T07:11:03.713Z,22.70
2018-02-23T07:13:43.913Z,26.20
2018-02-23T07:16:18.430Z,25.65
2018-02-23T07:18:54.898Z,23.00
2018-02-23T07:21:39.724Z,23.83
2018-02-23T07:24:19.958Z,24.67
2018-02-23T07:27:01.929Z,22.70
2018-02-23T07:29:42.609Z,23.42
2018-02-23T07:32:25.297Z,22.05
2018-02-23T07:35:03.939Z,21.37
2018-02-23T07:37:46.089Z,21.58
2018-02-23T07:40:27.235Z,23.17
2018-02-23T07:43:09.277Z,20.30
2018-02-23T07:45:50.441Z,19.15
2018-02-23T07:48:30.832Z,21.52
2018-02-23T07:51:07.059Z,20.37
2018-02-23T07:53:41.210Z,21.40
2018-02-23T07:56:22.427Z,19.50
2018-02-23T07:58:59.878Z,19.00
2018-02-23T08:01:43.426Z,18.67
2018-02-23T08:04:22.041Z,21.23
2018-02-23T08:07:05.613Z,21.40
2018-02-23T08:09:48.286Z,19.67
2018-02-23T08:12:26.047Z,17.48
2018-02-23T08:15:05.815Z,20.80
2018-02-23T08:17:47.123Z,19.37
2018-02-23T08:20:28.060Z,15.55
2018-02-23T08:23:10.864Z,21.50
2018-02-23T08:25:44.185Z,17.05
2018-02-23T08:28:24.525Z,15.90
2018-02-23T08:31:04.266Z,18.95
2018-02-23T08:33:43.854Z,15.15
2018-02-23T08:36:24.599Z,17.83
2018-02-23T08:39:08.518Z,16.35
2018-02-23T08:41:51.026Z,13.88
2018-02-23T08:44:33.348Z,13.98
2018-02-23T08:47:16.633Z,14.50
2018-02-23T08:49:56.350Z,15.52
2018-02-23T08:52:36.924Z,14.25
2018-02-23T08:55:18.802Z,11.12
2018-02-23T08:58:00.763Z,13.13
2018-02-23T09:00:52.700Z,13.10
2018-02-23T09:03:32.300Z,12.48
2018-02-23T09:06:14.235Z,13.10
2018-02-23T09:08:49.385Z,13.80
2018-02-23T09:11:22.198Z,12.65
2018-02-23T09:13:58.609Z,11.02
2018-02-23T09:16:32.518Z,13.15
2018-02-23T09:19:10.481Z,11.65
2018-02-23T09:21:49.271Z,11.98
2018-02-23T09:24:28.713Z,11.85
2018-02-23T09:27:06.096Z,12.20
2018-02-23T09:29:44.565Z,10.35
2018-02-23T09:32:27.368Z,9.15
2018-02-23T09:35:07.558Z,10.70
2018-02-23T09:37:43.482Z,9.30
2018-02-23T09:40:23.321Z,10.50
2018-02-23T09:42:56.691Z,10.32
2018-02-23T09:45:35.797Z,10.77
2018-02-23T09:48:15.322Z,10.98
2018-02-23T09:50:57.939Z,9.02
2018-02-23T09:53:38.160Z,10.55
2018-02-23T09:56:16.591Z,10.27
2018-02-23T09:58:57.793Z,9.32
2018-02-23T10:01:39.018Z,10.52
2018-02-23T10:04:20.909Z,10.75
2018-02-23T10:07:04.476Z,10.60
2018-02-23T10:09:47.848Z,9.50
2018-02-23T10:12:28.081Z,9.88
2018-02-23T10:15:08.649Z,8.77
2018-02-23T10:17:47.222Z,10.55
2018-02-23T10:20:24.952Z,10.20
2018-02-23T10:23:07.997Z,10.40
2018-02-23T10:25:49.669Z,7.93
2018-02-23T10:28:23.577Z,10.35
2018-02-23T10:31:02.334Z,9.93
2018-02-23T10:33:36.380Z,10.15
2018-02-23T10:36:14.773Z,9.60
2018-02-23T10:38:54.535Z,9.50
2018-02-23T10:41:38.191Z,10.55
2018-02-23T10:44:21.734Z,11.18
2018-02-23T10:46:55.314Z,10.52
2018-02-23T10:49:37.863Z,10.10
2018-02-23T10:52:11.594Z,9.30
2018-02-23T10:54:50.905Z,10.77
2018-02-23T10:57:28.694Z,8.27
2018-02-23T11:00:16.152Z,11.40
2018-02-23T11:02:58.326Z,10.43
2018-02-23T11:05:34.197Z,10.63
2018-02-23T11:08:17.224Z,9.43
2018-02-23T11:10:54.303Z,8.93
2018-02-23T11:13:27.348Z,10.68
2018-02-23T11:16:08.949Z,9.27
2018-02-23T11:18:47.987Z,10.48
2018-02-23T11:21:26.735Z,7.55
2018-02-23T11:24:07.238Z,9.60
2018-02-23T11:26:51.696Z,9.65
2018-02-23T11:29:25.237Z,10.00
2018-02-23T11:32:04.596Z,9.85
2018-02-23T11:34:43.238Z,10.23
2018-02-23T11:37:22.361Z,9.68
2018-02-23T11:40:02.199Z,11.05
2018-02-23T11:42:44.567Z,9.88
2018-02-23T11:45:18.580Z,9.40
2018-02-23T11:47:57.631Z,10.60
2018-02-23T11:50:31.704Z,10.48
2018-02-23T11:53:05.947Z,11.05
2018-02-23T11:55:44.055Z,8.88
2018-02-23T11:58:19.148Z,10.18
2018-02-23T12:00:58.245Z,10.10
2018-02-23T12:03:40.106Z,10.02
2018-02-23T12:06:15.622Z,9.50
2018-02-23T12:08:49.422Z,9.82
2018-02-23T12:11:29.151Z,10.07
2018-02-23T12:14:09.425Z,8.55
2018-02-23T12:16:43.747Z,9.75
2018-02-23T12:19:25.563Z,9.60
2018-02-23T12:22:08.419Z,9.48
2018-02-23T12:24:49.349Z,9.25
2018-02-23T12:27:30.249Z,9.75
2018-02-23T12:30:09.574Z,10.38
2018-02-23T12:32:49.528Z,9.25
2018-02-23T12:35:23.008Z,11.00
2018-02-23T12:38:00.615Z,9.95
2018-02-23T12:40:39.541Z,9.35
2018-02-23T12:43:20.894Z,10.02
2018-02-23T12:45:56.108Z,9.68
2018-02-23T12:48:29.245Z,9.75
2018-02-23T12:51:08.051Z,9.85
2018-02-23T12:53:49.215Z,9.85
2018-02-23T12:56:30.808Z,10.65
2018-02-23T12:59:09.868Z,8.80
2018-02-23T13:01:48.319Z,9.82
2018-02-23T13:04:31.609Z,11.40
2018-02-23T13:07:12.022Z,9.68
2018-02-23T13:09:46.279Z,9.25
2018-02-23T13:12:26.614Z,10.23
2018-02-23T13:15:10.015Z,9.55
2018-02-23T13:17:51.196Z,10.15
2018-02-23T13:20:36.379Z,7.30
2018-02-23T13:23:11.147Z,10.65
2018-02-23T13:25:55.656Z,9.75
2018-02-23T13:28:54.508Z,9.20
2018-02-23T13:31:38.981Z,9.65
2018-02-23T13:34:21.985Z,8.00
2018-02-23T13:37:00.430Z,10.23
2018-02-23T13:39:42.307Z,9.25
2018-02-23T13:42:17.454Z,10.18
2018-02-23T13:44:58.238Z,9.95
2018-02-23T13:47:36.903Z,9.75
2018-02-23T13:50:15.825Z,9.10
2018-02-23T13:52:56.260Z,9.88
2018-02-23T13:55:34.949Z,10.35
2018-02-23T13:58:09.505Z,11.50
2018-02-23T14:00:48.810Z,8.00
2018-02-23T14:03:23.243Z,8.38
2018-02-23T14:06:11.392Z,9.50
2018-02-23T14:08:58.394Z,10.02
2018-02-23T14:11:32.963Z,9.38
2018-02-23T14:14:14.918Z,10.57
2018-02-23T14:16:52.781Z,9.85
2018-02-23T14:19:36.257Z,10.00
2018-02-23T14:22:21.092Z,10.85
2018-02-23T14:25:02.822Z,9.85
2018-02-23T14:27:36.661Z,10.43
2018-02-23T14:30:22.965Z,9.85
2018-02-23T14:33:04.213Z,10.10
2018-02-23T14:35:42.893Z,10.95
2018-02-23T14:38:29.480Z,11.82
2018-02-23T14:41:14.406Z,10.20
2018-02-23T14:43:55.223Z,11.18
2018-02-23T14:46:35.237Z,11.23
2018-02-23T14:49:25.454Z,10.18
2018-02-23T14:52:05.574Z,9.80
2018-02-23T14:54:45.002Z,10.82
2018-02-23T14:57:24.503Z,8.25
2018-02-23T15:00:08.505Z,10.27
2018-02-23T15:02:49.716Z,11.77
2018-02-23T15:05:24.846Z,11.05
2018-02-23T15:08:09.014Z,9.75
2018-02-23T15:10:56.618Z,10.95
2018-02-23T15:13:32.495Z,13.25
2018-02-23T15:16:13.185Z,9.68
2018-02-23T15:18:48.043Z,12.37
2018-02-23T15:21:21.892Z,10.38
2018-02-23T15:24:05.780Z,10.05
2018-02-23T15:26:50.514Z,10.15
2018-02-23T15:29:27.915Z,9.38
2018-02-23T15:32:15.092Z,10.88
2018-02-23T15:34:54.030Z,10.30
2018-02-23T15:37:37.168Z,9.80
2018-02-23T15:40:12.177Z,12.23
2018-02-23T15:42:47.173Z,9.48
2018-02-23T15:45:30.231Z,11.25
2018-02-23T15:48:15.265Z,9.52
2018-02-23T15:51:14.362Z,11.48
2018-02-23T15:53:50.438Z,10.68
2018-02-23T15:56:24.188Z,11.10
2018-02-23T16:02:02.082Z,9.85
2018-02-23T16:04:39.029Z,9.70
2018-02-23T16:07:15.862Z,10.70
2018-02-23T16:09:58.259Z,10.68
2018-02-23T16:12:41.558Z,11.77
2018-02-23T16:15:17.646Z,11.52
2018-02-23T16:18:02.723Z,10.18
2018-02-23T16:20:47.402Z,12.05
2018-02-23T16:23:28.817Z,11.25
2018-02-23T16:26:10.807Z,12.73
2018-02-23T16:28:52.319Z,13.02
2018-02-23T16:31:33.666Z,11.35
2018-02-23T16:34:08.521Z,9.95
2018-02-23T16:36:48.338Z,11.18
2018-02-23T16:39:29.086Z,7.93
2018-02-23T16:42:13.366Z,10.20
2018-02-23T16:44:57.145Z,10.88
2018-02-23T16:47:31.160Z,11.50
2018-02-23T16:50:11.978Z,11.65
2018-02-23T16:52:52.938Z,13.05
2018-02-23T16:55:30.544Z,12.25
2018-02-23T16:58:04.808Z,11.45
2018-02-23T17:00:47.751Z,10.65
2018-02-23T17:03:29.008Z,12.98
2018-02-23T17:06:08.622Z,11.15
2018-02-23T17:08:48.286Z,11.25
2018-02-23T17:11:31.868Z,12.63
2018-02-23T17:14:09.679Z,11.43
2018-02-23T17:16:43.341Z,12.75
2018-02-23T17:19:23.029Z,10.73
2018-02-23T17:22:01.858Z,11.73
2018-02-23T17:24:35.499Z,9.75
2018-02-23T17:27:10.282Z,12.25
2018-02-23T17:29:49.799Z,11.35
2018-02-23T17:32:29.118Z,11.32
2018-02-23T17:35:08.469Z,8.13
2018-02-23T17:37:43.822Z,13.32
2018-02-23T17:40:17.593Z,12.18
2018-02-23T17:42:54.381Z,10.95
2018-02-23T17:45:27.651Z,12.48
2018-02-23T17:48:06.092Z,12.60
2018-02-23T17:50:45.792Z,11.75
2018-02-23T17:53:26.931Z,12.40
2018-02-23T17:56:00.697Z,12.13
2018-02-23T17:58:42.948Z,10.60
2018-02-23T18:01:23.502Z,12.07
2018-02-23T18:04:04.213Z,10.43
2018-02-23T18:06:38.219Z,13.15
2018-02-23T18:09:16.104Z,10.90
2018-02-23T18:11:54.323Z,11.50
2018-02-23T18:14:36.129Z,13.98
2018-02-23T18:17:12.133Z,11.85
2018-02-23T18:19:48.295Z,11.85
2018-02-23T18:22:23.983Z,12.05
2018-02-23T18:25:01.522Z,10.60
2018-02-23T18:27:40.020Z,12.07
2018-02-23T18:30:20.054Z,12.63
2018-02-23T18:32:53.862Z,12.27
2018-02-23T18:35:27.707Z,13.43
2018-02-23T18:38:06.946Z,11.95
2018-02-23T18:40:45.670Z,13.30
2018-02-23T18:43:24.364Z,12.18
2018-02-23T18:46:05.726Z,12.82
2018-02-23T18:48:40.108Z,11.30
2018-02-23T18:51:19.157Z,12.57
2018-02-23T18:53:52.917Z,14.13
2018-02-23T18:56:34.497Z,13.10
2018-02-23T18:59:14.192Z,11.88
2018-02-23T19:01:51.957Z,12.68
2018-02-23T19:04:30.325Z,12.65
2018-02-23T19:07:07.399Z,14.48
2018-02-23T19:09:45.327Z,12.88
2018-02-23T19:12:18.934Z,12.00
2018-02-23T19:14:53.956Z,13.07
2018-02-23T19:17:32.131Z,13.43
2018-02-23T19:20:10.720Z,14.30
2018-02-23T19:22:43.822Z,12.32
2018-02-23T19:25:15.865Z,14.75
2018-02-23T19:27:54.445Z,14.05
2018-02-23T19:30:33.736Z,13.25
2018-02-23T19:33:07.368Z,17.98
2018-02-23T19:35:44.743Z,12.77
2018-02-23T19:38:24.266Z,13.40
2018-02-23T19:40:57.672Z,13.77
2018-02-23T19:43:31.370Z,13.88
2018-02-23T19:46:04.548Z,14.85
2018-02-23T19:48:38.868Z,12.52
2018-02-23T19:51:12.872Z,14.30
2018-02-23T19:53:51.582Z,14.95
2018-02-23T19:56:30.465Z,13.43
2018-02-23T19:59:09.894Z,16.10
2018-02-23T20:01:42.152Z,13.70
2018-02-23T20:04:20.748Z,12.93
2018-02-23T20:06:57.953Z,15.20
2018-02-23T20:09:35.259Z,14.13
2018-02-23T20:12:15.047Z,14.55
2018-02-23T20:14:53.438Z,14.93
2018-02-23T20:17:25.919Z,15.73
2018-02-23T20:20:03.640Z,14.50
2018-02-23T20:22:42.459Z,13.18
2018-02-23T20:25:20.517Z,15.20
2018-02-23T20:27:58.863Z,15.90
2018-02-23T20:30:32.067Z,14.18
2018-02-23T20:33:09.803Z,15.25
2018-02-23T20:35:51.981Z,14.38
2018-02-23T20:38:31.894Z,15.13
2018-02-23T20:41:10.487Z,15.57
2018-02-23T20:43:44.284Z,14.68
2018-02-23T20:46:16.810Z,15.13
2018-02-23T20:48:54.743Z,16.10
2018-02-23T20:51:33.707Z,13.43
2018-02-23T20:54:12.968Z,12.70
2018-02-23T20:56:52.995Z,15.48
2018-02-23T20:59:26.644Z,14.23
2018-02-23T21:02:02.793Z,15.48
2018-02-23T21:04:43.401Z,13.15
2018-02-23T21:07:22.529Z,14.82
2018-02-23T21:09:57.602Z,14.98
2018-02-23T21:12:40.248Z,13.93
2018-02-23T21:15:18.592Z,14.85
2018-02-23T21:17:57.438Z,15.50
2018-02-23T21:20:36.639Z,12.05
2018-02-23T21:23:17.455Z,14.20
2018-02-23T21:25:55.420Z,14.73
2018-02-23T21:28:33.646Z,16.27
2018-02-23T21:31:10.579Z,15.63
2018-02-23T21:33:49.060Z,16.60
2018-02-23T21:36:32.614Z,15.75
2018-02-23T21:39:13.074Z,16.67
2018-02-23T21:41:56.890Z,14.00
2018-02-23T21:44:40.244Z,14.90
2018-02-23T21:47:14.325Z,15.85
2018-02-23T21:49:54.608Z,16.23
2018-02-23T21:52:33.350Z,15.07
2018-02-23T21:55:11.297Z,16.75
2018-02-23T21:57:50.974Z,15.05
2018-02-23T22:00:32.387Z,16.00
2018-02-23T22:03:11.541Z,15.77
2018-02-23T22:05:51.904Z,15.93
2018-02-23T22:08:30.455Z,16.15
2018-02-23T22:11:09.040Z,15.70
2018-02-23T22:13:49.625Z,17.23
2018-02-23T22:16:22.188Z,15.05
2018-02-23T22:19:00.246Z,16.45
2018-02-23T22:21:39.181Z,15.15
2018-02-23T22:24:17.235Z,15.82
2018-02-23T22:26:54.571Z,16.00
2018-02-23T22:29:35.388Z,15.65
2018-02-23T22:32:11.285Z,15.73
2018-02-23T22:34:49.176Z,14.35
2018-02-23T22:37:22.686Z,14.63
2018-02-23T22:39:59.183Z,15.27
2018-02-23T22:42:38.194Z,14.73
2018-02-23T22:45:16.360Z,13.32
2018-02-23T22:47:52.524Z,15.05
2018-02-23T22:50:25.220Z,15.85
2018-02-23T22:53:02.536Z,15.35
2018-02-23T22:55:42.298Z,14.80
2018-02-23T22:58:19.201Z,13.80
2018-02-23T23:00:57.709Z,15.15
2018-02-23T23:03:36.694Z,15.63
2018-02-23T23:06:14.357Z,14.55
2018-02-23T23:08:51.714Z,15.05
2018-02-23T23:11:32.146Z,14.48
2018-02-23T23:14:09.124Z,14.90
2018-02-23T23:16:41.264Z,14.57
2018-02-23T23:19:19.474Z,12.90
2018-02-23T23:21:57.129Z,17.37
2018-02-23T23:24:34.509Z,14.25
2018-02-23T23:27:12.450Z,15.00
2018-02-23T23:29:50.243Z,13.25
2018-02-23T23:32:25.080Z,14.32
2018-02-23T23:35:04.595Z,14.32
2018-02-23T23:37:41.711Z,14.45
2018-02-23T23:40:20.890Z,14.65
2018-02-23T23:43:00.829Z,15.27
2018-02-23T23:45:39.348Z,13.65
2018-02-23T23:48:17.181Z,14.27
2018-02-23T23:50:56.670Z,13.38
2018-02-23T23:53:34.476Z,12.15
2018-02-23T23:56:11.535Z,14.68
2018-02-23T23:58:48.764Z,13.77
