createdAt,value
2022-12-31T00:00:01.766Z,1
2022-12-31T00:05:02.167Z,1
2022-12-31T00:10:01.735Z,1
2022-12-31T00:15:02.316Z,2
2022-12-31T00:20:01.936Z,2
2022-12-31T00:25:02.741Z,2
2022-12-31T00:30:04.751Z,1
2022-12-31T00:35:01.416Z,2
2022-12-31T00:40:01.830Z,1
2022-12-31T00:45:02.644Z,0
2022-12-31T00:50:02.038Z,2
2022-12-31T00:55:01.427Z,1
2022-12-31T01:00:02.251Z,0
2022-12-31T01:05:01.618Z,1
2022-12-31T01:10:02.042Z,1
2022-12-31T01:15:01.413Z,1
2022-12-31T01:20:01.875Z,2
2022-12-31T01:25:02.287Z,2
2022-12-31T01:30:01.661Z,1
2022-12-31T01:35:02.445Z,1
2022-12-31T01:40:02.022Z,1
2022-12-31T01:45:01.408Z,0
2022-12-31T01:50:01.865Z,1
2022-12-31T01:55:02.692Z,1
2022-12-31T02:00:02.098Z,0
2022-12-31T02:05:01.460Z,0
2022-12-31T02:10:02.047Z,1
2022-12-31T02:15:01.429Z,1
2022-12-31T02:20:01.879Z,1
2022-12-31T02:25:02.301Z,1
2022-12-31T02:30:01.677Z,1
2022-12-31T02:35:02.195Z,1
2022-12-31T02:40:01.986Z,1
2022-12-31T02:45:01.518Z,1
2022-12-31T02:50:02.290Z,1
2022-12-31T02:55:01.635Z,2
2022-12-31T03:00:02.022Z,0
2022-12-31T03:05:01.562Z,0
2022-12-31T03:10:02.094Z,1
2022-12-31T03:15:01.488Z,1
2022-12-31T03:20:02.133Z,0
2022-12-31T03:25:01.670Z,1
2022-12-31T03:30:02.173Z,1
2022-12-31T03:35:01.536Z,0
2022-12-31T03:40:02.137Z,1
2022-12-31T03:45:01.524Z,0
2022-12-31T03:50:02.311Z,1
2022-12-31T03:55:01.734Z,0
2022-12-31T04:00:02.575Z,0
2022-12-31T04:05:02.386Z,0
2022-12-31T04:10:02.193Z,0
2022-12-31T04:15:01.564Z,1
2022-12-31T04:20:02.112Z,1
2022-12-31T04:25:01.469Z,0
2022-12-31T04:30:01.839Z,1
2022-12-31T04:35:02.233Z,0
2022-12-31T04:40:05.898Z,1
2022-12-31T04:45:02.304Z,0
2022-12-31T04:50:01.781Z,0
2022-12-31T04:55:02.138Z,0
2022-12-31T05:00:01.526Z,0
2022-12-31T05:05:01.898Z,0
2022-12-31T05:10:02.283Z,0
2022-12-31T05:15:01.800Z,0
2022-12-31T05:20:02.688Z,1
2022-12-31T05:25:02.499Z,0
2022-12-31T05:30:01.770Z,0
2022-12-31T05:35:02.243Z,0
2022-12-31T05:40:02.082Z,1
2022-12-31T05:45:01.455Z,0
2022-12-31T05:50:01.816Z,1
2022-12-31T05:55:02.166Z,1
2022-12-31T06:00:01.562Z,1
2022-12-31T06:05:02.101Z,1
2022-12-31T06:10:01.488Z,0
2022-12-31T06:15:01.991Z,1
2022-12-31T06:20:01.909Z,1
2022-12-31T06:25:02.249Z,0
2022-12-31T06:30:01.625Z,0
2022-12-31T06:35:02.440Z,0
2022-12-31T06:40:01.881Z,0
2022-12-31T06:45:02.411Z,0
2022-12-31T06:50:02.203Z,0
2022-12-31T06:55:01.565Z,0
2022-12-31T07:00:02.212Z,0
2022-12-31T07:05:01.629Z,0
2022-12-31T07:10:02.456Z,0
2022-12-31T07:15:01.829Z,0
2022-12-31T07:20:02.706Z,0
2022-12-31T07:25:02.255Z,0
2022-12-31T07:30:01.827Z,4
2022-12-31T07:35:02.247Z,0
2022-12-31T07:40:01.803Z,0
2022-12-31T07:45:02.318Z,0
2022-12-31T07:50:01.825Z,0
2022-12-31T07:55:02.329Z,1
2022-12-31T08:00:01.733Z,0
2022-12-31T08:05:02.520Z,0
2022-12-31T08:10:01.945Z,0
2022-12-31T08:15:02.333Z,1
2022-12-31T08:20:01.778Z,0
2022-12-31T08:25:02.271Z,0
2022-12-31T08:30:01.759Z,0
2022-12-31T08:35:02.552Z,0
2022-12-31T08:40:02.410Z,0
2022-12-31T08:45:01.788Z,0
2022-12-31T08:50:02.270Z,0
2022-12-31T08:55:02.059Z,0
2022-12-31T09:00:01.559Z,8
2022-12-31T09:05:01.928Z,0
2022-12-31T09:10:01.765Z,1
2022-12-31T09:15:02.339Z,0
2022-12-31T09:20:01.822Z,0
2022-12-31T09:25:02.190Z,1
2022-12-31T09:30:01.601Z,0
2022-12-31T09:35:02.405Z,0
2022-12-31T09:40:01.926Z,0
2022-12-31T09:45:02.719Z,1
2022-12-31T09:50:02.522Z,0
2022-12-31T09:55:02.375Z,0
2022-12-31T10:00:02.183Z,1
2022-12-31T10:05:01.549Z,0
2022-12-31T10:10:02.083Z,0
2022-12-31T10:15:01.662Z,0
2022-12-31T10:20:02.113Z,0
2022-12-31T10:25:01.923Z,0
2022-12-31T10:30:02.299Z,0
2022-12-31T10:35:01.672Z,0
2022-12-31T10:40:02.218Z,0
2022-12-31T10:45:01.757Z,0
2022-12-31T10:50:02.550Z,0
2022-12-31T10:55:02.360Z,1
2022-12-31T11:00:02.236Z,0
2022-12-31T11:05:01.637Z,0
2022-12-31T11:10:02.197Z,1
2022-12-31T11:15:02.003Z,1
2022-12-31T11:20:01.942Z,1
2022-12-31T11:25:02.441Z,0
2022-12-31T11:30:02.231Z,0
2022-12-31T11:35:01.763Z,1
2022-12-31T11:40:02.293Z,0
2022-12-31T11:45:01.814Z,0
2022-12-31T11:50:02.617Z,1
2022-12-31T11:55:02.120Z,0
2022-12-31T12:00:01.635Z,1
2022-12-31T12:05:10.111Z,1
2022-12-31T12:10:02.419Z,1
2022-12-31T12:15:01.899Z,1
2022-12-31T12:20:01.527Z,1
2022-12-31T12:25:02.347Z,2
2022-12-31T12:30:01.883Z,1
2022-12-31T12:35:02.673Z,1
2022-12-31T12:40:02.469Z,1
2022-12-31T12:45:02.030Z,1
2022-12-31T12:50:01.911Z,1
2022-12-31T12:55:02.291Z,0
2022-12-31T13:00:01.827Z,1
2022-12-31T13:05:02.345Z,1
2022-12-31T13:10:01.806Z,1
2022-12-31T13:15:02.323Z,2
2022-12-31T13:20:01.879Z,1
2022-12-31T13:25:02.656Z,1
2022-12-31T13:30:02.461Z,2
2022-12-31T13:35:01.967Z,2
2022-12-31T13:40:01.831Z,1
2022-12-31T13:45:02.651Z,1
2022-12-31T13:50:02.002Z,2
2022-12-31T13:55:01.782Z,1
2022-12-31T14:00:02.192Z,1
2022-12-31T14:05:01.987Z,2
2022-12-31T14:10:01.441Z,2
2022-12-31T14:15:02.266Z,1
2022-12-31T14:20:01.828Z,2
2022-12-31T14:25:02.620Z,1
2022-12-31T14:30:02.028Z,2
2022-12-31T14:35:01.810Z,3
2022-12-31T14:40:02.330Z,2
2022-12-31T14:45:02.165Z,1
2022-12-31T14:50:01.966Z,1
2022-12-31T14:55:01.451Z,1
2022-12-31T15:00:01.832Z,2
2022-12-31T15:05:02.342Z,1
2022-12-31T15:10:02.231Z,2
2022-12-31T15:15:01.685Z,2
2022-12-31T15:20:02.253Z,1
2022-12-31T15:25:01.745Z,1
2022-12-31T15:30:02.121Z,2
2022-12-31T15:35:01.471Z,3
2022-12-31T15:40:02.317Z,3
2022-12-31T15:45:01.823Z,2
2022-12-31T15:50:02.194Z,2
2022-12-31T15:55:01.573Z,3
2022-12-31T16:00:01.946Z,3
2022-12-31T16:05:01.819Z,4
2022-12-31T16:10:02.357Z,5
2022-12-31T16:15:01.763Z,5
2022-12-31T16:20:02.645Z,8
2022-12-31T16:25:29.598Z,4
2022-12-31T16:30:02.071Z,4
2022-12-31T16:35:01.568Z,7
2022-12-31T16:40:01.994Z,7
2022-12-31T16:45:01.822Z,7
2022-12-31T16:50:02.235Z,8
2022-12-31T16:55:01.716Z,8
2022-12-31T17:00:02.551Z,12
2022-12-31T17:05:02.175Z,7
2022-12-31T17:10:02.020Z,7
2022-12-31T17:15:01.552Z,10
2022-12-31T17:20:02.152Z,9
2022-12-31T17:25:01.533Z,13
2022-12-31T17:30:01.905Z,8
2022-12-31T17:35:01.336Z,10
2022-12-31T17:40:25.053Z,10
2022-12-31T17:45:02.017Z,9
2022-12-31T17:50:01.796Z,9
2022-12-31T17:55:02.304Z,12
2022-12-31T18:00:01.703Z,10
2022-12-31T18:05:02.064Z,8
2022-12-31T18:10:01.897Z,12
2022-12-31T18:15:02.431Z,10
2022-12-31T18:20:06.379Z,10
2022-12-31T18:25:02.079Z,12
2022-12-31T18:30:05.500Z,13
2022-12-31T18:35:01.730Z,12
2022-12-31T18:40:02.581Z,11
2022-12-31T18:45:02.066Z,10
2022-12-31T18:50:01.447Z,13
2022-12-31T18:55:02.254Z,10
2022-12-31T19:00:01.649Z,13
2022-12-31T19:05:02.024Z,12
2022-12-31T19:10:01.479Z,13
2022-12-31T19:15:01.894Z,11
2022-12-31T19:20:01.348Z,17
2022-12-31T19:25:01.847Z,17
2022-12-31T19:30:02.344Z,14
2022-12-31T19:35:01.896Z,14
2022-12-31T19:40:02.291Z,15
2022-12-31T19:45:01.705Z,14
2022-12-31T19:50:02.091Z,17
2022-12-31T19:55:01.475Z,18
2022-12-31T20:00:02.278Z,16
2022-12-31T20:05:01.764Z,18
2022-12-31T20:10:02.181Z,20
2022-12-31T20:15:01.673Z,19
2022-12-31T20:20:02.271Z,29
2022-12-31T20:25:02.061Z,24
2022-12-31T20:30:01.574Z,18
2022-12-31T20:35:01.926Z,23
2022-12-31T20:40:01.505Z,21
2022-12-31T20:45:01.875Z,21
2022-12-31T20:50:11.932Z,19
2022-12-31T20:55:02.150Z,23
2022-12-31T21:00:01.947Z,21
2022-12-31T21:05:02.844Z,20
2022-12-31T21:10:01.750Z,25
2022-12-31T21:15:02.568Z,23
2022-12-31T21:20:02.131Z,26
2022-12-31T21:25:01.520Z,26
2022-12-31T21:30:18.457Z,27
2022-12-31T21:35:40.415Z,27
2022-12-31T21:40:02.026Z,31
2022-12-31T21:45:01.410Z,25
2022-12-31T21:50:01.761Z,26
2022-12-31T21:55:02.557Z,25
2022-12-31T22:00:39.899Z,36
2022-12-31T22:05:03.549Z,29
2022-12-31T22:10:02.294Z,31
2022-12-31T22:15:13.888Z,34
2022-12-31T22:20:26.557Z,31
2022-12-31T22:25:02.584Z,33
2022-12-31T22:30:01.929Z,35
2022-12-31T22:35:02.710Z,31
2022-12-31T22:40:02.257Z,28
2022-12-31T22:45:02.093Z,26
2022-12-31T22:50:01.886Z,32
2022-12-31T22:55:02.688Z,33
2022-12-31T23:00:03.137Z,35
2022-12-31T23:05:15.376Z,33
2022-12-31T23:10:01.856Z,31
2022-12-31T23:15:02.445Z,36
2022-12-31T23:20:02.412Z,52
2022-12-31T23:25:02.248Z,76
2022-12-31T23:30:01.752Z,101
2022-12-31T23:35:07.789Z,116
2022-12-31T23:40:02.355Z,119
2022-12-31T23:45:02.189Z,128
2022-12-31T23:50:01.741Z,138
2022-12-31T23:55:02.541Z,138
