createdAt,value
2019-04-06T00:00:16.546Z,67.40
2019-04-06T00:02:45.195Z,67.60
2019-04-06T00:05:14.343Z,67.60
2019-04-06T00:07:43.287Z,67.50
2019-04-06T00:10:12.163Z,67.70
2019-04-06T00:12:40.826Z,67.90
2019-04-06T00:15:09.545Z,68.10
2019-04-06T00:17:38.294Z,68.20
2019-04-06T00:20:07.076Z,67.70
2019-04-06T00:22:35.731Z,68.30
2019-04-06T00:25:06.113Z,68.20
2019-04-06T00:27:34.746Z,68.40
2019-04-06T00:30:04.311Z,68.60
2019-04-06T00:32:34.673Z,68.80
2019-04-06T00:35:04.205Z,68.80
2019-04-06T00:37:33.052Z,68.90
2019-04-06T00:40:01.858Z,69.20
2019-04-06T00:42:30.567Z,69.40
2019-04-06T00:44:59.295Z,69.50
2019-04-06T00:47:27.875Z,69.70
2019-04-06T00:49:56.567Z,69.80
2019-04-06T00:52:25.528Z,69.80
2019-04-06T00:54:55.338Z,70.00
2019-04-06T00:57:24.343Z,70.20
2019-04-06T00:59:53.226Z,70.50
2019-04-06T01:02:21.975Z,70.70
2019-04-06T01:04:50.633Z,70.90
2019-04-06T01:07:19.311Z,71.30
2019-04-06T01:09:48.759Z,71.60
2019-04-06T01:12:17.761Z,71.80
2019-04-06T01:14:46.576Z,72.00
2019-04-06T01:17:15.240Z,72.40
2019-04-06T01:19:44.102Z,72.50
2019-04-06T01:22:12.867Z,72.70
2019-04-06T01:24:41.528Z,72.90
2019-04-06T01:27:10.207Z,73.10
2019-04-06T01:29:38.868Z,73.10
2019-04-06T01:32:07.618Z,73.40
2019-04-06T01:34:36.486Z,73.40
2019-04-06T01:37:05.266Z,73.50
2019-04-06T01:39:33.896Z,73.80
2019-04-06T01:42:02.517Z,73.90
2019-04-06T01:44:31.331Z,74.10
2019-04-06T01:46:59.987Z,74.20
2019-04-06T01:49:28.824Z,74.40
2019-04-06T01:51:57.501Z,74.70
2019-04-06T01:54:26.175Z,74.60
2019-04-06T01:56:54.909Z,75.90
2019-04-06T01:59:23.637Z,75.50
2019-04-06T02:01:53.967Z,75.70
2019-04-06T02:04:22.729Z,76.10
2019-04-06T02:06:51.362Z,76.20
2019-04-06T02:09:22.459Z,76.30
2019-04-06T02:11:51.277Z,76.30
2019-04-06T02:14:20.006Z,76.30
2019-04-06T02:16:48.685Z,76.40
2019-04-06T02:19:17.383Z,76.50
2019-04-06T02:21:46.554Z,76.50
2019-04-06T02:24:15.367Z,76.70
2019-04-06T02:26:44.158Z,76.70
2019-04-06T02:29:12.808Z,76.80
2019-04-06T02:31:57.836Z,76.90
2019-04-06T02:34:28.946Z,77.10
2019-04-06T02:37:08.221Z,77.20
2019-04-06T02:39:47.697Z,77.40
2019-04-06T02:42:18.032Z,77.40
2019-04-06T02:44:46.609Z,77.40
2019-04-06T02:47:15.506Z,77.40
2019-04-06T02:49:44.514Z,77.60
2019-04-06T02:52:13.147Z,77.30
2019-04-06T02:54:41.878Z,77.40
2019-04-06T02:57:10.607Z,77.60
2019-04-06T02:59:39.391Z,77.40
2019-04-06T03:02:08.034Z,77.70
2019-04-06T03:04:36.770Z,77.60
2019-04-06T03:07:05.446Z,77.90
2019-04-06T03:09:34.354Z,77.90
2019-04-06T03:12:03.259Z,78.10
2019-04-06T03:14:32.071Z,78.40
2019-04-06T03:17:00.898Z,78.60
2019-04-06T03:19:29.661Z,78.60
2019-04-06T03:21:58.367Z,78.50
2019-04-06T03:24:26.967Z,78.60
2019-04-06T03:27:01.983Z,78.80
2019-04-06T03:29:25.933Z,79.00
2019-04-06T03:31:54.653Z,79.00
2019-04-06T03:34:23.477Z,79.20
2019-04-06T03:36:52.210Z,79.30
2019-04-06T03:39:20.880Z,79.20
2019-04-06T03:41:49.571Z,79.30
2019-04-06T03:44:18.772Z,79.50
2019-04-06T03:46:47.584Z,79.80
2019-04-06T03:49:16.388Z,79.90
2019-04-06T03:51:45.275Z,79.90
2019-04-06T03:54:14.035Z,80.00
2019-04-06T03:56:42.692Z,80.10
2019-04-06T03:59:11.433Z,80.40
2019-04-06T04:01:39.933Z,80.60
2019-04-06T04:04:08.704Z,80.60
2019-04-06T04:06:37.497Z,80.70
2019-04-06T04:09:06.548Z,80.90
2019-04-06T04:11:35.483Z,80.90
2019-04-06T04:14:04.388Z,81.10
2019-04-06T04:16:33.041Z,80.90
2019-04-06T04:19:01.666Z,81.00
2019-04-06T04:21:30.326Z,80.80
2019-04-06T04:23:59.134Z,80.80
2019-04-06T04:26:27.811Z,81.10
2019-04-06T04:28:56.510Z,80.90
2019-04-06T04:31:25.296Z,80.60
2019-04-06T04:33:54.116Z,80.60
2019-04-06T04:36:22.752Z,80.40
2019-04-06T04:38:51.490Z,80.20
2019-04-06T04:41:20.194Z,80.20
2019-04-06T04:43:49.022Z,80.40
2019-04-06T04:46:17.960Z,80.20
2019-04-06T04:48:46.573Z,79.90
2019-04-06T04:51:15.248Z,79.80
2019-04-06T04:53:43.948Z,79.70
2019-04-06T04:56:12.594Z,78.50
2019-04-06T04:58:41.365Z,76.40
2019-04-06T05:01:10.146Z,73.10
2019-04-06T05:03:39.090Z,70.20
2019-04-06T05:06:08.500Z,68.20
2019-04-06T05:08:39.058Z,67.00
2019-04-06T05:11:07.896Z,65.90
2019-04-06T05:13:36.778Z,65.20
2019-04-06T05:16:14.738Z,64.80
2019-04-06T05:18:43.951Z,65.00
2019-04-06T05:21:14.206Z,64.80
2019-04-06T05:23:42.849Z,64.20
2019-04-06T05:26:11.660Z,63.90
2019-04-06T05:28:40.362Z,62.90
2019-04-06T05:31:09.120Z,63.60
2019-04-06T05:33:38.243Z,63.80
2019-04-06T05:36:07.006Z,63.70
2019-04-06T05:38:35.854Z,63.40
2019-04-06T05:41:04.949Z,61.60
2019-04-06T05:43:36.194Z,61.50
2019-04-06T05:46:04.969Z,59.50
2019-04-06T05:48:33.686Z,58.20
2019-04-06T05:51:02.347Z,58.70
2019-04-06T05:53:31.018Z,59.40
2019-04-06T05:55:59.771Z,59.70
2019-04-06T05:58:28.495Z,60.10
2019-04-06T06:00:57.196Z,58.80
2019-04-06T06:03:25.900Z,57.90
2019-04-06T06:05:54.611Z,58.90
2019-04-06T06:08:30.621Z,58.50
2019-04-06T06:10:59.735Z,57.40
2019-04-06T06:13:28.819Z,59.50
2019-04-06T06:15:57.891Z,58.00
2019-04-06T06:18:29.506Z,58.30
2019-04-06T06:21:03.421Z,57.30
2019-04-06T06:23:32.443Z,56.60
2019-04-06T06:26:01.214Z,54.80
2019-04-06T06:28:30.460Z,54.20
2019-04-06T06:31:15.181Z,54.30
2019-04-06T06:33:44.233Z,53.90
2019-04-06T06:36:13.288Z,54.00
2019-04-06T06:38:41.863Z,53.70
2019-04-06T06:41:10.839Z,53.00
2019-04-06T06:43:39.574Z,52.70
2019-04-06T06:46:08.209Z,51.60
2019-04-06T06:48:37.118Z,52.20
2019-04-06T06:51:05.790Z,51.80
2019-04-06T06:53:35.079Z,53.00
2019-04-06T06:56:04.828Z,53.30
2019-04-06T06:58:33.705Z,52.30
2019-04-06T07:01:21.715Z,53.20
2019-04-06T07:03:50.836Z,51.10
2019-04-06T07:06:19.486Z,49.00
2019-04-06T07:08:48.241Z,48.90
2019-04-06T07:11:17.104Z,50.20
2019-04-06T07:13:46.036Z,49.20
2019-04-06T07:16:15.086Z,48.10
2019-04-06T07:18:43.959Z,48.60
2019-04-06T07:21:12.884Z,47.60
2019-04-06T07:23:41.969Z,47.90
2019-04-06T07:26:10.758Z,47.60
2019-04-06T07:28:40.634Z,48.00
2019-04-06T07:31:09.420Z,49.30
2019-04-06T07:33:38.265Z,48.50
2019-04-06T07:36:07.029Z,47.90
2019-04-06T07:38:37.974Z,47.70
2019-04-06T07:41:06.958Z,46.90
2019-04-06T07:43:35.902Z,46.20
2019-04-06T07:46:04.765Z,46.20
2019-04-06T07:48:33.865Z,45.40
2019-04-06T07:51:02.656Z,46.40
2019-04-06T07:53:41.367Z,47.10
2019-04-06T07:56:08.934Z,47.80
2019-04-06T07:58:47.867Z,48.70
2019-04-06T08:01:08.384Z,49.60
2019-04-06T08:03:37.217Z,49.70
2019-04-06T08:06:06.292Z,48.40
2019-04-06T08:08:34.907Z,47.80
2019-04-06T08:11:03.654Z,48.20
2019-04-06T08:13:32.793Z,46.20
2019-04-06T08:16:01.948Z,46.20
2019-04-06T08:18:30.841Z,46.20
2019-04-06T08:20:59.781Z,47.60
2019-04-06T08:23:28.679Z,48.00
2019-04-06T08:25:57.876Z,47.00
2019-04-06T08:28:26.773Z,46.20
2019-04-06T08:30:55.560Z,44.90
2019-04-06T08:33:26.452Z,44.60
2019-04-06T08:35:55.368Z,43.60
2019-04-06T08:38:24.144Z,44.90
2019-04-06T08:40:52.815Z,44.20
2019-04-06T08:43:21.705Z,44.20
2019-04-06T08:45:50.638Z,43.60
2019-04-06T08:48:19.531Z,42.60
2019-04-06T08:50:48.295Z,42.70
2019-04-06T08:53:17.036Z,44.10
2019-04-06T08:55:46.672Z,44.60
2019-04-06T08:58:15.392Z,43.80
2019-04-06T09:00:44.333Z,43.70
2019-04-06T09:03:13.626Z,41.10
2019-04-06T09:05:42.719Z,41.20
2019-04-06T09:08:12.919Z,41.60
2019-04-06T09:10:42.787Z,41.30
2019-04-06T09:13:11.748Z,41.80
2019-04-06T09:15:40.801Z,42.10
2019-04-06T09:18:09.755Z,42.30
2019-04-06T09:20:38.705Z,42.50
2019-04-06T09:23:07.610Z,42.70
2019-04-06T09:25:36.325Z,44.40
2019-04-06T09:28:05.193Z,43.00
2019-04-06T09:30:40.490Z,40.30
2019-04-06T09:33:09.452Z,39.70
2019-04-06T09:35:38.968Z,38.70
2019-04-06T09:38:09.356Z,38.20
2019-04-06T09:40:41.799Z,38.50
2019-04-06T09:43:10.932Z,36.90
2019-04-06T09:45:42.115Z,38.40
2019-04-06T09:48:21.444Z,39.40
2019-04-06T09:51:04.194Z,40.60
2019-04-06T09:53:50.759Z,40.60
2019-04-06T09:56:21.129Z,40.90
2019-04-06T09:58:51.602Z,39.90
2019-04-06T10:01:46.853Z,40.40
2019-04-06T10:04:33.574Z,40.00
2019-04-06T10:07:06.723Z,40.90
2019-04-06T10:09:40.222Z,41.10
2019-04-06T10:12:27.007Z,41.40
2019-04-06T10:15:13.622Z,40.90
2019-04-06T10:18:01.000Z,41.30
2019-04-06T10:20:31.574Z,42.10
2019-04-06T10:23:18.479Z,41.90
2019-04-06T10:25:48.816Z,41.80
2019-04-06T10:28:25.316Z,42.10
2019-04-06T10:30:58.634Z,41.40
2019-04-06T10:33:37.610Z,42.00
2019-04-06T10:36:27.048Z,42.20
2019-04-06T10:38:57.692Z,42.40
2019-04-06T10:41:31.146Z,41.00
2019-04-06T10:44:21.929Z,41.00
2019-04-06T10:47:04.662Z,41.90
2019-04-06T10:49:35.450Z,42.50
2019-04-06T10:52:12.224Z,43.00
2019-04-06T10:54:42.672Z,43.40
2019-04-06T10:57:25.517Z,43.10
2019-04-06T11:00:07.831Z,43.00
2019-04-06T11:02:38.723Z,43.30
2019-04-06T11:05:10.304Z,42.80
2019-04-06T11:07:54.264Z,42.90
2019-04-06T11:10:33.782Z,43.70
2019-04-06T11:13:09.901Z,42.80
2019-04-06T11:15:43.141Z,44.20
2019-04-06T11:18:16.437Z,42.80
2019-04-06T11:20:49.814Z,43.30
2019-04-06T11:23:36.425Z,43.40
2019-04-06T11:26:17.086Z,42.40
2019-04-06T11:29:06.270Z,42.00
2019-04-06T11:31:54.000Z,43.00
2019-04-06T11:34:30.016Z,43.50
2019-04-06T11:37:09.518Z,43.40
2019-04-06T11:39:51.761Z,44.40
2019-04-06T11:42:37.753Z,43.20
2019-04-06T11:45:09.927Z,42.80
2019-04-06T11:47:49.245Z,42.90
2019-04-06T11:50:19.621Z,43.70
2019-04-06T11:52:52.641Z,42.60
2019-04-06T11:55:39.400Z,43.10
2019-04-06T11:58:26.747Z,43.20
2019-04-06T12:01:13.922Z,43.50
2019-04-06T12:03:50.510Z,42.40
2019-04-06T12:06:20.896Z,42.80
2019-04-06T12:08:57.327Z,42.90
2019-04-06T12:11:33.325Z,43.40
2019-04-06T12:14:09.971Z,44.20
2019-04-06T12:16:49.219Z,43.20
2019-04-06T12:19:19.571Z,43.40
2019-04-06T12:21:58.980Z,43.90
2019-04-06T12:24:45.661Z,45.20
2019-04-06T12:27:16.120Z,45.70
2019-04-06T12:30:05.738Z,45.20
2019-04-06T12:32:36.047Z,45.60
2019-04-06T12:35:08.037Z,45.60
2019-04-06T12:37:47.811Z,45.40
2019-04-06T12:40:21.180Z,46.40
2019-04-06T12:43:03.349Z,45.80
2019-04-06T12:45:50.740Z,45.90
2019-04-06T12:48:37.153Z,46.10
2019-04-06T12:51:24.152Z,46.30
2019-04-06T12:53:54.572Z,45.90
2019-04-06T12:56:34.717Z,45.40
2019-04-06T12:59:21.828Z,45.70
2019-04-06T13:01:52.736Z,45.90
2019-04-06T13:04:39.327Z,45.60
2019-04-06T13:07:26.859Z,44.60
2019-04-06T13:09:57.331Z,44.40
2019-04-06T13:12:36.791Z,45.20
2019-04-06T13:15:11.978Z,45.60
2019-04-06T13:17:42.372Z,46.40
2019-04-06T13:20:15.459Z,45.50
2019-04-06T13:22:51.951Z,45.30
2019-04-06T13:25:22.382Z,45.80
2019-04-06T13:27:55.427Z,45.20
2019-04-06T13:30:41.214Z,46.50
2019-04-06T13:33:14.346Z,46.30
2019-04-06T13:35:47.781Z,46.60
2019-04-06T13:38:21.076Z,46.40
2019-04-06T13:41:07.856Z,46.40
2019-04-06T13:43:38.190Z,46.10
2019-04-06T13:46:23.798Z,45.60
2019-04-06T13:48:54.366Z,45.70
2019-04-06T13:51:41.490Z,44.80
2019-04-06T13:54:29.694Z,44.90
2019-04-06T13:57:00.509Z,44.90
2019-04-06T13:59:34.251Z,45.10
2019-04-06T14:02:16.848Z,45.40
2019-04-06T14:04:49.999Z,45.60
2019-04-06T14:07:23.674Z,45.20
2019-04-06T14:10:05.958Z,45.40
2019-04-06T14:12:54.549Z,45.10
2019-04-06T14:15:25.374Z,45.10
2019-04-06T14:18:12.999Z,45.10
2019-04-06T14:20:49.584Z,45.60
2019-04-06T14:23:20.147Z,45.80
2019-04-06T14:26:11.110Z,45.40
2019-04-06T14:28:54.557Z,45.60
2019-04-06T14:31:43.230Z,45.10
2019-04-06T14:34:32.873Z,45.30
2019-04-06T14:37:21.684Z,44.90
2019-04-06T14:40:08.583Z,45.00
2019-04-06T14:42:41.312Z,44.90
2019-04-06T14:45:25.791Z,44.80
2019-04-06T14:48:05.047Z,45.10
2019-04-06T14:50:41.179Z,45.20
2019-04-06T14:53:14.695Z,44.60
2019-04-06T14:55:45.368Z,45.00
2019-04-06T14:58:25.123Z,44.70
2019-04-06T15:00:55.586Z,44.10
2019-04-06T15:03:35.590Z,43.90
2019-04-06T15:06:14.926Z,43.40
2019-04-06T15:08:45.551Z,43.40
2019-04-06T15:11:32.590Z,43.10
2019-04-06T15:14:19.631Z,43.30
2019-04-06T15:17:06.002Z,43.80
2019-04-06T15:19:36.680Z,43.30
2019-04-06T15:22:23.799Z,43.20
2019-04-06T15:24:57.219Z,43.90
2019-04-06T15:27:33.644Z,44.30
2019-04-06T15:30:04.210Z,44.60
2019-04-06T15:32:39.495Z,45.00
2019-04-06T15:35:10.261Z,45.20
2019-04-06T15:37:46.711Z,45.40
2019-04-06T15:40:23.067Z,45.60
2019-04-06T15:43:10.417Z,45.10
2019-04-06T15:45:46.441Z,44.70
2019-04-06T15:48:19.952Z,45.00
2019-04-06T15:51:07.394Z,44.90
2019-04-06T15:53:43.785Z,45.20
2019-04-06T15:56:30.310Z,46.10
2019-04-06T15:59:03.314Z,46.70
2019-04-06T16:01:42.514Z,46.40
2019-04-06T16:04:31.217Z,46.40
2019-04-06T16:07:14.105Z,45.70
2019-04-06T16:09:56.850Z,45.80
2019-04-06T16:12:42.766Z,45.50
2019-04-06T16:15:13.886Z,45.20
2019-04-06T16:17:44.569Z,44.20
2019-04-06T16:20:30.365Z,43.90
2019-04-06T16:23:17.274Z,43.70
2019-04-06T16:25:47.601Z,43.80
2019-04-06T16:28:20.734Z,43.70
2019-04-06T16:31:07.199Z,44.00
2019-04-06T16:33:40.423Z,44.10
2019-04-06T16:36:10.932Z,44.60
2019-04-06T16:38:57.851Z,44.60
2019-04-06T16:41:31.299Z,44.80
2019-04-06T16:44:10.823Z,44.90
2019-04-06T16:46:53.212Z,45.00
2019-04-06T16:49:39.096Z,45.60
2019-04-06T16:52:27.249Z,45.70
2019-04-06T16:55:12.533Z,45.60
2019-04-06T16:57:59.250Z,45.70
2019-04-06T17:00:32.355Z,45.90
2019-04-06T17:03:03.051Z,46.00
2019-04-06T17:05:36.403Z,46.30
2019-04-06T17:08:15.903Z,46.30
2019-04-06T17:11:02.981Z,46.30
2019-04-06T17:13:33.356Z,46.40
2019-04-06T17:16:19.043Z,46.50
2019-04-06T17:18:49.292Z,46.50
2019-04-06T17:21:45.471Z,46.80
2019-04-06T17:24:31.506Z,47.10
2019-04-06T17:27:07.506Z,47.20
2019-04-06T17:29:56.328Z,47.30
2019-04-06T17:32:43.637Z,47.70
2019-04-06T17:35:20.082Z,47.80
2019-04-06T17:37:52.182Z,48.10
2019-04-06T17:40:29.909Z,48.20
2019-04-06T17:43:02.969Z,48.60
2019-04-06T17:45:33.467Z,49.00
2019-04-06T17:48:20.338Z,49.20
2019-04-06T17:51:08.914Z,49.60
2019-04-06T17:53:39.808Z,49.50
2019-04-06T17:56:18.357Z,49.90
2019-04-06T17:58:48.904Z,50.00
2019-04-06T18:01:25.310Z,50.10
2019-04-06T18:04:05.072Z,50.20
2019-04-06T18:06:52.213Z,50.40
2019-04-06T18:09:34.539Z,50.70
2019-04-06T18:12:40.651Z,50.90
2019-04-06T18:15:09.854Z,51.30
2019-04-06T18:17:39.262Z,51.50
2019-04-06T18:20:09.514Z,52.00
2019-04-06T18:22:38.375Z,51.90
2019-04-06T18:25:09.302Z,52.10
2019-04-06T18:27:39.673Z,52.40
2019-04-06T18:30:10.728Z,52.60
2019-04-06T18:32:57.064Z,52.70
2019-04-06T18:35:16.698Z,53.00
2019-04-06T18:37:55.921Z,53.30
2019-04-06T18:40:26.066Z,53.80
2019-04-06T18:42:55.121Z,53.70
2019-04-06T18:45:24.567Z,53.80
2019-04-06T18:47:53.290Z,54.00
2019-04-06T18:50:32.701Z,54.10
2019-04-06T18:52:52.516Z,54.50
2019-04-06T18:55:21.460Z,55.10
2019-04-06T18:57:50.808Z,55.50
2019-04-06T19:00:20.748Z,55.60
2019-04-06T19:02:49.625Z,56.00
2019-04-06T19:05:18.655Z,56.20
2019-04-06T19:07:47.511Z,56.30
2019-04-06T19:10:16.745Z,56.80
2019-04-06T19:12:45.634Z,57.00
2019-04-06T19:15:14.768Z,57.70
2019-04-06T19:17:43.953Z,58.00
2019-04-06T19:21:02.922Z,58.30
2019-04-06T19:23:10.362Z,58.20
2019-04-06T19:25:39.646Z,58.90
2019-04-06T19:28:08.809Z,58.50
2019-04-06T19:30:38.050Z,59.10
2019-04-06T19:33:07.010Z,59.20
2019-04-06T19:35:35.866Z,59.60
2019-04-06T19:38:04.822Z,60.40
2019-04-06T19:40:39.754Z,60.50
2019-04-06T19:43:11.780Z,60.70
2019-04-06T19:45:40.870Z,61.40
2019-04-06T19:48:09.839Z,62.00
2019-04-06T19:50:38.651Z,62.30
2019-04-06T19:53:07.455Z,62.50
2019-04-06T19:55:36.609Z,62.80
2019-04-06T19:58:05.924Z,62.90
2019-04-06T20:00:35.463Z,63.20
2019-04-06T20:03:04.382Z,63.80
2019-04-06T20:05:33.360Z,63.60
2019-04-06T20:08:02.194Z,64.10
2019-04-06T20:10:30.898Z,64.50
2019-04-06T20:12:59.742Z,65.70
2019-04-06T20:15:28.748Z,65.60
2019-04-06T20:17:58.032Z,66.00
2019-04-06T20:20:26.810Z,66.30
2019-04-06T20:22:55.764Z,66.60
2019-04-06T20:25:25.211Z,67.30
2019-04-06T20:27:53.931Z,67.40
2019-04-06T20:30:23.097Z,67.90
2019-04-06T20:32:51.870Z,68.30
2019-04-06T20:35:21.207Z,68.50
2019-04-06T20:37:50.172Z,68.90
2019-04-06T20:40:19.064Z,68.90
2019-04-06T20:42:48.255Z,69.10
2019-04-06T20:45:17.176Z,69.40
2019-04-06T20:47:46.310Z,69.60
2019-04-06T20:50:15.332Z,69.60
2019-04-06T20:52:44.267Z,70.00
2019-04-06T20:55:13.254Z,70.10
2019-04-06T20:57:42.633Z,70.60
2019-04-06T21:00:13.093Z,70.50
2019-04-06T21:02:41.744Z,70.70
2019-04-06T21:05:11.361Z,71.30
2019-04-06T21:07:40.481Z,72.00
2019-04-06T21:10:09.999Z,71.90
2019-04-06T21:12:38.749Z,71.00
2019-04-06T21:15:17.719Z,71.40
2019-04-06T21:17:39.787Z,71.00
2019-04-06T21:20:09.135Z,71.00
2019-04-06T21:22:37.910Z,70.50
2019-04-06T21:25:07.953Z,70.00
2019-04-06T21:27:37.507Z,70.10
2019-04-06T21:30:08.271Z,70.20
2019-04-06T21:32:37.275Z,70.00
2019-04-06T21:35:08.269Z,70.10
2019-04-06T21:37:43.784Z,70.50
2019-04-06T21:40:13.041Z,70.70
2019-04-06T21:42:42.041Z,71.00
2019-04-06T21:45:12.080Z,71.20
2019-04-06T21:47:41.088Z,71.20
2019-04-06T21:50:10.996Z,71.50
2019-04-06T21:52:40.431Z,71.90
2019-04-06T21:55:12.390Z,72.00
2019-04-06T21:57:41.092Z,72.00
2019-04-06T22:00:13.171Z,72.30
2019-04-06T22:02:42.144Z,72.80
2019-04-06T22:05:11.075Z,73.00
2019-04-06T22:07:48.614Z,73.30
2019-04-06T22:10:10.677Z,73.30
2019-04-06T22:12:39.980Z,73.20
2019-04-06T22:15:12.489Z,73.20
2019-04-06T22:17:42.141Z,73.40
2019-04-06T22:20:12.274Z,73.40
2019-04-06T22:22:41.656Z,74.30
2019-04-06T22:25:11.167Z,73.80
2019-04-06T22:27:40.148Z,74.80
2019-04-06T22:30:10.155Z,74.20
2019-04-06T22:32:39.319Z,74.40
2019-04-06T22:35:08.933Z,74.80
2019-04-06T22:37:54.251Z,75.20
2019-04-06T22:43:14.844Z,75.50
2019-04-06T22:45:43.805Z,75.80
2019-04-06T22:48:12.643Z,76.00
2019-04-06T22:50:41.888Z,75.90
2019-04-06T22:53:10.782Z,76.10
2019-04-06T22:55:40.218Z,76.10
2019-04-06T22:58:10.667Z,76.00
2019-04-06T23:00:41.026Z,75.90
2019-04-06T23:03:28.546Z,76.40
2019-04-06T23:05:59.662Z,76.90
2019-04-06T23:08:28.983Z,77.60
2019-04-06T23:10:58.112Z,78.20
2019-04-06T23:13:26.891Z,78.50
2019-04-06T23:15:55.798Z,78.70
2019-04-06T23:18:24.535Z,78.90
2019-04-06T23:20:53.879Z,78.20
2019-04-06T23:23:22.720Z,77.60
2019-04-06T23:25:51.845Z,77.10
2019-04-06T23:28:21.682Z,76.90
2019-04-06T23:30:51.008Z,76.20
2019-04-06T23:33:20.106Z,75.70
2019-04-06T23:35:48.915Z,75.50
2019-04-06T23:38:29.625Z,75.90
2019-04-06T23:40:58.256Z,76.10
2019-04-06T23:43:27.684Z,76.60
2019-04-06T23:45:57.125Z,76.80
2019-04-06T23:48:26.784Z,76.60
2019-04-06T23:50:56.131Z,76.40
2019-04-06T23:53:25.355Z,76.20
2019-04-06T23:55:54.380Z,76.40
2019-04-06T23:58:23.242Z,76.20
