createdAt,value
2023-01-23T00:00:24.156Z,17.60
2023-01-23T00:02:54.261Z,17.80
2023-01-23T00:05:23.374Z,17.83
2023-01-23T00:07:52.714Z,16.83
2023-01-23T00:10:21.971Z,17.05
2023-01-23T00:12:51.363Z,16.80
2023-01-23T00:15:20.708Z,17.52
2023-01-23T00:17:53.382Z,17.63
2023-01-23T00:20:23.761Z,17.45
2023-01-23T00:22:52.475Z,17.52
2023-01-23T00:25:21.588Z,17.77
2023-01-23T00:27:50.439Z,17.83
2023-01-23T00:30:22.192Z,17.48
2023-01-23T00:32:51.054Z,16.50
2023-01-23T00:35:20.119Z,17.30
2023-01-23T00:37:50.542Z,17.20
2023-01-23T00:40:20.018Z,17.08
2023-01-23T04:01:46.234Z,18.55
2023-01-23T04:04:15.318Z,17.75
2023-01-23T04:06:44.455Z,18.10
2023-01-23T04:09:31.422Z,18.13
2023-01-23T04:12:04.105Z,18.90
2023-01-23T04:14:37.672Z,17.92
2023-01-23T04:17:09.395Z,17.77
2023-01-23T04:19:39.700Z,18.35
2023-01-23T04:22:10.213Z,18.45
2023-01-23T04:24:39.051Z,18.88
2023-01-23T04:27:10.369Z,17.67
2023-01-23T04:29:42.362Z,19.40
2023-01-23T04:32:12.944Z,19.88
2023-01-23T04:34:41.661Z,18.77
2023-01-23T04:37:11.511Z,18.25
2023-01-23T04:39:40.364Z,18.73
2023-01-23T04:42:11.917Z,19.05
2023-01-23T04:44:40.690Z,18.52
2023-01-23T05:00:34.884Z,20.08
2023-01-23T05:03:03.844Z,19.95
2023-01-23T05:05:33.972Z,20.52
2023-01-23T05:08:02.927Z,20.70
2023-01-23T05:10:31.670Z,20.48
2023-01-23T05:13:00.689Z,20.48
2023-01-23T05:15:30.864Z,19.98
2023-01-23T05:18:01.856Z,20.00
2023-01-23T05:20:30.525Z,19.70
2023-01-23T05:22:59.426Z,19.17
2023-01-23T05:25:30.160Z,21.08
2023-01-23T05:28:00.148Z,20.45
2023-01-23T06:18:46.369Z,22.25
2023-01-23T06:21:15.387Z,23.30
2023-01-23T06:23:44.886Z,22.25
2023-01-23T06:26:17.240Z,22.30
2023-01-23T06:28:46.735Z,23.33
2023-01-23T06:47:37.794Z,22.38
2023-01-23T06:50:08.140Z,23.30
2023-01-23T06:52:42.850Z,21.90
2023-01-23T06:55:14.737Z,22.98
2023-01-23T06:57:46.716Z,23.30
2023-01-23T07:00:17.155Z,23.17
2023-01-23T07:02:47.201Z,24.17
2023-01-23T07:05:16.268Z,24.88
2023-01-23T07:07:45.504Z,23.70
2023-01-23T07:10:14.463Z,24.10
2023-01-23T07:12:44.644Z,23.52
2023-01-23T07:15:14.022Z,23.25
2023-01-23T07:17:46.600Z,24.50
2023-01-23T07:20:15.687Z,24.48
2023-01-23T07:25:20.107Z,24.20
2023-01-23T07:27:48.872Z,25.27
2023-01-23T07:30:19.672Z,24.65
2023-01-23T07:32:49.996Z,24.15
2023-01-23T07:35:19.147Z,25.75
2023-01-23T07:37:48.017Z,25.85
2023-01-23T07:40:16.820Z,23.95
2023-01-23T07:42:46.820Z,23.33
2023-01-23T07:45:16.095Z,23.15
2023-01-23T07:47:45.776Z,24.80
2023-01-23T07:50:17.966Z,24.77
2023-01-23T07:52:49.143Z,24.60
2023-01-23T07:55:19.167Z,23.98
2023-01-23T07:57:47.916Z,23.02
2023-01-23T08:00:17.819Z,23.95
2023-01-23T08:02:46.764Z,25.17
2023-01-23T08:05:16.912Z,23.98
2023-01-23T08:07:45.668Z,25.90
2023-01-23T08:10:14.982Z,23.92
2023-01-23T08:12:46.626Z,24.58
2023-01-23T08:15:15.672Z,23.58
2023-01-23T08:17:44.726Z,23.58
2023-01-23T08:20:15.721Z,23.75
2023-01-23T08:22:45.653Z,25.10
2023-01-23T08:25:14.468Z,24.67
2023-01-23T08:27:43.425Z,26.00
2023-01-23T08:30:13.617Z,24.70
2023-01-23T08:32:42.232Z,26.30
2023-01-23T08:35:11.523Z,25.83
2023-01-23T08:37:43.092Z,23.98
2023-01-23T08:40:13.744Z,24.90
2023-01-23T08:42:42.760Z,24.77
2023-01-23T08:45:12.422Z,26.23
2023-01-23T08:47:41.099Z,25.58
2023-01-23T08:50:12.656Z,25.17
2023-01-23T08:52:45.143Z,25.83
2023-01-23T08:55:14.113Z,26.38
2023-01-23T08:57:45.774Z,25.90
2023-01-23T09:00:16.429Z,25.85
2023-01-23T09:02:45.203Z,24.65
2023-01-23T09:05:13.931Z,24.98
2023-01-23T09:07:44.093Z,26.20
2023-01-23T09:10:16.944Z,26.50
2023-01-23T09:12:46.040Z,25.90
2023-01-23T09:15:14.962Z,24.02
2023-01-23T09:17:45.403Z,26.42
2023-01-23T09:20:15.663Z,26.05
2023-01-23T09:22:46.575Z,25.98
2023-01-23T09:31:27.893Z,25.42
2023-01-23T09:33:58.579Z,25.73
2023-01-23T09:36:41.745Z,24.52
2023-01-23T09:39:14.014Z,26.23
2023-01-23T09:41:46.921Z,25.75
2023-01-23T09:44:22.165Z,25.40
2023-01-23T09:47:02.766Z,25.33
2023-01-23T09:49:41.483Z,25.45
2023-01-23T09:52:21.793Z,25.63
2023-01-23T09:54:59.184Z,26.70
2023-01-23T09:57:37.012Z,25.63
2023-01-23T10:00:15.541Z,26.90
2023-01-23T10:02:47.000Z,27.05
2023-01-23T10:05:17.995Z,26.73
2023-01-23T10:08:12.464Z,26.70
2023-01-23T10:11:04.209Z,25.67
2023-01-23T10:13:59.656Z,26.33
2023-01-23T10:16:58.460Z,27.15
2023-01-23T10:19:45.616Z,26.45
2023-01-23T10:22:34.780Z,28.10
2023-01-23T10:25:13.688Z,27.25
2023-01-23T10:27:49.091Z,25.88
2023-01-23T10:30:28.074Z,26.27
2023-01-23T10:33:01.487Z,27.15
2023-01-23T10:35:40.470Z,26.42
2023-01-23T10:38:24.797Z,26.67
2023-01-23T10:41:11.320Z,26.15
2023-01-23T10:43:42.146Z,26.88
2023-01-23T10:46:16.776Z,26.88
2023-01-23T10:48:48.102Z,24.77
2023-01-23T10:51:36.729Z,25.83
2023-01-23T11:13:01.696Z,24.15
2023-01-23T11:15:33.178Z,23.95
2023-01-23T11:18:03.555Z,25.35
2023-01-23T11:20:37.734Z,25.58
2023-01-23T11:23:17.331Z,24.00
2023-01-23T11:25:48.357Z,23.40
2023-01-23T11:28:36.336Z,23.42
2023-01-23T11:31:15.189Z,23.17
2023-01-23T11:33:56.228Z,24.20
2023-01-23T11:36:53.404Z,23.63
2023-01-23T11:39:46.859Z,22.83
2023-01-23T11:42:18.247Z,23.67
2023-01-23T11:44:51.468Z,22.95
2023-01-23T11:47:59.095Z,23.00
2023-01-23T11:50:54.575Z,22.63
2023-01-23T11:53:42.066Z,23.30
2023-01-23T11:56:49.193Z,21.80
2023-01-23T11:59:58.824Z,23.70
2023-01-23T12:03:24.914Z,20.90
2023-01-23T12:09:08.517Z,20.67
2023-01-23T12:11:52.400Z,21.05
2023-01-23T12:14:28.780Z,20.42
2023-01-23T12:17:20.689Z,20.73
2023-01-23T12:20:23.295Z,20.83
2023-01-23T12:23:17.493Z,20.70
2023-01-23T12:25:59.339Z,20.33
2023-01-23T12:28:55.205Z,19.92
2023-01-23T12:31:52.362Z,18.65
2023-01-23T12:34:48.861Z,18.45
2023-01-23T12:37:35.534Z,18.40
2023-01-23T12:40:13.843Z,18.02
2023-01-23T12:42:50.602Z,17.90
2023-01-23T12:45:24.610Z,18.27
2023-01-23T12:48:06.716Z,17.38
2023-01-23T12:59:09.805Z,18.35
2023-01-23T13:02:02.566Z,19.20
2023-01-23T13:04:53.273Z,19.02
2023-01-23T13:07:35.549Z,19.27
2023-01-23T13:11:18.173Z,19.58
2023-01-23T13:13:48.775Z,17.33
2023-01-23T13:16:21.598Z,18.08
2023-01-23T13:19:18.754Z,18.48
2023-01-23T13:22:06.848Z,17.45
2023-01-23T13:25:08.625Z,18.38
2023-01-23T13:27:47.452Z,17.10
2023-01-23T13:30:42.063Z,17.42
2023-01-23T13:33:58.733Z,16.25
2023-01-23T13:36:37.544Z,15.98
2023-01-23T13:39:30.899Z,16.75
2023-01-23T13:42:45.543Z,16.20
2023-01-23T13:45:35.922Z,15.38
2023-01-23T14:20:47.780Z,15.10
2023-01-23T14:42:16.524Z,15.10
2023-01-23T14:44:49.134Z,14.75
2023-01-23T14:47:24.963Z,14.43
2023-01-23T15:00:45.598Z,15.65
2023-01-23T15:03:14.595Z,14.50
2023-01-23T15:05:59.983Z,16.65
2023-01-23T15:08:37.867Z,16.73
2023-01-23T15:11:12.392Z,16.08
2023-01-23T15:13:48.920Z,16.42
2023-01-23T15:16:22.853Z,16.48
2023-01-23T15:19:00.331Z,17.05
2023-01-23T15:21:36.420Z,15.75
2023-01-23T15:24:22.017Z,15.40
2023-01-23T15:27:07.760Z,16.67
2023-01-23T15:29:37.086Z,16.52
2023-01-23T15:32:23.598Z,16.90
2023-01-23T15:34:57.885Z,15.57
2023-01-23T15:37:29.063Z,15.77
2023-01-23T15:40:04.512Z,15.00
2023-01-23T15:42:34.665Z,13.93
2023-01-23T15:45:04.246Z,14.23
2023-01-23T15:58:25.316Z,12.43
2023-01-23T16:01:00.373Z,12.65
2023-01-23T16:03:29.790Z,13.23
2023-01-23T16:05:58.795Z,13.23
2023-01-23T16:08:27.900Z,13.23
2023-01-23T16:10:57.502Z,13.90
2023-01-23T16:13:28.328Z,15.38
2023-01-23T16:16:02.499Z,14.88
2023-01-23T16:18:32.266Z,12.98
2023-01-23T16:21:01.026Z,13.40
2023-01-23T16:23:42.386Z,13.30
2023-01-23T16:26:23.517Z,13.00
2023-01-23T16:28:55.528Z,13.40
2023-01-23T16:31:29.243Z,13.93
2023-01-23T16:34:01.454Z,13.25
2023-01-23T16:36:34.549Z,12.90
2023-01-23T16:39:05.157Z,14.50
2023-01-23T16:41:34.841Z,14.65
2023-01-23T16:44:05.080Z,12.07
2023-01-23T16:46:34.011Z,12.20
2023-01-23T16:49:02.778Z,13.60
2023-01-23T16:51:35.537Z,14.32
2023-01-23T16:54:18.126Z,14.35
2023-01-23T16:56:51.000Z,13.68
2023-01-23T16:59:27.827Z,13.50
2023-01-23T17:01:56.993Z,13.48
2023-01-23T17:04:28.427Z,13.70
2023-01-23T17:06:59.920Z,12.55
2023-01-23T17:09:32.082Z,12.13
2023-01-23T17:12:04.050Z,13.48
2023-01-23T17:14:35.219Z,14.60
2023-01-23T17:17:09.907Z,14.13
2023-01-23T17:19:42.575Z,13.45
2023-01-23T17:22:21.670Z,13.70
2023-01-23T17:24:50.554Z,13.27
2023-01-23T17:27:19.575Z,14.10
2023-01-23T17:29:49.575Z,14.00
2023-01-23T17:32:32.874Z,14.18
2023-01-23T17:35:03.987Z,13.90
2023-01-23T17:37:32.667Z,15.65
2023-01-23T17:40:01.821Z,15.05
2023-01-23T17:42:30.971Z,15.70
2023-01-23T17:45:01.290Z,16.67
2023-01-23T17:47:30.616Z,16.40
2023-01-23T17:50:01.293Z,16.73
2023-01-23T17:52:31.276Z,15.85
2023-01-23T17:55:00.325Z,17.88
2023-01-23T17:57:34.498Z,17.30
2023-01-23T18:00:05.647Z,17.58
2023-01-23T18:02:34.558Z,18.35
2023-01-23T18:05:05.630Z,18.27
2023-01-23T18:07:48.659Z,17.98
2023-01-23T18:10:24.646Z,16.60
2023-01-23T18:13:06.899Z,18.33
2023-01-23T18:15:44.899Z,18.50
2023-01-23T18:18:27.105Z,18.85
2023-01-23T18:20:56.627Z,18.67
2023-01-23T18:23:28.918Z,18.35
2023-01-23T18:26:14.495Z,18.73
2023-01-23T18:28:59.098Z,18.80
2023-01-23T18:31:37.160Z,18.67
2023-01-23T18:34:19.040Z,18.92
2023-01-23T18:55:54.106Z,19.85
2023-01-23T18:58:43.422Z,20.30
2023-01-23T19:01:26.125Z,18.80
2023-01-23T19:03:57.129Z,19.80
2023-01-23T19:06:28.035Z,19.40
2023-01-23T19:08:59.738Z,20.08
2023-01-23T19:12:00.103Z,20.02
2023-01-23T19:15:01.468Z,19.55
2023-01-23T19:17:56.842Z,20.20
2023-01-23T19:20:33.201Z,20.33
2023-01-23T19:23:19.159Z,20.70
2023-01-23T19:25:48.278Z,20.92
2023-01-23T19:28:25.749Z,21.50
2023-01-23T19:30:56.997Z,20.70
2023-01-23T19:33:34.970Z,20.98
2023-01-23T19:36:04.815Z,21.20
2023-01-23T19:38:36.390Z,21.35
2023-01-23T20:16:26.508Z,19.92
2023-01-23T20:18:56.628Z,19.35
2023-01-23T20:21:27.357Z,20.10
2023-01-23T20:23:58.510Z,19.95
2023-01-23T20:26:27.220Z,20.63
2023-01-23T20:28:55.792Z,19.27
2023-01-23T20:31:29.045Z,20.38
2023-01-23T20:33:58.057Z,19.33
2023-01-23T20:36:26.887Z,20.17
2023-01-23T20:38:57.531Z,20.50
2023-01-23T20:41:26.416Z,20.45
2023-01-23T20:43:55.579Z,20.65
2023-01-23T20:46:27.173Z,20.58
2023-01-23T20:48:56.733Z,20.55
2023-01-23T20:51:41.287Z,20.98
2023-01-23T20:54:10.549Z,21.75
2023-01-23T20:56:39.283Z,21.25
2023-01-23T20:59:19.700Z,22.13
2023-01-23T21:02:07.440Z,21.60
2023-01-23T21:04:38.539Z,21.88
2023-01-23T21:07:07.601Z,21.25
2023-01-23T21:09:36.592Z,21.00
2023-01-23T21:12:08.274Z,21.05
2023-01-23T21:14:40.869Z,20.50
2023-01-23T21:17:13.644Z,20.60
2023-01-23T21:19:43.772Z,20.88
2023-01-23T21:22:12.965Z,20.90
2023-01-23T21:24:41.943Z,21.70
2023-01-23T21:27:27.254Z,21.10
2023-01-23T21:29:56.328Z,22.23
2023-01-23T21:32:26.595Z,22.50
2023-01-23T21:34:55.578Z,22.23
2023-01-23T21:37:24.663Z,21.67
2023-01-23T21:39:53.551Z,21.90
2023-01-23T21:42:22.226Z,21.58
2023-01-23T21:45:05.752Z,21.35
2023-01-23T21:47:36.007Z,21.45
2023-01-23T21:50:05.596Z,22.33
2023-01-23T21:52:34.443Z,22.20
2023-01-23T21:55:07.058Z,22.95
2023-01-23T21:57:36.045Z,22.52
2023-01-23T22:00:23.864Z,22.15
2023-01-23T22:02:55.189Z,22.30
2023-01-23T22:05:24.513Z,23.27
2023-01-23T22:07:53.641Z,23.70
2023-01-23T22:10:24.979Z,24.15
2023-01-23T22:12:54.370Z,22.75
2023-01-23T22:15:23.778Z,22.67
2023-01-23T22:17:59.718Z,23.33
2023-01-23T22:20:28.500Z,22.05
2023-01-23T22:22:57.894Z,23.55
2023-01-23T22:25:26.948Z,23.85
2023-01-23T22:27:57.040Z,23.35
2023-01-23T22:30:28.781Z,24.30
2023-01-23T22:32:59.113Z,23.10
2023-01-23T22:35:27.417Z,23.48
2023-01-23T22:37:56.006Z,23.95
2023-01-23T22:40:24.689Z,23.33
2023-01-23T22:42:58.751Z,22.98
2023-01-23T22:45:28.371Z,23.95
2023-01-23T22:47:58.948Z,23.65
2023-01-23T22:50:29.590Z,22.27
2023-01-23T22:52:58.288Z,23.25
2023-01-23T22:55:27.120Z,22.55
2023-01-23T22:57:56.009Z,23.15
2023-01-23T23:00:25.035Z,23.80
2023-01-23T23:02:54.031Z,23.70
2023-01-23T23:05:24.431Z,22.77
2023-01-23T23:07:53.073Z,24.17
2023-01-23T23:10:22.135Z,23.45
2023-01-23T23:12:50.984Z,23.75
2023-01-23T23:15:23.208Z,24.33
2023-01-23T23:17:54.392Z,23.90
2023-01-23T23:20:25.097Z,23.00
2023-01-23T23:22:56.530Z,24.45
2023-01-23T23:25:25.379Z,23.92
2023-01-23T23:27:54.052Z,22.88
2023-01-23T23:30:25.828Z,22.65
2023-01-23T23:32:54.777Z,22.20
2023-01-23T23:35:27.607Z,22.65
2023-01-23T23:37:57.624Z,23.27
2023-01-23T23:40:27.097Z,23.05
2023-01-23T23:42:58.670Z,22.92
2023-01-23T23:45:27.740Z,21.50
2023-01-23T23:47:56.398Z,22.52
2023-01-23T23:50:26.974Z,22.17
2023-01-23T23:52:55.747Z,22.35
2023-01-23T23:55:24.933Z,23.42
2023-01-23T23:57:53.675Z,22.15
