createdAt,value
2023-01-09T00:01:40.833Z,61.97
2023-01-09T00:04:08.599Z,56.00
2023-01-09T00:06:36.680Z,55.05
2023-01-09T00:09:04.294Z,136.40
2023-01-09T00:11:31.482Z,119.18
2023-01-09T00:13:58.965Z,79.45
2023-01-09T00:16:26.627Z,94.13
2023-01-09T00:18:53.830Z,131.70
2023-01-09T00:21:21.143Z,146.23
2023-01-09T00:23:48.394Z,158.02
2023-01-09T00:26:18.676Z,178.55
2023-01-09T00:28:47.091Z,175.38
2023-01-09T00:31:14.588Z,177.95
2023-01-09T00:33:52.833Z,189.85
2023-01-09T00:36:20.190Z,182.05
2023-01-09T00:38:47.368Z,174.65
2023-01-09T00:41:22.076Z,178.98
2023-01-09T00:43:53.369Z,172.55
2023-01-09T00:46:25.080Z,177.48
2023-01-09T00:48:52.462Z,172.70
2023-01-09T00:51:20.627Z,187.30
2023-01-09T00:53:49.134Z,201.30
2023-01-09T00:56:18.605Z,173.27
2023-01-09T00:58:46.447Z,205.45
2023-01-09T01:01:14.059Z,187.23
2023-01-09T01:03:41.593Z,181.25
2023-01-09T01:06:27.674Z,195.55
2023-01-09T01:08:56.045Z,188.85
2023-01-09T01:11:23.679Z,194.55
2023-01-09T01:13:51.553Z,174.90
2023-01-09T01:16:18.852Z,171.07
2023-01-09T01:18:46.301Z,161.65
2023-01-09T01:21:15.046Z,144.05
2023-01-09T01:23:42.870Z,143.45
2023-01-09T01:26:13.411Z,136.20
2023-01-09T01:31:08.599Z,126.10
2023-01-09T01:33:36.789Z,121.75
2023-01-09T01:36:06.982Z,125.30
2023-01-09T01:38:35.729Z,121.80
2023-01-09T01:41:09.353Z,122.55
2023-01-09T01:43:56.075Z,115.47
2023-01-09T01:46:24.696Z,118.45
2023-01-09T01:48:58.402Z,116.90
2023-01-09T01:51:28.491Z,114.30
2023-01-09T01:54:01.751Z,101.85
2023-01-09T01:56:47.236Z,116.75
2023-01-09T01:59:20.323Z,113.60
2023-01-09T02:01:52.318Z,111.72
2023-01-09T02:04:20.267Z,111.45
2023-01-09T02:06:50.560Z,109.85
2023-01-09T02:09:22.871Z,112.70
2023-01-09T02:11:54.666Z,106.15
2023-01-09T02:14:29.124Z,116.55
2023-01-09T02:17:14.630Z,108.45
2023-01-09T02:20:13.960Z,107.07
2023-01-09T02:23:05.996Z,105.30
2023-01-09T02:26:04.501Z,110.25
2023-01-09T02:28:56.484Z,105.47
2023-01-09T02:31:51.859Z,112.32
2023-01-09T02:34:26.125Z,106.05
2023-01-09T02:37:29.589Z,102.05
2023-01-09T02:39:59.602Z,105.75
2023-01-09T02:42:27.409Z,101.63
2023-01-09T02:44:54.588Z,109.55
2023-01-09T02:47:21.741Z,102.45
2023-01-09T02:50:05.008Z,107.85
2023-01-09T02:52:59.661Z,107.68
2023-01-09T02:55:32.602Z,107.47
2023-01-09T02:58:05.868Z,92.90
2023-01-09T03:00:45.712Z,104.38
2023-01-09T03:03:53.984Z,105.80
2023-01-09T03:06:31.121Z,100.38
2023-01-09T03:09:04.816Z,94.38
2023-01-09T03:11:40.528Z,92.85
2023-01-09T03:14:15.693Z,105.65
2023-01-09T03:16:47.240Z,95.75
2023-01-09T03:19:19.336Z,94.32
2023-01-09T03:21:48.025Z,91.20
2023-01-09T03:24:15.392Z,88.05
2023-01-09T03:26:42.797Z,94.97
2023-01-09T03:29:10.673Z,93.28
2023-01-09T03:31:37.889Z,94.05
2023-01-09T03:34:05.423Z,97.43
2023-01-09T03:36:32.776Z,94.65
2023-01-09T03:38:59.816Z,95.72
2023-01-09T03:41:26.902Z,93.10
2023-01-09T03:43:54.020Z,94.20
2023-01-09T03:46:21.245Z,98.28
2023-01-09T03:48:49.097Z,82.32
2023-01-09T03:51:16.346Z,85.47
2023-01-09T03:53:43.655Z,84.68
2023-01-09T03:56:11.024Z,79.97
2023-01-09T03:58:38.420Z,82.10
2023-01-09T04:01:09.659Z,89.05
2023-01-09T04:03:37.227Z,81.90
2023-01-09T04:06:04.848Z,89.18
2023-01-09T04:08:32.023Z,78.75
2023-01-09T04:10:59.219Z,75.10
2023-01-09T04:13:26.547Z,83.28
2023-01-09T04:15:53.653Z,87.18
2023-01-09T04:18:20.865Z,76.55
2023-01-09T04:20:48.792Z,77.85
2023-01-09T04:23:16.484Z,83.75
2023-01-09T04:25:43.749Z,83.28
2023-01-09T04:28:10.870Z,86.28
2023-01-09T04:30:37.961Z,90.05
2023-01-09T04:33:05.174Z,96.18
2023-01-09T04:35:32.363Z,95.90
2023-01-09T04:38:00.911Z,91.25
2023-01-09T04:40:49.784Z,90.65
2023-01-09T04:43:17.102Z,94.95
2023-01-09T04:45:44.498Z,97.72
2023-01-09T04:48:11.686Z,96.10
2023-01-09T04:50:38.749Z,97.32
2023-01-09T04:53:06.954Z,89.13
2023-01-09T04:55:34.232Z,89.30
2023-01-09T04:58:01.442Z,86.82
2023-01-09T05:00:28.661Z,87.50
2023-01-09T05:02:57.221Z,90.93
2023-01-09T05:05:24.382Z,89.97
2023-01-09T05:07:51.465Z,86.28
2023-01-09T05:10:18.894Z,77.50
2023-01-09T05:12:46.031Z,84.97
2023-01-09T05:15:13.319Z,81.32
2023-01-09T05:17:40.457Z,89.95
2023-01-09T05:20:07.866Z,86.22
2023-01-09T05:22:35.072Z,81.78
2023-01-09T05:25:02.301Z,90.03
2023-01-09T05:27:30.494Z,86.72
2023-01-09T05:29:57.717Z,83.85
2023-01-09T05:32:24.896Z,84.43
2023-01-09T05:34:52.069Z,78.55
2023-01-09T05:37:19.292Z,85.20
2023-01-09T05:39:46.424Z,87.15
2023-01-09T05:42:13.550Z,84.70
2023-01-09T05:44:40.836Z,84.22
2023-01-09T05:47:08.041Z,84.32
2023-01-09T05:49:35.090Z,82.30
2023-01-09T05:52:02.266Z,75.05
2023-01-09T05:54:29.550Z,73.97
2023-01-09T05:56:57.236Z,76.65
2023-01-09T05:59:24.401Z,84.95
2023-01-09T06:01:51.558Z,81.43
2023-01-09T06:04:18.667Z,78.97
2023-01-09T06:06:45.896Z,75.22
2023-01-09T06:09:13.226Z,85.60
2023-01-09T06:11:40.367Z,84.45
2023-01-09T06:14:07.750Z,81.68
2023-01-09T06:16:34.833Z,86.97
2023-01-09T06:19:02.146Z,82.03
2023-01-09T06:21:29.673Z,81.13
2023-01-09T06:23:56.988Z,81.30
2023-01-09T06:26:25.069Z,92.82
2023-01-09T06:28:52.396Z,95.97
2023-01-09T06:31:19.506Z,100.78
2023-01-09T06:33:46.695Z,90.82
2023-01-09T06:36:14.017Z,84.97
2023-01-09T06:38:41.335Z,84.75
2023-01-09T06:41:08.535Z,91.25
2023-01-09T06:43:35.987Z,139.68
2023-01-09T06:46:05.820Z,97.55
2023-01-09T06:48:33.880Z,79.93
2023-01-09T06:51:01.124Z,80.55
2023-01-09T06:53:28.392Z,82.75
2023-01-09T06:55:55.577Z,95.63
2023-01-09T06:58:22.742Z,83.97
2023-01-09T07:00:49.895Z,87.03
2023-01-09T07:03:22.178Z,87.10
2023-01-09T07:05:49.888Z,89.15
2023-01-09T07:08:17.280Z,92.80
2023-01-09T07:10:45.055Z,83.95
2023-01-09T07:13:12.220Z,92.15
2023-01-09T07:15:39.609Z,88.28
2023-01-09T07:18:06.851Z,89.80
2023-01-09T07:20:34.092Z,93.40
2023-01-09T07:23:01.314Z,85.45
2023-01-09T07:25:46.866Z,92.88
2023-01-09T07:28:14.217Z,94.95
2023-01-09T07:30:41.382Z,92.28
2023-01-09T07:33:08.690Z,89.63
2023-01-09T07:35:35.878Z,99.15
2023-01-09T07:38:03.057Z,94.32
2023-01-09T07:40:30.351Z,100.95
2023-01-09T07:42:57.586Z,101.20
2023-01-09T07:45:28.129Z,121.35
2023-01-09T07:47:58.382Z,111.70
2023-01-09T07:50:26.365Z,109.80
2023-01-09T07:52:53.528Z,103.57
2023-01-09T07:55:20.801Z,121.40
2023-01-09T07:57:52.650Z,110.85
2023-01-09T08:00:21.362Z,118.13
2023-01-09T08:02:53.446Z,120.20
2023-01-09T08:05:21.488Z,110.60
2023-01-09T08:07:50.684Z,103.72
2023-01-09T08:10:21.966Z,109.95
2023-01-09T08:12:50.160Z,95.53
2023-01-09T08:15:17.954Z,80.63
2023-01-09T08:17:46.468Z,78.72
2023-01-09T08:20:16.020Z,74.43
2023-01-09T08:22:44.535Z,75.83
2023-01-09T08:25:12.654Z,73.78
2023-01-09T08:27:40.520Z,63.85
2023-01-09T08:30:09.908Z,71.93
2023-01-09T08:32:37.879Z,63.05
2023-01-09T08:35:06.154Z,66.60
2023-01-09T08:37:33.464Z,62.40
2023-01-09T08:40:00.658Z,67.60
2023-01-09T08:42:46.483Z,70.07
2023-01-09T08:45:32.369Z,67.95
2023-01-09T08:47:59.660Z,74.35
2023-01-09T08:50:30.353Z,73.07
2023-01-09T08:53:09.944Z,70.75
2023-01-09T08:55:43.026Z,76.28
2023-01-09T08:58:13.612Z,74.05
2023-01-09T09:00:41.003Z,70.63
2023-01-09T09:03:11.018Z,75.35
2023-01-09T09:05:38.317Z,77.93
2023-01-09T09:08:06.403Z,72.75
2023-01-09T09:10:33.552Z,77.20
2023-01-09T09:13:04.125Z,68.68
2023-01-09T09:18:07.220Z,89.18
2023-01-09T09:20:39.801Z,143.82
2023-01-09T09:23:08.487Z,73.43
2023-01-09T09:25:38.709Z,71.47
2023-01-09T09:28:07.229Z,63.63
2023-01-09T09:30:41.262Z,72.25
2023-01-09T09:33:13.192Z,73.53
2023-01-09T09:35:40.369Z,71.25
2023-01-09T09:38:10.214Z,65.35
2023-01-09T09:41:31.827Z,76.63
2023-01-09T09:44:29.100Z,72.55
2023-01-09T09:47:19.996Z,81.85
2023-01-09T09:50:24.678Z,101.28
2023-01-09T09:53:32.556Z,117.45
2023-01-09T09:56:00.242Z,118.05
2023-01-09T09:58:45.895Z,117.88
2023-01-09T10:01:25.967Z,119.28
2023-01-09T10:04:00.134Z,114.32
2023-01-09T10:06:42.363Z,122.22
2023-01-09T10:09:12.576Z,122.97
2023-01-09T10:12:01.552Z,131.38
2023-01-09T10:14:32.985Z,117.57
2023-01-09T10:17:28.553Z,108.60
2023-01-09T10:20:09.326Z,105.30
2023-01-09T10:22:57.762Z,99.78
2023-01-09T10:25:32.158Z,103.35
2023-01-09T10:28:39.353Z,118.15
2023-01-09T10:31:38.847Z,105.57
2023-01-09T10:34:17.978Z,95.63
2023-01-09T10:36:59.349Z,95.80
2023-01-09T10:55:19.600Z,65.13
2023-01-09T10:57:54.619Z,56.90
2023-01-09T11:00:24.947Z,50.08
2023-01-09T11:02:53.722Z,41.42
2023-01-09T11:05:31.828Z,55.88
2023-01-09T11:08:08.153Z,45.03
2023-01-09T11:13:43.428Z,36.63
2023-01-09T11:24:28.900Z,30.30
2023-01-09T11:31:35.171Z,31.60
2023-01-09T11:41:00.598Z,29.00
2023-01-09T11:43:40.548Z,28.42
2023-01-09T11:46:29.626Z,25.25
2023-01-09T11:49:02.373Z,28.65
2023-01-09T11:51:32.873Z,28.20
2023-01-09T11:54:05.555Z,30.15
2023-01-09T11:56:33.046Z,26.52
2023-01-09T11:59:00.980Z,33.17
2023-01-09T12:01:48.096Z,33.97
2023-01-09T12:04:29.761Z,30.40
2023-01-09T12:07:08.426Z,26.65
2023-01-09T12:13:20.119Z,30.00
2023-01-09T12:16:11.453Z,113.75
2023-01-09T12:19:12.711Z,44.10
2023-01-09T12:21:42.522Z,29.67
2023-01-09T12:24:56.903Z,32.67
2023-01-09T12:27:55.226Z,31.48
2023-01-09T12:30:50.176Z,31.20
2023-01-09T12:33:31.760Z,30.80
2023-01-09T12:36:22.423Z,29.88
2023-01-09T12:39:25.755Z,33.42
2023-01-09T12:42:48.118Z,35.50
2023-01-09T12:45:29.514Z,30.98
2023-01-09T12:48:13.035Z,34.35
2023-01-09T12:51:01.477Z,31.63
2023-01-09T12:53:37.690Z,36.33
2023-01-09T12:56:11.893Z,34.25
2023-01-09T12:58:48.628Z,34.90
2023-01-09T13:01:40.635Z,31.52
2023-01-09T13:04:31.249Z,31.23
2023-01-09T13:07:04.537Z,29.88
2023-01-09T13:10:10.658Z,35.78
2023-01-09T13:12:42.308Z,30.38
2023-01-09T13:15:28.435Z,29.52
2023-01-09T13:18:09.548Z,30.25
2023-01-09T13:20:45.192Z,38.80
2023-01-09T13:23:53.067Z,32.45
2023-01-09T13:26:25.903Z,32.00
2023-01-09T13:29:00.748Z,32.20
2023-01-09T13:31:40.078Z,30.27
2023-01-09T13:34:22.421Z,31.52
2023-01-09T13:36:54.761Z,30.67
2023-01-09T13:39:29.622Z,29.95
2023-01-09T13:42:21.565Z,32.85
2023-01-09T13:44:51.531Z,30.55
2023-01-09T13:47:22.715Z,30.58
2023-01-09T13:49:49.926Z,31.55
2023-01-09T13:52:40.014Z,33.58
2023-01-09T13:55:16.213Z,29.25
2023-01-09T13:58:06.148Z,27.38
2023-01-09T14:00:36.390Z,28.10
2023-01-09T14:03:26.541Z,28.85
2023-01-09T14:05:53.577Z,27.65
2023-01-09T14:08:22.303Z,28.45
2023-01-09T14:10:53.428Z,28.90
2023-01-09T14:13:40.191Z,29.25
2023-01-09T14:16:23.491Z,32.40
2023-01-09T14:19:15.915Z,32.00
2023-01-09T14:21:54.132Z,35.03
2023-01-09T14:24:32.963Z,30.73
2023-01-09T14:27:01.967Z,35.58
2023-01-09T14:29:33.562Z,35.78
2023-01-09T14:32:22.732Z,33.03
2023-01-09T14:35:08.311Z,35.47
2023-01-09T14:37:38.838Z,33.83
2023-01-09T14:40:29.288Z,35.35
2023-01-09T14:43:04.638Z,33.80
2023-01-09T14:45:33.763Z,36.05
2023-01-09T14:48:05.110Z,34.20
2023-01-09T14:50:45.222Z,34.28
2023-01-09T14:53:29.829Z,35.23
2023-01-09T14:56:06.044Z,31.23
2023-01-09T14:58:37.552Z,32.58
2023-01-09T15:01:04.705Z,27.50
2023-01-09T15:03:44.643Z,32.35
2023-01-09T15:06:23.468Z,31.13
2023-01-09T15:09:07.655Z,31.63
2023-01-09T15:11:38.890Z,32.38
2023-01-09T15:14:06.594Z,31.88
2023-01-09T15:16:34.048Z,29.58
2023-01-09T15:19:05.228Z,32.88
2023-01-09T15:21:32.853Z,31.27
2023-01-09T15:24:24.004Z,34.60
2023-01-09T15:26:57.332Z,40.35
2023-01-09T15:29:27.821Z,35.50
2023-01-09T15:32:17.446Z,40.92
2023-01-09T15:34:45.992Z,40.00
2023-01-09T15:37:30.609Z,39.25
2023-01-09T15:40:00.003Z,40.85
2023-01-09T15:42:49.541Z,37.13
2023-01-09T15:45:38.654Z,39.58
2023-01-09T15:48:30.825Z,42.53
2023-01-09T15:51:04.127Z,42.03
2023-01-09T15:53:31.815Z,46.20
2023-01-09T15:56:06.902Z,45.63
2023-01-09T15:58:36.921Z,48.42
2023-01-09T16:01:27.419Z,46.67
2023-01-09T16:04:16.906Z,44.92
2023-01-09T16:06:53.048Z,49.33
2023-01-09T16:09:41.216Z,49.28
2023-01-09T16:12:20.148Z,43.67
2023-01-09T16:14:59.486Z,46.45
2023-01-09T16:17:30.207Z,43.58
2023-01-09T16:20:24.603Z,41.80
2023-01-09T16:22:56.729Z,45.80
2023-01-09T16:25:34.374Z,42.00
2023-01-09T16:28:27.115Z,37.03
2023-01-09T16:31:19.400Z,35.80
2023-01-09T16:33:50.317Z,37.53
2023-01-09T16:36:22.006Z,37.47
2023-01-09T16:38:52.389Z,45.92
2023-01-09T16:41:40.493Z,37.78
2023-01-09T16:44:09.843Z,42.40
2023-01-09T16:46:45.065Z,39.47
2023-01-09T16:49:29.035Z,42.05
2023-01-09T16:52:03.036Z,39.83
2023-01-09T16:54:33.705Z,40.45
2023-01-09T16:57:02.593Z,45.40
2023-01-09T16:59:29.849Z,47.38
2023-01-09T17:02:00.263Z,41.63
2023-01-09T17:07:17.298Z,80.53
2023-01-09T17:09:46.181Z,40.97
2023-01-09T17:12:19.942Z,43.88
2023-01-09T17:15:01.595Z,42.83
2023-01-09T17:17:33.236Z,38.55
2023-01-09T17:20:02.462Z,42.22
2023-01-09T17:22:36.392Z,40.42
2023-01-09T17:25:22.096Z,41.88
2023-01-09T17:28:09.162Z,41.25
2023-01-09T17:30:40.877Z,42.78
2023-01-09T17:33:17.152Z,42.22
2023-01-09T17:35:45.531Z,36.28
2023-01-09T17:38:18.256Z,36.03
2023-01-09T17:40:59.046Z,41.22
2023-01-09T17:43:27.070Z,39.60
2023-01-09T17:45:54.723Z,37.50
2023-01-09T17:48:27.919Z,40.47
2023-01-09T17:50:55.415Z,38.45
2023-01-09T17:53:25.267Z,38.08
2023-01-09T17:55:52.610Z,36.28
2023-01-09T17:58:31.881Z,36.63
2023-01-09T18:01:02.636Z,34.70
2023-01-09T18:03:33.486Z,39.88
2023-01-09T18:06:01.079Z,36.55
2023-01-09T18:08:28.818Z,36.78
2023-01-09T18:11:01.822Z,47.13
2023-01-09T18:13:28.974Z,40.53
2023-01-09T18:15:56.281Z,41.95
2023-01-09T18:18:25.418Z,43.25
2023-01-09T18:20:55.307Z,36.42
2023-01-09T18:23:23.917Z,45.10
2023-01-09T18:25:53.915Z,129.30
2023-01-09T18:28:21.211Z,81.07
2023-01-09T18:30:54.958Z,49.50
2023-01-09T18:33:23.912Z,48.25
2023-01-09T18:35:56.206Z,51.53
2023-01-09T18:41:16.271Z,47.35
2023-01-09T18:43:43.649Z,47.53
2023-01-09T18:46:11.958Z,57.38
2023-01-09T18:48:39.372Z,81.30
2023-01-09T18:51:11.391Z,67.18
2023-01-09T18:53:43.597Z,64.40
2023-01-09T18:56:11.944Z,55.63
2023-01-09T19:04:10.390Z,50.95
2023-01-09T19:06:44.196Z,58.05
2023-01-09T19:09:13.354Z,56.95
2023-01-09T19:11:44.843Z,58.35
2023-01-09T19:14:13.354Z,53.38
2023-01-09T19:30:23.512Z,52.17
2023-01-09T19:32:57.745Z,62.22
2023-01-09T19:38:19.168Z,65.32
2023-01-09T19:52:01.214Z,60.90
2023-01-09T19:57:22.996Z,57.47
2023-01-09T19:59:53.030Z,55.97
2023-01-09T20:02:22.984Z,104.80
2023-01-09T20:04:52.395Z,109.80
2023-01-09T20:07:19.754Z,62.55
2023-01-09T20:09:51.345Z,66.47
2023-01-09T20:12:18.519Z,73.60
2023-01-09T20:14:47.294Z,64.70
2023-01-09T20:17:15.019Z,61.83
2023-01-09T20:19:47.278Z,63.13
2023-01-09T20:22:17.844Z,59.22
2023-01-09T20:27:26.233Z,57.08
2023-01-09T20:29:57.665Z,52.70
2023-01-09T20:32:39.358Z,57.70
2023-01-09T20:35:09.732Z,61.92
2023-01-09T20:37:42.234Z,55.20
2023-01-09T20:42:59.218Z,59.30
2023-01-09T20:45:27.112Z,57.97
2023-01-09T20:48:03.276Z,50.80
2023-01-09T20:50:38.880Z,59.13
2023-01-09T20:53:13.722Z,59.53
2023-01-09T20:55:46.415Z,48.70
2023-01-09T20:58:23.833Z,52.47
2023-01-09T21:00:54.340Z,52.92
2023-01-09T21:03:32.048Z,52.47
2023-01-09T21:06:00.189Z,47.75
2023-01-09T21:17:47.007Z,55.83
2023-01-09T21:20:28.672Z,56.22
2023-01-09T21:23:04.447Z,54.85
2023-01-09T21:25:34.546Z,61.30
2023-01-09T21:28:02.809Z,58.47
2023-01-09T21:30:30.196Z,61.13
2023-01-09T21:39:10.761Z,60.15
2023-01-09T21:42:11.558Z,58.17
2023-01-09T21:45:23.223Z,56.72
2023-01-09T21:51:21.321Z,54.55
2023-01-09T21:53:53.104Z,54.40
2023-01-09T21:56:22.423Z,55.55
2023-01-09T21:58:52.863Z,58.13
2023-01-09T22:01:21.275Z,64.25
2023-01-09T22:03:48.711Z,51.55
2023-01-09T22:06:16.115Z,62.10
2023-01-09T22:08:46.768Z,58.85
2023-01-09T22:11:18.197Z,64.70
2023-01-09T22:13:57.982Z,58.13
2023-01-09T22:16:33.140Z,54.40
2023-01-09T22:19:01.177Z,55.88
2023-01-09T22:24:41.941Z,47.78
2023-01-09T22:27:48.132Z,54.00
2023-01-09T22:31:09.731Z,50.38
2023-01-09T22:34:41.348Z,52.03
2023-01-09T22:55:23.066Z,75.40
2023-01-09T23:30:08.990Z,88.55
2023-01-09T23:44:05.691Z,57.28
2023-01-09T23:58:55.656Z,44.70
