createdAt,value
2018-11-23T00:01:02.363Z,114.25
2018-11-23T00:03:40.129Z,94.70
2018-11-23T00:06:23.006Z,89.55
2018-11-23T00:09:11.258Z,129.07
2018-11-23T00:11:58.850Z,136.47
2018-11-23T00:14:34.678Z,112.15
2018-11-23T00:17:27.669Z,105.60
2018-11-23T00:20:06.907Z,117.22
2018-11-23T00:22:40.990Z,105.22
2018-11-23T00:25:21.014Z,102.32
2018-11-23T00:27:57.890Z,111.68
2018-11-23T00:30:31.436Z,89.25
2018-11-23T00:33:08.079Z,83.42
2018-11-23T00:35:36.316Z,70.08
2018-11-23T00:38:04.293Z,59.45
2018-11-23T00:40:32.458Z,63.80
2018-11-23T00:43:00.901Z,57.13
2018-11-23T00:45:28.889Z,54.50
2018-11-23T00:47:57.521Z,62.05
2018-11-23T00:50:26.079Z,64.53
2018-11-23T00:52:54.911Z,64.03
2018-11-23T00:55:23.514Z,62.83
2018-11-23T00:57:51.430Z,55.65
2018-11-23T01:00:24.452Z,51.33
2018-11-23T01:02:52.789Z,54.70
2018-11-23T01:05:20.770Z,48.40
2018-11-23T01:07:49.109Z,55.08
2018-11-23T01:10:18.257Z,52.30
2018-11-23T01:12:47.232Z,52.13
2018-11-23T01:15:15.209Z,50.03
2018-11-23T01:17:43.210Z,47.95
2018-11-23T01:20:13.682Z,46.37
2018-11-23T01:22:41.918Z,47.55
2018-11-23T01:25:11.358Z,51.60
2018-11-23T01:27:40.137Z,49.75
2018-11-23T01:30:11.977Z,62.80
2018-11-23T01:32:39.899Z,61.30
2018-11-23T01:35:07.918Z,54.42
2018-11-23T01:37:35.870Z,58.63
2018-11-23T01:40:04.177Z,54.33
2018-11-23T01:42:32.117Z,54.73
2018-11-23T01:45:00.037Z,55.33
2018-11-23T01:47:28.003Z,46.80
2018-11-23T01:49:55.918Z,52.00
2018-11-23T01:52:23.869Z,54.87
2018-11-23T01:54:51.785Z,65.75
2018-11-23T01:57:19.757Z,71.25
2018-11-23T01:59:47.844Z,65.17
2018-11-23T02:02:15.911Z,62.53
2018-11-23T02:04:44.185Z,78.40
2018-11-23T02:07:12.457Z,93.15
2018-11-23T02:09:40.526Z,70.90
2018-11-23T02:12:39.545Z,88.85
2018-11-23T02:15:09.707Z,69.32
2018-11-23T02:17:37.821Z,63.28
2018-11-23T02:20:08.133Z,65.32
2018-11-23T02:22:36.290Z,63.50
2018-11-23T02:25:04.549Z,59.40
2018-11-23T02:27:32.870Z,66.77
2018-11-23T02:30:01.050Z,66.00
2018-11-23T02:32:29.121Z,74.25
2018-11-23T02:34:57.177Z,107.07
2018-11-23T02:37:25.363Z,74.50
2018-11-23T02:39:53.414Z,72.53
2018-11-23T02:42:21.498Z,61.67
2018-11-23T02:44:49.675Z,62.78
2018-11-23T02:47:17.920Z,51.80
2018-11-23T02:49:46.116Z,49.38
2018-11-23T02:52:14.274Z,52.03
2018-11-23T02:54:42.382Z,49.98
2018-11-23T02:57:10.550Z,46.68
2018-11-23T02:59:38.590Z,42.27
2018-11-23T03:02:06.989Z,48.00
2018-11-23T03:04:35.035Z,44.63
2018-11-23T03:07:03.226Z,42.88
2018-11-23T03:09:31.488Z,43.65
2018-11-23T03:11:59.694Z,48.20
2018-11-23T03:14:27.849Z,48.90
2018-11-23T03:16:56.101Z,47.38
2018-11-23T03:19:24.210Z,50.38
2018-11-23T03:21:52.357Z,49.45
2018-11-23T03:24:20.497Z,48.10
2018-11-23T03:26:48.713Z,46.93
2018-11-23T03:29:16.966Z,48.98
2018-11-23T03:31:45.164Z,50.23
2018-11-23T03:34:13.311Z,50.48
2018-11-23T03:36:42.157Z,52.13
2018-11-23T03:39:10.414Z,47.17
2018-11-23T03:41:38.558Z,44.80
2018-11-23T03:44:06.854Z,57.23
2018-11-23T03:46:34.993Z,54.73
2018-11-23T03:49:03.502Z,55.63
2018-11-23T03:51:31.895Z,55.80
2018-11-23T03:53:59.942Z,59.55
2018-11-23T03:56:28.134Z,59.50
2018-11-23T03:58:56.174Z,65.97
2018-11-23T04:01:24.261Z,55.75
2018-11-23T04:03:52.848Z,43.92
2018-11-23T04:06:20.987Z,49.80
2018-11-23T04:08:49.198Z,52.50
2018-11-23T04:11:17.353Z,59.77
2018-11-23T04:13:45.433Z,56.18
2018-11-23T04:16:13.510Z,63.10
2018-11-23T04:18:41.565Z,62.90
2018-11-23T04:21:09.657Z,73.33
2018-11-23T04:23:37.693Z,64.20
2018-11-23T04:26:06.645Z,78.95
2018-11-23T04:28:34.800Z,103.12
2018-11-23T04:31:02.831Z,85.10
2018-11-23T04:33:30.925Z,70.42
2018-11-23T04:35:58.925Z,105.22
2018-11-23T04:38:26.998Z,120.47
2018-11-23T04:40:55.113Z,111.42
2018-11-23T04:43:23.314Z,117.42
2018-11-23T04:45:51.482Z,124.95
2018-11-23T04:48:19.557Z,94.00
2018-11-23T04:50:47.636Z,104.30
2018-11-23T04:53:15.787Z,115.25
2018-11-23T04:55:43.986Z,139.55
2018-11-23T04:58:12.134Z,128.07
2018-11-23T05:00:40.042Z,122.63
2018-11-23T05:05:58.182Z,102.17
2018-11-23T05:08:26.133Z,94.62
2018-11-23T05:10:54.353Z,103.00
2018-11-23T05:13:22.260Z,99.70
2018-11-23T05:15:50.176Z,104.80
2018-11-23T05:18:18.090Z,103.12
2018-11-23T05:20:46.060Z,91.30
2018-11-23T05:23:13.989Z,98.50
2018-11-23T05:25:41.992Z,81.95
2018-11-23T05:28:09.898Z,75.07
2018-11-23T05:30:37.840Z,72.05
2018-11-23T05:33:05.781Z,71.55
2018-11-23T05:35:33.776Z,59.20
2018-11-23T05:38:01.727Z,53.92
2018-11-23T05:40:29.662Z,59.55
2018-11-23T05:43:04.132Z,55.33
2018-11-23T05:45:25.541Z,49.50
2018-11-23T05:47:53.519Z,47.03
2018-11-23T05:50:22.818Z,45.83
2018-11-23T05:52:50.832Z,51.80
2018-11-23T05:55:18.799Z,49.03
2018-11-23T05:57:46.812Z,46.00
2018-11-23T06:00:18.273Z,43.83
2018-11-23T06:02:46.183Z,46.70
2018-11-23T06:05:14.225Z,53.08
2018-11-23T06:07:42.201Z,49.00
2018-11-23T06:10:12.742Z,51.55
2018-11-23T06:12:40.757Z,51.88
2018-11-23T06:15:10.901Z,46.57
2018-11-23T06:17:38.849Z,46.50
2018-11-23T06:20:09.206Z,46.23
2018-11-23T06:22:37.382Z,51.35
2018-11-23T06:25:07.693Z,45.73
2018-11-23T06:27:35.617Z,45.00
2018-11-23T06:30:03.881Z,48.30
2018-11-23T06:32:42.990Z,44.55
2018-11-23T06:35:11.175Z,45.65
2018-11-23T06:37:39.339Z,43.85
2018-11-23T06:40:08.823Z,44.90
2018-11-23T06:42:42.192Z,45.58
2018-11-23T06:45:05.902Z,46.88
2018-11-23T06:47:34.229Z,43.38
2018-11-23T06:50:02.986Z,47.83
2018-11-23T06:52:31.445Z,48.15
2018-11-23T06:54:59.973Z,51.67
2018-11-23T06:57:28.605Z,46.25
2018-11-23T06:59:58.276Z,45.40
2018-11-23T07:02:27.132Z,48.95
2018-11-23T07:04:56.345Z,48.33
2018-11-23T07:07:26.289Z,44.58
2018-11-23T07:09:54.449Z,44.33
2018-11-23T07:13:25.945Z,41.58
2018-11-23T07:15:54.221Z,38.28
2018-11-23T07:18:22.891Z,42.62
2018-11-23T07:20:51.762Z,38.55
2018-11-23T07:23:20.340Z,36.17
2018-11-23T07:25:48.695Z,36.05
2018-11-23T07:28:16.747Z,40.75
2018-11-23T07:30:44.677Z,37.78
2018-11-23T07:33:12.785Z,34.85
2018-11-23T07:35:40.732Z,44.65
2018-11-23T07:38:08.698Z,40.63
2018-11-23T07:40:48.884Z,34.33
2018-11-23T07:43:16.913Z,32.43
2018-11-23T07:45:44.980Z,32.53
2018-11-23T07:48:13.193Z,34.13
2018-11-23T07:50:41.122Z,30.75
2018-11-23T07:53:09.096Z,30.70
2018-11-23T07:55:37.162Z,29.92
2018-11-23T07:58:06.544Z,29.57
2018-11-23T08:00:35.249Z,29.50
2018-11-23T08:03:05.335Z,32.48
2018-11-23T08:05:33.543Z,32.23
2018-11-23T08:08:01.841Z,37.00
2018-11-23T08:10:29.375Z,32.03
2018-11-23T08:12:57.859Z,33.90
2018-11-23T08:15:27.046Z,35.65
2018-11-23T08:17:55.567Z,31.12
2018-11-23T08:20:24.745Z,33.00
2018-11-23T08:22:53.143Z,32.90
2018-11-23T08:25:22.381Z,30.60
2018-11-23T08:27:52.758Z,31.45
2018-11-23T08:30:22.576Z,29.67
2018-11-23T08:32:51.029Z,31.23
2018-11-23T08:35:19.185Z,26.52
2018-11-23T08:37:48.314Z,26.87
2018-11-23T08:40:18.298Z,28.98
2018-11-23T08:42:48.157Z,29.77
2018-11-23T08:45:20.331Z,28.60
2018-11-23T08:47:49.590Z,26.62
2018-11-23T08:50:21.061Z,27.80
2018-11-23T08:52:50.290Z,24.18
2018-11-23T08:55:18.826Z,25.77
2018-11-23T08:57:48.325Z,22.80
2018-11-23T09:00:18.506Z,23.00
2018-11-23T09:02:47.809Z,22.87
2018-11-23T09:05:20.007Z,21.20
2018-11-23T09:08:00.485Z,23.45
2018-11-23T09:10:29.753Z,22.27
2018-11-23T09:12:59.506Z,22.77
2018-11-23T09:15:27.869Z,25.08
2018-11-23T09:17:56.062Z,24.92
2018-11-23T09:20:24.232Z,25.25
2018-11-23T09:22:52.261Z,25.52
2018-11-23T09:25:21.475Z,26.87
2018-11-23T09:27:49.691Z,24.70
2018-11-23T09:30:19.398Z,24.47
2018-11-23T09:33:51.334Z,26.85
2018-11-23T09:36:19.406Z,24.75
2018-11-23T09:38:47.442Z,24.80
2018-11-23T09:41:15.693Z,22.70
2018-11-23T09:43:44.103Z,18.02
2018-11-23T09:46:13.161Z,19.40
2018-11-23T09:48:41.115Z,19.37
2018-11-23T09:51:09.575Z,18.20
2018-11-23T09:53:38.172Z,19.50
2018-11-23T09:56:06.789Z,19.20
2018-11-23T09:58:35.574Z,20.00
2018-11-23T10:03:33.248Z,19.87
2018-11-23T10:06:02.466Z,24.05
2018-11-23T10:08:33.513Z,22.45
2018-11-23T10:11:00.849Z,24.98
2018-11-23T10:13:29.494Z,28.20
2018-11-23T10:15:58.823Z,28.20
2018-11-23T10:18:27.391Z,31.40
2018-11-23T10:20:56.690Z,34.65
2018-11-23T10:23:25.476Z,32.03
2018-11-23T10:25:54.749Z,33.15
2018-11-23T10:28:24.458Z,31.40
2018-11-23T10:30:54.095Z,30.15
2018-11-23T10:33:22.874Z,31.80
2018-11-23T10:35:52.106Z,33.58
2018-11-23T10:38:20.865Z,35.67
2018-11-23T10:40:49.556Z,40.70
2018-11-23T10:43:18.308Z,38.48
2018-11-23T10:45:46.798Z,37.00
2018-11-23T10:48:15.617Z,39.23
2018-11-23T10:50:43.891Z,38.88
2018-11-23T10:53:14.213Z,45.15
2018-11-23T10:55:42.690Z,44.88
2018-11-23T10:58:11.023Z,47.58
2018-11-23T11:00:45.109Z,47.43
2018-11-23T11:03:33.173Z,50.58
2018-11-23T11:06:09.061Z,46.50
2018-11-23T11:08:37.549Z,40.88
2018-11-23T11:11:06.133Z,44.88
2018-11-23T11:13:34.334Z,45.78
2018-11-23T11:16:02.948Z,42.93
2018-11-23T11:18:31.158Z,42.10
2018-11-23T11:20:59.184Z,46.73
2018-11-23T11:23:27.660Z,45.92
2018-11-23T11:25:55.824Z,55.65
2018-11-23T11:28:24.138Z,47.58
2018-11-23T11:30:52.476Z,44.45
2018-11-23T11:33:20.669Z,42.38
2018-11-23T11:35:58.677Z,46.15
2018-11-23T11:38:32.204Z,40.53
2018-11-23T11:41:00.495Z,39.08
2018-11-23T11:43:28.829Z,35.55
2018-11-23T11:45:57.459Z,35.75
2018-11-23T11:48:25.999Z,39.83
2018-11-23T11:51:00.929Z,38.45
2018-11-23T11:53:29.664Z,38.80
2018-11-23T11:55:57.805Z,36.25
2018-11-23T11:58:25.953Z,37.58
2018-11-23T12:00:55.066Z,36.35
2018-11-23T12:03:23.652Z,41.37
2018-11-23T12:05:52.237Z,40.03
2018-11-23T12:08:20.643Z,40.05
2018-11-23T12:11:14.172Z,38.63
2018-11-23T12:14:03.244Z,37.15
2018-11-23T12:16:32.554Z,39.90
2018-11-23T12:19:00.712Z,38.13
2018-11-23T12:21:29.718Z,42.97
2018-11-23T12:23:58.282Z,43.65
2018-11-23T12:26:30.896Z,52.27
2018-11-23T12:28:59.054Z,44.70
2018-11-23T12:31:27.526Z,44.18
2018-11-23T12:33:55.600Z,45.33
2018-11-23T12:36:24.286Z,47.63
2018-11-23T12:38:52.358Z,44.90
2018-11-23T12:41:20.292Z,50.85
2018-11-23T12:43:48.522Z,51.85
2018-11-23T12:46:16.458Z,53.02
2018-11-23T12:48:44.759Z,48.87
2018-11-23T12:51:12.749Z,50.63
2018-11-23T12:53:40.828Z,56.90
2018-11-23T12:56:08.961Z,57.30
2018-11-23T12:58:36.949Z,53.68
2018-11-23T13:01:05.125Z,58.60
2018-11-23T13:03:33.295Z,73.43
2018-11-23T13:06:01.222Z,70.65
2018-11-23T13:08:29.514Z,64.37
2018-11-23T13:10:57.537Z,61.33
2018-11-23T13:13:25.458Z,63.30
2018-11-23T13:15:53.948Z,71.30
2018-11-23T13:18:21.854Z,59.00
2018-11-23T13:20:49.858Z,56.95
2018-11-23T13:23:18.012Z,53.38
2018-11-23T13:25:45.913Z,51.95
2018-11-23T13:28:14.371Z,49.18
2018-11-23T13:33:26.915Z,54.77
2018-11-23T13:35:54.874Z,52.15
2018-11-23T13:38:23.096Z,54.45
2018-11-23T13:40:51.226Z,49.80
2018-11-23T13:43:19.170Z,47.67
2018-11-23T13:45:47.281Z,46.33
2018-11-23T13:48:19.880Z,49.35
2018-11-23T13:50:43.854Z,50.28
2018-11-23T13:53:11.852Z,44.10
2018-11-23T13:55:39.753Z,42.80
2018-11-23T13:58:07.714Z,44.50
2018-11-23T14:00:35.856Z,46.18
2018-11-23T14:03:04.153Z,46.65
2018-11-23T14:05:32.558Z,42.60
2018-11-23T14:08:01.945Z,45.40
2018-11-23T14:10:30.350Z,46.30
2018-11-23T14:12:58.714Z,45.52
2018-11-23T14:15:27.951Z,41.37
2018-11-23T14:17:57.029Z,39.35
2018-11-23T14:20:26.549Z,41.45
2018-11-23T14:22:54.857Z,43.20
2018-11-23T14:25:24.436Z,41.95
2018-11-23T14:27:52.998Z,41.60
2018-11-23T14:30:25.544Z,41.83
2018-11-23T14:32:53.904Z,43.40
2018-11-23T14:35:24.408Z,44.13
2018-11-23T14:37:53.113Z,40.10
2018-11-23T14:40:21.116Z,39.23
2018-11-23T14:45:34.859Z,36.90
2018-11-23T14:48:06.097Z,41.45
2018-11-23T14:50:35.289Z,40.17
2018-11-23T14:53:03.321Z,41.63
2018-11-23T14:55:31.528Z,31.95
2018-11-23T14:57:59.619Z,34.65
2018-11-23T15:00:29.566Z,29.90
2018-11-23T15:02:58.740Z,27.52
2018-11-23T15:05:26.693Z,28.10
2018-11-23T15:07:54.697Z,28.20
2018-11-23T15:10:24.030Z,29.52
2018-11-23T15:12:53.268Z,28.27
2018-11-23T15:15:22.441Z,27.48
2018-11-23T15:17:51.025Z,30.62
2018-11-23T15:20:20.594Z,21.73
2018-11-23T15:22:50.130Z,23.57
2018-11-23T15:25:18.062Z,23.95
2018-11-23T15:27:46.098Z,24.80
2018-11-23T15:30:17.367Z,27.42
2018-11-23T15:32:45.569Z,24.00
2018-11-23T15:35:13.910Z,23.95
2018-11-23T15:37:41.966Z,24.60
2018-11-23T15:40:13.864Z,23.95
2018-11-23T15:42:41.892Z,22.70
2018-11-23T15:45:12.737Z,23.57
2018-11-23T15:47:40.640Z,25.20
2018-11-23T15:50:12.431Z,26.80
2018-11-23T15:52:40.445Z,22.90
2018-11-23T15:55:11.841Z,26.37
2018-11-23T15:57:40.182Z,29.43
2018-11-23T16:00:12.533Z,21.80
2018-11-23T16:02:40.470Z,21.52
2018-11-23T16:05:09.455Z,22.07
2018-11-23T16:07:37.402Z,21.40
2018-11-23T16:10:12.391Z,22.07
2018-11-23T16:12:40.433Z,22.90
2018-11-23T16:15:09.045Z,24.92
2018-11-23T16:17:37.007Z,25.70
2018-11-23T16:20:07.868Z,25.02
2018-11-23T16:22:35.774Z,24.87
2018-11-23T16:25:04.050Z,25.35
2018-11-23T16:27:32.010Z,24.07
2018-11-23T16:29:59.966Z,24.47
2018-11-23T16:32:27.900Z,23.87
2018-11-23T16:34:55.845Z,23.47
2018-11-23T16:37:23.757Z,26.10
2018-11-23T16:39:51.746Z,28.98
2018-11-23T16:42:19.738Z,27.02
2018-11-23T16:44:47.729Z,32.13
2018-11-23T16:47:15.656Z,31.75
2018-11-23T16:49:43.606Z,30.53
2018-11-23T16:52:11.494Z,30.68
2018-11-23T16:54:39.413Z,31.00
2018-11-23T16:57:07.397Z,31.37
2018-11-23T16:59:35.354Z,37.30
2018-11-23T17:02:03.292Z,32.42
2018-11-23T17:04:31.213Z,27.15
2018-11-23T17:06:59.140Z,26.45
2018-11-23T17:09:27.061Z,28.73
2018-11-23T17:11:55.028Z,29.80
2018-11-23T17:14:23.018Z,25.43
2018-11-23T17:16:50.987Z,28.00
2018-11-23T17:19:18.973Z,29.65
2018-11-23T17:21:46.944Z,31.27
2018-11-23T17:24:14.925Z,33.58
2018-11-23T17:26:42.910Z,36.10
2018-11-23T17:29:10.957Z,32.00
2018-11-23T17:31:38.942Z,33.90
2018-11-23T17:34:06.900Z,32.03
2018-11-23T17:36:34.863Z,32.08
2018-11-23T17:39:02.932Z,30.57
2018-11-23T17:41:30.900Z,31.30
2018-11-23T17:43:58.868Z,33.78
2018-11-23T17:46:26.849Z,28.07
2018-11-23T17:48:54.846Z,29.12
2018-11-23T17:51:22.785Z,33.20
2018-11-23T17:53:50.701Z,31.47
2018-11-23T17:56:18.683Z,30.15
2018-11-23T17:58:46.675Z,32.23
2018-11-23T18:01:14.634Z,34.30
2018-11-23T18:03:42.622Z,31.95
2018-11-23T18:06:10.527Z,31.02
2018-11-23T18:08:39.024Z,40.70
2018-11-23T18:11:06.625Z,40.03
2018-11-23T18:13:34.589Z,42.13
2018-11-23T18:16:02.591Z,38.95
2018-11-23T18:18:30.585Z,43.00
2018-11-23T18:20:58.626Z,48.30
2018-11-23T18:23:26.576Z,46.95
2018-11-23T18:25:54.582Z,45.98
2018-11-23T18:28:22.552Z,50.90
2018-11-23T18:30:50.512Z,55.43
2018-11-23T18:33:18.427Z,44.35
2018-11-23T18:35:46.396Z,59.05
2018-11-23T18:38:14.326Z,53.73
2018-11-23T18:40:42.345Z,52.17
2018-11-23T18:43:10.288Z,48.02
2018-11-23T18:45:38.616Z,68.95
2018-11-23T18:48:06.593Z,41.35
2018-11-23T18:50:34.502Z,43.30
2018-11-23T18:53:02.460Z,43.40
2018-11-23T18:55:31.591Z,44.03
2018-11-23T18:57:59.653Z,51.40
2018-11-23T19:00:27.703Z,51.13
2018-11-23T19:02:56.058Z,51.33
2018-11-23T19:05:25.540Z,50.92
2018-11-23T19:07:53.765Z,46.77
2018-11-23T19:10:22.018Z,52.67
2018-11-23T19:12:50.633Z,49.65
2018-11-23T19:15:25.083Z,42.47
2018-11-23T19:17:47.093Z,43.25
2018-11-23T19:20:16.185Z,41.77
2018-11-23T19:22:45.509Z,41.05
2018-11-23T19:25:13.739Z,46.40
2018-11-23T19:27:42.093Z,43.65
2018-11-23T19:30:12.562Z,42.75
2018-11-23T19:32:40.733Z,37.53
2018-11-23T19:35:08.902Z,36.88
2018-11-23T19:37:36.936Z,41.35
2018-11-23T19:40:13.748Z,42.45
2018-11-23T19:42:42.125Z,44.03
2018-11-23T19:45:11.502Z,46.05
2018-11-23T19:47:39.709Z,41.48
2018-11-23T19:50:10.281Z,42.65
2018-11-23T19:52:45.574Z,48.65
2018-11-23T19:55:14.676Z,47.55
2018-11-23T19:57:42.819Z,46.15
2018-11-23T20:00:14.601Z,47.15
2018-11-23T20:02:42.856Z,47.70
2018-11-23T20:05:11.142Z,47.75
2018-11-23T20:07:39.180Z,48.95
2018-11-23T20:10:14.454Z,49.88
2018-11-23T20:12:42.914Z,49.50
2018-11-23T20:15:12.545Z,44.20
2018-11-23T20:17:58.822Z,46.95
2018-11-23T20:20:27.049Z,43.25
2018-11-23T20:22:54.983Z,44.77
2018-11-23T20:25:23.509Z,40.90
2018-11-23T20:27:53.070Z,37.75
2018-11-23T20:30:21.008Z,36.95
2018-11-23T20:32:49.007Z,37.45
2018-11-23T20:35:18.862Z,32.95
2018-11-23T20:37:46.898Z,29.67
2018-11-23T20:40:16.649Z,29.67
2018-11-23T20:42:44.657Z,28.83
2018-11-23T20:45:12.830Z,30.15
2018-11-23T20:47:40.785Z,26.42
2018-11-23T20:50:09.926Z,28.33
2018-11-23T20:52:37.990Z,27.07
2018-11-23T20:56:02.721Z,24.05
2018-11-23T20:58:30.824Z,27.90
2018-11-23T21:00:58.764Z,25.40
2018-11-23T21:03:26.701Z,28.47
2018-11-23T21:05:54.613Z,25.00
2018-11-23T21:08:23.465Z,27.80
2018-11-23T21:10:51.630Z,24.90
2018-11-23T21:13:19.545Z,26.45
2018-11-23T21:15:47.533Z,28.23
2018-11-23T21:18:15.490Z,30.32
2018-11-23T21:20:43.403Z,34.20
2018-11-23T21:23:11.382Z,38.80
2018-11-23T21:25:39.454Z,38.28
2018-11-23T21:28:07.453Z,38.45
2018-11-23T21:30:35.453Z,37.30
2018-11-23T21:33:03.453Z,40.33
2018-11-23T21:35:31.414Z,40.78
2018-11-23T21:37:59.352Z,41.80
2018-11-23T21:40:27.300Z,39.53
2018-11-23T21:42:55.253Z,34.73
2018-11-23T21:45:23.205Z,35.03
2018-11-23T21:47:51.173Z,33.73
2018-11-23T21:50:24.857Z,35.75
2018-11-23T21:52:48.024Z,35.13
2018-11-23T21:55:19.854Z,37.85
2018-11-23T21:57:47.855Z,36.23
2018-11-23T22:00:16.038Z,34.60
2018-11-23T22:02:44.018Z,33.90
2018-11-23T22:05:12.106Z,35.75
2018-11-23T22:07:40.113Z,33.98
2018-11-23T22:10:14.928Z,32.73
2018-11-23T22:12:42.912Z,33.23
2018-11-23T22:15:12.158Z,32.75
2018-11-23T22:17:40.045Z,31.35
2018-11-23T22:20:12.011Z,33.38
2018-11-23T22:22:40.114Z,32.93
2018-11-23T22:25:10.128Z,33.45
2018-11-23T22:27:38.109Z,31.33
2018-11-23T22:30:13.833Z,31.48
2018-11-23T22:32:41.782Z,30.62
2018-11-23T22:35:10.633Z,30.50
2018-11-23T22:37:38.577Z,32.88
2018-11-23T22:40:11.829Z,31.62
2018-11-23T22:42:40.098Z,31.42
2018-11-23T22:45:09.426Z,32.20
2018-11-23T22:47:37.383Z,31.73
2018-11-23T22:50:08.066Z,28.77
2018-11-23T22:52:35.966Z,30.45
2018-11-23T22:55:04.077Z,31.10
2018-11-23T22:57:32.029Z,30.30
2018-11-23T23:00:00.128Z,32.08
2018-11-23T23:02:28.212Z,28.55
2018-11-23T23:04:56.269Z,28.13
2018-11-23T23:07:24.398Z,29.37
2018-11-23T23:09:52.685Z,28.45
2018-11-23T23:12:20.809Z,30.72
2018-11-23T23:14:48.988Z,32.63
2018-11-23T23:17:17.131Z,33.00
2018-11-23T23:19:45.338Z,35.50
2018-11-23T23:22:13.508Z,32.48
2018-11-23T23:24:41.670Z,35.65
2018-11-23T23:27:09.579Z,36.48
2018-11-23T23:29:37.525Z,36.50
2018-11-23T23:32:05.734Z,39.40
2018-11-23T23:34:33.933Z,38.00
2018-11-23T23:37:01.914Z,40.63
2018-11-23T23:39:29.858Z,45.43
2018-11-23T23:41:57.804Z,44.93
2018-11-23T23:44:25.727Z,44.15
2018-11-23T23:46:53.724Z,47.23
2018-11-23T23:49:21.626Z,47.55
2018-11-23T23:51:49.537Z,52.17
2018-11-23T23:54:17.537Z,54.73
2018-11-23T23:56:45.425Z,52.05
2018-11-23T23:59:13.406Z,56.00
