createdAt,value
2023-03-11T00:00:57.952Z,0.50
2023-03-11T00:03:27.824Z,0.60
2023-03-11T00:05:58.752Z,0.40
2023-03-11T00:08:28.340Z,0.60
2023-03-11T00:10:58.948Z,0.30
2023-03-11T00:13:31.787Z,0.40
2023-03-11T00:16:02.356Z,0.50
2023-03-11T00:18:31.822Z,0.50
2023-03-11T00:21:01.253Z,0.40
2023-03-11T00:23:30.279Z,0.40
2023-03-11T00:25:59.984Z,0.40
2023-03-11T00:28:30.807Z,0.47
2023-03-11T00:31:00.755Z,0.30
2023-03-11T00:33:29.508Z,0.47
2023-03-11T00:35:57.992Z,0.50
2023-03-11T00:38:26.404Z,0.40
2023-03-11T00:40:54.818Z,0.50
2023-03-11T00:43:23.162Z,0.60
2023-03-11T00:45:53.068Z,0.40
2023-03-11T00:48:21.466Z,0.70
2023-03-11T00:50:50.737Z,0.30
2023-03-11T00:53:19.966Z,0.70
2023-03-11T00:55:48.348Z,0.30
2023-03-11T00:58:17.168Z,0.50
2023-03-11T01:00:53.086Z,0.50
2023-03-11T01:03:21.616Z,0.60
2023-03-11T01:05:50.772Z,0.80
2023-03-11T01:08:19.274Z,0.50
2023-03-11T01:10:47.677Z,0.47
2023-03-11T01:13:16.191Z,0.60
2023-03-11T01:15:44.597Z,0.50
2023-03-11T01:18:15.828Z,0.40
2023-03-11T01:20:44.649Z,0.33
2023-03-11T01:23:14.016Z,0.50
2023-03-11T01:25:43.720Z,0.43
2023-03-11T01:28:12.567Z,0.40
2023-03-11T01:30:43.311Z,0.40
2023-03-11T01:33:19.011Z,0.57
2023-03-11T01:35:49.405Z,0.60
2023-03-11T01:38:18.391Z,0.50
2023-03-11T01:40:49.235Z,0.50
2023-03-11T01:43:58.495Z,0.40
2023-03-11T01:46:35.351Z,0.90
2023-03-11T01:49:07.119Z,1.33
2023-03-11T01:51:39.698Z,0.70
2023-03-11T01:54:13.415Z,0.70
2023-03-11T01:56:43.443Z,1.10
2023-03-11T01:59:15.723Z,1.20
2023-03-11T02:01:51.394Z,1.00
2023-03-11T02:04:22.548Z,0.97
2023-03-11T02:06:53.721Z,1.00
2023-03-11T02:09:24.334Z,0.73
2023-03-11T02:11:53.009Z,0.73
2023-03-11T02:14:22.659Z,0.60
2023-03-11T02:16:51.203Z,0.50
2023-03-11T02:19:28.426Z,0.60
2023-03-11T02:21:58.323Z,0.63
2023-03-11T02:24:36.834Z,1.07
2023-03-11T02:27:09.396Z,0.83
2023-03-11T02:29:39.921Z,0.83
2023-03-11T02:32:11.329Z,0.40
2023-03-11T02:34:43.990Z,0.60
2023-03-11T02:37:15.312Z,1.00
2023-03-11T02:39:49.683Z,1.20
2023-03-11T02:42:25.326Z,0.70
2023-03-11T02:45:01.425Z,0.50
2023-03-11T02:47:31.791Z,0.47
2023-03-11T02:50:00.246Z,0.40
2023-03-11T02:52:30.352Z,0.90
2023-03-11T02:54:58.754Z,0.90
2023-03-11T02:57:28.538Z,1.00
2023-03-11T02:59:57.061Z,1.07
2023-03-11T03:02:25.537Z,1.07
2023-03-11T03:04:55.801Z,1.10
2023-03-11T03:07:24.280Z,1.17
2023-03-11T03:09:53.754Z,1.23
2023-03-11T03:12:22.192Z,1.20
2023-03-11T03:14:52.435Z,1.10
2023-03-11T03:17:21.075Z,1.33
2023-03-11T03:19:49.529Z,1.33
2023-03-11T03:22:18.267Z,1.20
2023-03-11T03:24:48.267Z,0.97
2023-03-11T03:27:17.081Z,1.20
2023-03-11T03:29:46.536Z,1.27
2023-03-11T03:32:16.735Z,1.00
2023-03-11T03:34:45.215Z,1.37
2023-03-11T03:37:13.656Z,0.93
2023-03-11T03:39:42.078Z,1.03
2023-03-11T03:42:12.328Z,1.93
2023-03-11T03:44:42.415Z,1.40
2023-03-11T03:47:12.072Z,0.90
2023-03-11T03:49:42.198Z,1.50
2023-03-11T03:52:10.876Z,2.00
2023-03-11T03:54:40.501Z,1.40
2023-03-11T03:57:08.910Z,1.40
2023-03-11T03:59:44.687Z,1.33
2023-03-11T04:02:13.481Z,1.27
2023-03-11T04:04:43.440Z,1.37
2023-03-11T04:07:13.496Z,1.10
2023-03-11T04:09:43.239Z,1.30
2023-03-11T04:12:15.563Z,1.30
2023-03-11T04:14:44.440Z,1.70
2023-03-11T04:17:13.401Z,1.90
2023-03-11T04:19:43.770Z,1.80
2023-03-11T04:22:13.177Z,1.10
2023-03-11T04:24:41.581Z,1.80
2023-03-11T04:27:11.340Z,1.90
2023-03-11T04:29:41.305Z,1.20
2023-03-11T04:32:09.875Z,1.30
2023-03-11T04:34:39.424Z,1.53
2023-03-11T04:37:09.461Z,1.57
2023-03-11T04:39:38.395Z,1.40
2023-03-11T04:42:07.226Z,1.83
2023-03-11T04:44:36.738Z,1.20
2023-03-11T04:47:06.439Z,1.20
2023-03-11T04:49:35.329Z,2.40
2023-03-11T04:52:03.831Z,1.03
2023-03-11T04:54:33.746Z,1.00
2023-03-11T04:57:02.235Z,1.30
2023-03-11T04:59:30.900Z,1.30
2023-03-11T05:02:01.069Z,1.03
2023-03-11T05:04:30.411Z,1.03
2023-03-11T05:06:58.926Z,1.03
2023-03-11T05:09:27.750Z,1.70
2023-03-11T05:11:57.861Z,0.97
2023-03-11T05:14:28.139Z,2.10
2023-03-11T05:16:58.442Z,1.60
2023-03-11T05:19:35.071Z,1.30
2023-03-11T05:22:10.747Z,1.93
2023-03-11T05:24:39.402Z,1.20
2023-03-11T05:27:09.325Z,1.43
2023-03-11T05:29:39.426Z,0.90
2023-03-11T05:32:10.878Z,0.70
2023-03-11T05:34:39.724Z,0.90
2023-03-11T05:37:09.049Z,1.30
2023-03-11T05:39:38.030Z,2.50
2023-03-11T05:42:09.318Z,1.47
2023-03-11T05:44:38.107Z,1.30
2023-03-11T05:47:07.061Z,1.00
2023-03-11T05:49:36.323Z,0.90
2023-03-11T05:52:05.389Z,0.20
2023-03-11T05:54:34.576Z,0.20
2023-03-11T05:57:03.046Z,0.10
2023-03-11T05:59:35.596Z,0.20
2023-03-11T06:02:06.478Z,0.20
2023-03-11T06:04:35.105Z,0.10
2023-03-11T06:07:05.778Z,0.30
2023-03-11T06:09:38.582Z,0.43
2023-03-11T06:12:11.348Z,0.90
2023-03-11T06:15:02.654Z,1.73
2023-03-11T06:17:31.104Z,1.90
2023-03-11T06:19:59.948Z,2.07
2023-03-11T06:22:28.465Z,1.43
2023-03-11T06:24:57.825Z,1.53
2023-03-11T06:27:26.856Z,1.10
2023-03-11T06:29:55.923Z,1.23
2023-03-11T06:32:29.765Z,1.13
2023-03-11T06:34:58.613Z,1.10
2023-03-11T06:37:27.565Z,1.00
2023-03-11T06:39:57.894Z,1.20
2023-03-11T06:42:27.675Z,1.37
2023-03-11T06:44:59.108Z,1.67
2023-03-11T06:47:29.430Z,1.20
2023-03-11T06:49:57.929Z,1.30
2023-03-11T06:52:26.714Z,1.80
2023-03-11T06:54:56.978Z,1.77
2023-03-11T06:57:26.977Z,1.73
2023-03-11T06:59:57.757Z,1.13
2023-03-11T07:02:26.675Z,1.37
2023-03-11T07:04:56.620Z,2.00
2023-03-11T07:07:25.124Z,1.03
2023-03-11T07:09:56.604Z,2.00
2023-03-11T07:12:25.594Z,1.97
2023-03-11T07:14:56.498Z,1.47
2023-03-11T07:17:26.696Z,1.70
2023-03-11T07:19:57.595Z,1.47
2023-03-11T07:22:26.085Z,1.60
2023-03-11T07:24:54.702Z,1.50
2023-03-11T07:27:23.546Z,1.60
2023-03-11T07:29:53.226Z,1.60
2023-03-11T07:32:21.695Z,1.77
2023-03-11T07:34:50.389Z,1.20
2023-03-11T07:37:20.185Z,1.53
2023-03-11T07:39:48.718Z,2.10
2023-03-11T07:42:17.409Z,1.43
2023-03-11T07:44:46.668Z,2.00
2023-03-11T07:47:15.190Z,1.50
2023-03-11T07:49:43.659Z,1.73
2023-03-11T07:52:12.092Z,1.40
2023-03-11T07:54:42.008Z,2.17
2023-03-11T07:57:17.053Z,1.30
2023-03-11T07:59:45.464Z,1.40
2023-03-11T08:02:14.060Z,1.73
2023-03-11T08:04:42.528Z,1.60
2023-03-11T08:07:10.968Z,1.23
2023-03-11T08:09:39.400Z,1.30
2023-03-11T08:12:10.481Z,1.47
2023-03-11T08:14:39.841Z,2.23
2023-03-11T08:17:08.205Z,1.93
2023-03-11T08:19:37.659Z,1.83
2023-03-11T08:22:06.675Z,1.57
2023-03-11T08:24:35.863Z,2.57
2023-03-11T08:27:04.271Z,1.03
2023-03-11T08:29:34.126Z,2.20
2023-03-11T08:32:02.479Z,2.47
2023-03-11T08:34:30.935Z,1.97
2023-03-11T08:36:59.551Z,1.53
2023-03-11T08:39:27.961Z,0.90
2023-03-11T08:41:56.501Z,1.63
2023-03-11T08:44:25.933Z,2.23
2023-03-11T08:46:55.800Z,2.13
2023-03-11T08:49:24.546Z,1.30
2023-03-11T08:51:53.032Z,2.17
2023-03-11T08:54:21.357Z,0.60
2023-03-11T08:56:49.724Z,1.70
2023-03-11T08:59:18.138Z,0.60
2023-03-11T09:01:46.948Z,0.47
2023-03-11T09:04:16.726Z,0.10
2023-03-11T09:06:45.694Z,0.40
2023-03-11T09:09:14.250Z,0.10
2023-03-11T09:11:42.763Z,0.10
2023-03-11T09:14:11.513Z,0.10
2023-03-11T09:16:40.087Z,0.03
2023-03-11T09:19:08.701Z,0.00
2023-03-11T09:21:39.628Z,0.00
2023-03-11T09:24:08.556Z,0.00
2023-03-11T09:26:37.014Z,0.00
2023-03-11T09:29:05.531Z,0.00
2023-03-11T09:31:33.983Z,0.00
2023-03-11T09:34:02.620Z,0.00
2023-03-11T09:36:31.488Z,0.00
2023-03-11T09:39:02.353Z,0.00
2023-03-11T09:41:55.303Z,0.00
2023-03-11T09:44:34.180Z,0.00
2023-03-11T09:47:33.075Z,0.00
2023-03-11T09:50:15.386Z,0.00
2023-03-11T09:52:57.590Z,0.20
2023-03-11T09:55:37.619Z,0.00
2023-03-11T09:58:13.604Z,0.00
2023-03-11T10:00:43.235Z,0.00
2023-03-11T10:03:27.282Z,0.00
2023-03-11T10:06:02.515Z,0.00
2023-03-11T10:08:40.259Z,0.00
2023-03-11T10:11:21.443Z,0.00
2023-03-11T10:14:03.458Z,0.00
2023-03-11T10:16:41.191Z,0.00
2023-03-11T10:19:17.235Z,0.00
2023-03-11T10:21:54.182Z,0.00
2023-03-11T10:24:41.002Z,0.00
2023-03-11T10:27:15.737Z,0.00
2023-03-11T10:29:53.672Z,0.00
2023-03-11T10:32:29.904Z,0.00
2023-03-11T10:35:06.051Z,0.10
2023-03-11T10:37:49.446Z,0.00
2023-03-11T10:40:30.378Z,0.00
2023-03-11T10:43:06.335Z,0.00
2023-03-11T10:45:41.719Z,0.00
2023-03-11T10:48:13.183Z,0.00
2023-03-11T10:50:54.314Z,0.00
2023-03-11T10:53:23.151Z,0.00
2023-03-11T10:55:53.348Z,0.00
2023-03-11T10:58:24.970Z,0.00
2023-03-11T11:01:15.899Z,0.00
2023-03-11T11:03:47.112Z,0.00
2023-03-11T11:06:23.255Z,0.00
2023-03-11T11:09:07.019Z,0.00
2023-03-11T11:11:36.685Z,0.00
2023-03-11T11:14:07.667Z,0.00
2023-03-11T11:16:36.932Z,0.00
2023-03-11T11:19:09.607Z,0.52
2023-03-11T11:21:41.206Z,0.00
2023-03-11T11:24:22.191Z,0.00
2023-03-11T11:27:07.678Z,0.00
2023-03-11T11:29:37.701Z,0.00
2023-03-11T11:32:25.573Z,0.00
2023-03-11T11:35:01.860Z,0.00
2023-03-11T11:37:33.021Z,0.03
2023-03-11T11:40:11.399Z,0.00
2023-03-11T11:42:44.025Z,0.00
2023-03-11T11:45:30.388Z,0.10
2023-03-11T11:48:05.170Z,0.10
2023-03-11T11:50:36.316Z,0.20
2023-03-11T11:53:16.259Z,0.00
2023-03-11T11:55:49.921Z,0.20
2023-03-11T11:58:18.753Z,0.00
2023-03-11T12:00:58.348Z,0.00
2023-03-11T12:04:00.539Z,0.00
2023-03-11T12:06:37.187Z,0.05
2023-03-11T12:09:24.255Z,0.00
2023-03-11T12:11:58.983Z,0.00
2023-03-11T12:14:31.347Z,0.00
2023-03-11T12:17:04.327Z,0.00
2023-03-11T12:19:41.391Z,0.00
2023-03-11T12:22:38.541Z,0.00
2023-03-11T12:25:26.210Z,0.00
2023-03-11T12:28:00.132Z,0.00
2023-03-11T12:30:32.965Z,0.80
2023-03-11T12:33:06.662Z,0.10
2023-03-11T12:35:37.180Z,0.00
2023-03-11T12:38:20.179Z,0.25
2023-03-11T12:41:00.395Z,0.00
2023-03-11T12:44:10.820Z,0.00
2023-03-11T12:47:05.597Z,0.00
2023-03-11T12:49:38.726Z,0.00
2023-03-11T12:52:18.954Z,0.00
2023-03-11T12:54:49.312Z,0.10
2023-03-11T12:57:37.988Z,0.00
2023-03-11T13:00:24.228Z,0.00
2023-03-11T13:03:20.458Z,0.00
2023-03-11T13:05:59.817Z,0.00
2023-03-11T13:08:30.416Z,0.00
2023-03-11T13:10:59.541Z,0.00
2023-03-11T13:13:39.882Z,0.00
2023-03-11T13:16:39.005Z,0.00
2023-03-11T13:19:39.530Z,0.00
2023-03-11T13:22:49.815Z,0.00
2023-03-11T13:25:29.512Z,0.00
2023-03-11T13:28:06.353Z,0.10
2023-03-11T13:30:40.272Z,0.00
2023-03-11T13:33:33.113Z,0.00
2023-03-11T13:36:14.065Z,0.00
2023-03-11T13:39:08.770Z,0.00
2023-03-11T13:41:39.353Z,0.00
2023-03-11T13:44:16.088Z,0.10
2023-03-11T13:46:49.953Z,0.10
2023-03-11T13:49:29.990Z,0.00
2023-03-11T13:51:59.502Z,0.00
2023-03-11T13:54:37.317Z,0.00
2023-03-11T13:57:06.251Z,0.20
2023-03-11T13:59:36.217Z,0.00
2023-03-11T14:02:19.338Z,0.00
2023-03-11T14:04:51.565Z,0.10
2023-03-11T14:07:28.386Z,0.00
2023-03-11T14:10:24.153Z,0.47
2023-03-11T14:12:54.228Z,0.00
2023-03-11T14:15:27.611Z,0.00
2023-03-11T14:18:34.102Z,0.10
2023-03-11T14:21:03.773Z,0.00
2023-03-11T14:23:36.234Z,0.00
2023-03-11T14:26:09.797Z,0.22
2023-03-11T14:28:43.576Z,0.00
2023-03-11T14:31:24.641Z,0.00
2023-03-11T14:33:58.687Z,0.00
2023-03-11T14:36:28.239Z,0.00
2023-03-11T14:38:56.768Z,0.00
2023-03-11T14:41:27.920Z,0.00
2023-03-11T14:43:56.837Z,0.00
2023-03-11T14:46:30.357Z,0.10
2023-03-11T14:49:00.006Z,0.00
2023-03-11T14:51:33.644Z,0.00
2023-03-11T14:54:09.970Z,0.00
2023-03-11T14:56:46.383Z,0.00
2023-03-11T14:59:19.088Z,0.10
2023-03-11T15:01:48.848Z,0.00
2023-03-11T15:04:32.934Z,0.00
2023-03-11T15:07:04.096Z,0.00
2023-03-11T15:09:33.821Z,0.00
2023-03-11T15:12:06.114Z,0.00
2023-03-11T15:14:36.464Z,0.00
2023-03-11T15:17:31.488Z,0.00
2023-03-11T15:20:03.159Z,0.00
2023-03-11T15:22:37.095Z,0.00
2023-03-11T15:25:20.969Z,0.00
2023-03-11T15:28:01.679Z,0.00
2023-03-11T15:30:34.839Z,0.00
2023-03-11T15:33:33.065Z,0.00
2023-03-11T15:36:05.158Z,0.00
2023-03-11T15:38:39.062Z,0.10
2023-03-11T15:41:14.716Z,0.00
2023-03-11T15:43:58.929Z,0.00
2023-03-11T15:46:38.522Z,0.00
2023-03-11T15:49:16.507Z,0.00
2023-03-11T15:51:48.028Z,0.20
2023-03-11T15:54:25.030Z,0.00
2023-03-11T15:57:07.193Z,0.10
2023-03-11T15:59:41.670Z,0.00
2023-03-11T16:02:24.433Z,0.10
2023-03-11T16:04:56.722Z,0.00
2023-03-11T16:07:39.015Z,0.00
2023-03-11T16:10:12.024Z,0.00
2023-03-11T16:12:44.127Z,0.00
2023-03-11T16:15:25.513Z,0.00
2023-03-11T16:17:59.712Z,0.08
2023-03-11T16:21:08.102Z,0.00
2023-03-11T16:23:51.992Z,0.10
2023-03-11T16:26:31.670Z,0.10
2023-03-11T16:29:18.959Z,0.05
2023-03-11T16:32:01.974Z,0.00
2023-03-11T16:34:33.927Z,0.10
2023-03-11T16:37:09.657Z,0.00
2023-03-11T16:39:44.475Z,0.10
2023-03-11T16:42:19.733Z,0.00
2023-03-11T16:44:57.425Z,0.00
2023-03-11T16:47:34.195Z,0.00
2023-03-11T16:50:05.775Z,0.10
2023-03-11T16:52:44.235Z,0.00
2023-03-11T16:55:20.470Z,0.10
2023-03-11T16:58:01.339Z,0.00
2023-03-11T17:00:45.513Z,0.10
2023-03-11T17:03:23.456Z,0.00
2023-03-11T17:06:07.852Z,0.00
2023-03-11T17:08:48.608Z,0.07
2023-03-11T17:11:21.826Z,0.00
2023-03-11T17:14:10.060Z,0.00
2023-03-11T17:16:48.488Z,0.00
2023-03-11T17:19:18.872Z,0.00
2023-03-11T17:21:47.272Z,0.00
2023-03-11T17:24:15.693Z,0.10
2023-03-11T17:26:44.190Z,0.00
2023-03-11T17:29:12.686Z,0.00
2023-03-11T17:31:41.222Z,0.00
2023-03-11T17:34:12.280Z,0.10
2023-03-11T17:36:42.435Z,0.40
2023-03-11T17:39:11.448Z,0.10
2023-03-11T17:41:39.843Z,0.10
2023-03-11T17:44:08.775Z,0.20
2023-03-11T17:46:39.225Z,0.20
2023-03-11T17:49:08.000Z,0.10
2023-03-11T17:51:37.467Z,0.00
2023-03-11T17:54:10.142Z,0.10
2023-03-11T17:56:38.680Z,0.17
2023-03-11T17:59:07.408Z,0.00
2023-03-11T18:01:36.262Z,0.00
2023-03-11T18:04:05.595Z,0.10
2023-03-11T18:06:35.023Z,0.00
2023-03-11T18:09:03.521Z,0.20
2023-03-11T18:11:33.971Z,0.20
2023-03-11T18:14:02.908Z,0.00
2023-03-11T18:16:33.949Z,0.10
2023-03-11T18:19:03.567Z,0.20
2023-03-11T18:21:32.733Z,0.10
2023-03-11T18:24:02.212Z,0.00
2023-03-11T18:26:32.802Z,0.10
2023-03-11T18:29:01.980Z,0.40
2023-03-11T18:31:32.002Z,0.10
2023-03-11T18:34:02.944Z,0.07
2023-03-11T18:36:33.384Z,0.00
2023-03-11T18:39:03.282Z,0.10
2023-03-11T18:41:36.136Z,0.40
2023-03-11T18:44:04.919Z,0.20
2023-03-11T18:46:34.204Z,0.10
2023-03-11T18:49:05.626Z,0.13
2023-03-11T18:51:34.359Z,0.10
2023-03-11T18:54:03.231Z,0.20
2023-03-11T18:56:33.263Z,0.10
2023-03-11T18:59:02.798Z,0.20
2023-03-11T19:01:32.056Z,0.30
2023-03-11T19:04:01.815Z,0.20
2023-03-11T19:06:31.030Z,0.53
2023-03-11T19:08:59.649Z,1.80
2023-03-11T19:11:31.424Z,1.20
2023-03-11T19:14:01.354Z,1.63
2023-03-11T19:16:29.865Z,2.50
2023-03-11T19:18:58.386Z,0.50
2023-03-11T19:21:27.113Z,0.30
2023-03-11T19:23:56.645Z,0.30
2023-03-11T19:26:37.711Z,0.70
2023-03-11T19:29:14.918Z,0.10
2023-03-11T19:31:45.513Z,0.20
2023-03-11T19:34:14.245Z,0.47
2023-03-11T19:36:42.710Z,0.20
2023-03-11T19:39:11.568Z,0.50
2023-03-11T19:41:40.964Z,0.20
2023-03-11T19:44:09.419Z,0.83
2023-03-11T19:46:39.522Z,0.20
2023-03-11T19:49:07.965Z,0.10
2023-03-11T19:51:49.239Z,0.10
2023-03-11T19:54:19.304Z,0.27
2023-03-11T19:56:48.267Z,0.40
2023-03-11T19:59:17.354Z,0.30
2023-03-11T20:01:47.249Z,0.20
2023-03-11T20:04:16.547Z,0.20
2023-03-11T20:06:45.361Z,0.30
2023-03-11T20:09:15.917Z,0.30
2023-03-11T20:11:45.736Z,0.50
2023-03-11T20:14:14.775Z,0.30
2023-03-11T20:16:43.498Z,0.30
2023-03-11T20:19:13.340Z,0.20
2023-03-11T20:21:43.415Z,0.20
2023-03-11T20:24:13.266Z,0.30
2023-03-11T20:26:41.621Z,0.50
2023-03-11T20:29:10.071Z,0.50
2023-03-11T20:31:38.596Z,0.40
2023-03-11T20:34:07.117Z,0.47
2023-03-11T20:36:36.888Z,0.70
2023-03-11T20:39:08.610Z,0.60
2023-03-11T20:41:40.151Z,0.40
2023-03-11T20:44:10.300Z,0.23
2023-03-11T20:46:38.710Z,0.23
2023-03-11T20:49:08.186Z,0.50
2023-03-11T20:51:41.025Z,0.50
2023-03-11T20:54:10.035Z,0.40
2023-03-11T20:56:39.491Z,0.57
2023-03-11T20:59:07.976Z,0.40
2023-03-11T21:01:36.853Z,0.30
2023-03-11T21:04:06.058Z,0.30
2023-03-11T21:06:40.373Z,0.30
2023-03-11T21:09:12.363Z,2.20
2023-03-11T21:11:40.823Z,1.83
2023-03-11T21:14:10.169Z,2.10
2023-03-11T21:16:38.961Z,1.37
2023-03-11T21:19:08.970Z,0.90
2023-03-11T21:21:39.152Z,0.70
2023-03-11T21:24:08.241Z,0.60
2023-03-11T21:26:36.775Z,0.70
2023-03-11T21:29:05.763Z,1.87
2023-03-11T21:31:34.573Z,1.10
2023-03-11T21:34:03.171Z,1.43
2023-03-11T21:36:31.779Z,0.90
2023-03-11T21:39:03.554Z,0.70
2023-03-11T21:41:32.454Z,0.53
2023-03-11T21:44:00.968Z,0.77
2023-03-11T21:46:31.840Z,0.50
2023-03-11T21:49:01.217Z,0.70
2023-03-11T21:51:30.422Z,0.67
2023-03-11T21:53:59.278Z,0.47
2023-03-11T21:56:30.093Z,0.50
2023-03-11T21:58:58.962Z,0.70
2023-03-11T22:01:27.595Z,0.67
2023-03-11T22:03:56.722Z,0.43
2023-03-11T22:06:25.406Z,2.77
2023-03-11T22:08:54.052Z,1.40
2023-03-11T22:11:22.488Z,0.80
2023-03-11T22:13:54.196Z,1.10
2023-03-11T22:16:24.449Z,0.53
2023-03-11T22:18:53.282Z,0.40
2023-03-11T22:21:22.174Z,0.70
2023-03-11T22:23:50.875Z,0.50
2023-03-11T22:26:19.431Z,0.67
2023-03-11T22:28:47.867Z,0.30
2023-03-11T22:31:19.223Z,0.80
2023-03-11T22:33:48.030Z,0.40
2023-03-11T22:36:16.325Z,0.40
2023-03-11T22:38:45.985Z,0.40
2023-03-11T22:41:16.875Z,0.30
2023-03-11T22:43:45.299Z,0.40
2023-03-11T22:46:13.928Z,0.30
2023-03-11T22:48:44.052Z,0.10
2023-03-11T22:51:13.554Z,0.63
2023-03-11T22:53:42.996Z,0.60
2023-03-11T22:56:13.338Z,0.43
2023-03-11T22:58:43.849Z,1.83
2023-03-11T23:01:12.817Z,1.77
2023-03-11T23:03:41.291Z,1.50
2023-03-11T23:06:15.022Z,1.23
2023-03-11T23:08:43.801Z,0.73
2023-03-11T23:11:14.559Z,0.70
2023-03-11T23:13:43.616Z,0.70
2023-03-11T23:16:14.302Z,0.60
2023-03-11T23:18:43.830Z,0.50
2023-03-11T23:21:18.535Z,0.20
2023-03-11T23:23:48.656Z,0.20
2023-03-11T23:26:17.722Z,0.17
2023-03-11T23:28:47.261Z,0.20
2023-03-11T23:31:16.947Z,0.20
2023-03-11T23:33:46.615Z,0.30
2023-03-11T23:36:19.564Z,0.20
2023-03-11T23:38:49.859Z,0.33
2023-03-11T23:41:20.344Z,0.30
2023-03-11T23:43:48.965Z,0.33
2023-03-11T23:46:17.645Z,0.23
2023-03-11T23:48:47.200Z,0.30
2023-03-11T23:51:15.593Z,0.30
2023-03-11T23:53:45.447Z,0.20
2023-03-11T23:56:15.460Z,0.10
2023-03-11T23:58:43.867Z,0.27
