createdAt,value
2019-05-12T00:00:41.044Z,13.70
2019-05-12T00:03:10.709Z,13.70
2019-05-12T00:05:40.337Z,13.70
2019-05-12T00:08:09.993Z,13.80
2019-05-12T00:10:39.685Z,13.70
2019-05-12T00:13:09.342Z,13.70
2019-05-12T00:15:38.961Z,13.60
2019-05-12T00:18:09.216Z,13.60
2019-05-12T00:20:40.038Z,13.50
2019-05-12T00:23:23.840Z,13.50
2019-05-12T00:25:40.897Z,13.40
2019-05-12T00:28:10.554Z,13.30
2019-05-12T00:30:42.288Z,13.30
2019-05-12T00:33:11.936Z,13.30
2019-05-12T00:35:41.566Z,13.30
2019-05-12T00:38:11.149Z,13.40
2019-05-12T00:40:40.698Z,13.40
2019-05-12T00:43:10.676Z,13.50
2019-05-12T00:45:40.297Z,13.30
2019-05-12T00:48:10.878Z,13.20
2019-05-12T00:50:41.429Z,13.20
2019-05-12T00:53:12.021Z,13.10
2019-05-12T00:55:41.533Z,13.00
2019-05-12T00:58:11.568Z,13.20
2019-05-12T01:00:41.660Z,13.00
2019-05-12T01:03:11.270Z,13.00
2019-05-12T01:05:40.771Z,13.20
2019-05-12T01:08:10.358Z,13.30
2019-05-12T01:10:40.054Z,13.40
2019-05-12T01:13:09.644Z,13.30
2019-05-12T01:15:39.325Z,12.90
2019-05-12T01:18:09.654Z,12.90
2019-05-12T01:20:39.494Z,13.00
2019-05-12T01:23:09.256Z,13.20
2019-05-12T01:25:40.055Z,13.20
2019-05-12T01:28:09.638Z,13.20
2019-05-12T01:30:39.529Z,13.00
2019-05-12T01:33:09.341Z,13.10
2019-05-12T01:35:39.925Z,13.30
2019-05-12T01:38:09.513Z,13.30
2019-05-12T01:40:39.763Z,13.20
2019-05-12T01:43:09.556Z,13.20
2019-05-12T01:45:39.442Z,13.30
2019-05-12T01:48:09.489Z,13.10
2019-05-12T01:50:39.344Z,13.00
2019-05-12T01:53:08.987Z,13.10
2019-05-12T01:55:39.159Z,13.00
2019-05-12T01:58:09.852Z,13.00
2019-05-12T02:00:39.532Z,12.90
2019-05-12T02:03:09.666Z,12.80
2019-05-12T02:05:40.975Z,12.70
2019-05-12T02:08:12.271Z,12.90
2019-05-12T02:10:41.897Z,13.00
2019-05-12T02:13:11.473Z,13.00
2019-05-12T02:15:41.297Z,12.70
2019-05-12T02:18:11.017Z,12.70
2019-05-12T02:20:40.538Z,12.80
2019-05-12T02:23:10.153Z,13.00
2019-05-12T02:25:39.733Z,13.00
2019-05-12T02:28:09.676Z,13.00
2019-05-12T02:30:41.585Z,12.80
2019-05-12T02:33:10.723Z,12.80
2019-05-12T02:35:40.286Z,12.70
2019-05-12T02:38:09.917Z,12.70
2019-05-12T02:40:39.504Z,12.70
2019-05-12T02:43:09.132Z,12.80
2019-05-12T02:45:38.739Z,12.90
2019-05-12T02:48:08.554Z,12.80
2019-05-12T02:50:38.431Z,12.50
2019-05-12T02:53:08.160Z,12.30
2019-05-12T02:55:37.924Z,12.40
2019-05-12T02:58:07.877Z,12.50
2019-05-12T03:00:37.500Z,12.50
2019-05-12T03:03:09.137Z,12.40
2019-05-12T03:05:44.072Z,12.60
2019-05-12T03:08:15.375Z,12.50
2019-05-12T03:10:47.405Z,12.40
2019-05-12T03:13:16.983Z,12.40
2019-05-12T03:15:46.537Z,12.50
2019-05-12T03:18:16.154Z,12.60
2019-05-12T03:20:45.783Z,12.70
2019-05-12T03:23:18.948Z,12.80
2019-05-12T03:25:46.429Z,12.90
2019-05-12T03:28:16.956Z,12.90
2019-05-12T03:30:48.448Z,12.90
2019-05-12T03:33:19.805Z,13.00
2019-05-12T03:35:53.056Z,12.80
2019-05-12T03:38:20.241Z,12.70
2019-05-12T03:40:49.870Z,12.90
2019-05-12T03:43:19.449Z,12.90
2019-05-12T03:45:49.141Z,12.80
2019-05-12T03:48:18.766Z,12.90
2019-05-12T03:50:48.461Z,12.90
2019-05-12T03:53:18.041Z,12.90
2019-05-12T03:55:47.655Z,12.90
2019-05-12T03:58:17.232Z,12.80
2019-05-12T04:00:47.749Z,12.90
2019-05-12T04:03:17.293Z,12.90
2019-05-12T04:05:46.915Z,12.90
2019-05-12T04:08:16.539Z,12.90
2019-05-12T04:10:46.253Z,12.80
2019-05-12T04:13:15.949Z,12.70
2019-05-12T04:15:46.477Z,12.60
2019-05-12T04:18:16.673Z,12.60
2019-05-12T04:20:46.566Z,12.60
2019-05-12T04:23:16.075Z,12.70
2019-05-12T04:25:52.583Z,12.70
2019-05-12T04:28:18.958Z,12.70
2019-05-12T04:30:48.543Z,12.80
2019-05-12T04:33:18.106Z,12.70
2019-05-12T04:35:47.688Z,12.60
2019-05-12T04:38:17.305Z,12.50
2019-05-12T04:40:46.872Z,12.70
2019-05-12T04:43:16.468Z,12.80
2019-05-12T04:45:46.088Z,12.70
2019-05-12T04:48:20.957Z,12.80
2019-05-12T04:50:46.909Z,12.80
2019-05-12T04:53:16.419Z,12.80
2019-05-12T04:56:04.510Z,12.70
2019-05-12T04:58:17.246Z,12.80
2019-05-12T05:00:46.877Z,12.70
2019-05-12T05:03:16.452Z,12.80
2019-05-12T05:05:46.070Z,12.80
2019-05-12T05:08:19.532Z,12.70
2019-05-12T05:10:46.753Z,12.80
2019-05-12T05:13:16.368Z,12.80
2019-05-12T05:15:46.930Z,12.90
2019-05-12T05:18:17.509Z,12.70
2019-05-12T05:20:47.084Z,12.60
2019-05-12T05:23:16.770Z,12.60
2019-05-12T05:25:46.424Z,12.50
2019-05-12T05:28:15.973Z,12.40
2019-05-12T05:30:45.484Z,12.40
2019-05-12T05:33:15.117Z,12.50
2019-05-12T05:35:44.699Z,12.80
2019-05-12T05:38:18.732Z,12.70
2019-05-12T05:40:45.657Z,12.60
2019-05-12T05:43:18.470Z,12.60
2019-05-12T05:45:46.354Z,12.60
2019-05-12T05:48:15.985Z,12.60
2019-05-12T05:50:45.561Z,12.60
2019-05-12T05:53:19.485Z,12.60
2019-05-12T05:55:50.373Z,12.60
2019-05-12T05:58:17.406Z,12.70
2019-05-12T06:00:47.026Z,13.20
2019-05-12T06:03:23.073Z,13.00
2019-05-12T06:05:47.970Z,13.30
2019-05-12T06:08:20.867Z,12.90
2019-05-12T06:10:48.725Z,12.90
2019-05-12T06:13:21.216Z,13.00
2019-05-12T06:15:49.481Z,12.80
2019-05-12T06:18:19.065Z,12.50
2019-05-12T06:20:48.626Z,12.50
2019-05-12T06:23:18.250Z,12.50
2019-05-12T06:25:51.462Z,12.40
2019-05-12T06:28:19.085Z,12.40
2019-05-12T06:30:50.196Z,12.50
2019-05-12T06:33:22.804Z,12.50
2019-05-12T06:35:51.125Z,12.60
2019-05-12T06:38:20.742Z,12.60
2019-05-12T06:40:50.296Z,12.60
2019-05-12T06:43:19.845Z,12.70
2019-05-12T06:45:49.474Z,12.60
2019-05-12T06:48:28.414Z,12.60
2019-05-12T06:50:53.385Z,12.60
2019-05-12T06:53:29.100Z,12.70
2019-05-12T06:55:54.088Z,12.60
2019-05-12T06:58:27.551Z,13.00
2019-05-12T07:00:54.957Z,13.00
2019-05-12T07:03:28.430Z,13.00
2019-05-12T07:05:55.705Z,13.10
2019-05-12T07:08:30.319Z,13.00
2019-05-12T07:11:01.723Z,12.90
2019-05-12T07:13:29.438Z,12.80
2019-05-12T07:16:00.409Z,12.90
2019-05-12T07:18:32.595Z,13.10
2019-05-12T07:21:01.140Z,13.10
2019-05-12T07:23:30.777Z,12.90
2019-05-12T07:26:05.046Z,12.90
2019-05-12T07:28:36.343Z,13.00
2019-05-12T07:31:03.801Z,12.90
2019-05-12T07:33:41.337Z,12.70
2019-05-12T07:36:06.346Z,12.70
2019-05-12T07:38:38.516Z,12.80
2019-05-12T07:41:10.922Z,12.80
2019-05-12T07:43:44.140Z,12.60
2019-05-12T07:46:13.462Z,12.50
2019-05-12T07:48:48.887Z,12.50
2019-05-12T07:51:14.349Z,12.60
2019-05-12T07:53:46.783Z,12.60
2019-05-12T07:56:19.627Z,13.00
2019-05-12T07:58:51.417Z,13.20
2019-05-12T08:01:17.652Z,13.10
2019-05-12T08:03:51.018Z,13.10
2019-05-12T08:06:18.482Z,13.20
2019-05-12T08:08:50.945Z,13.50
2019-05-12T08:11:19.223Z,13.40
2019-05-12T08:13:48.777Z,13.40
2019-05-12T08:16:19.615Z,13.10
2019-05-12T08:18:49.529Z,13.00
2019-05-12T08:21:18.968Z,13.10
2019-05-12T08:23:48.585Z,13.30
2019-05-12T08:26:18.807Z,13.30
2019-05-12T08:28:48.397Z,13.20
2019-05-12T08:31:23.428Z,13.20
2019-05-12T08:33:49.208Z,13.30
2019-05-12T08:36:19.394Z,14.00
2019-05-12T08:38:48.911Z,13.40
2019-05-12T08:41:18.516Z,13.50
2019-05-12T08:43:54.489Z,13.30
2019-05-12T08:46:19.344Z,13.00
2019-05-12T08:48:51.547Z,12.90
2019-05-12T08:51:20.324Z,13.00
2019-05-12T08:53:56.263Z,12.80
2019-05-12T08:56:25.518Z,12.80
2019-05-12T08:58:54.414Z,12.90
2019-05-12T09:01:28.662Z,12.80
2019-05-12T09:03:54.686Z,12.80
2019-05-12T09:06:24.462Z,12.80
2019-05-12T09:08:54.284Z,13.00
2019-05-12T09:11:24.209Z,13.10
2019-05-12T09:14:00.506Z,13.00
2019-05-12T09:16:25.248Z,13.00
2019-05-12T09:18:55.454Z,12.90
2019-05-12T09:21:31.537Z,13.10
2019-05-12T09:23:56.251Z,13.30
2019-05-12T09:26:28.375Z,13.30
2019-05-12T09:28:56.952Z,13.30
2019-05-12T09:31:29.490Z,13.20
2019-05-12T09:33:57.962Z,13.00
2019-05-12T09:36:27.553Z,13.20
2019-05-12T09:39:01.510Z,13.20
2019-05-12T09:41:28.385Z,13.20
2019-05-12T09:43:58.004Z,13.30
2019-05-12T09:46:28.368Z,13.30
2019-05-12T09:48:58.685Z,13.30
2019-05-12T09:51:32.863Z,13.20
2019-05-12T09:53:59.785Z,13.20
2019-05-12T09:56:29.337Z,13.00
2019-05-12T09:59:02.104Z,13.00
2019-05-12T10:01:35.238Z,13.10
2019-05-12T10:04:03.346Z,13.10
2019-05-12T10:06:33.906Z,13.00
2019-05-12T10:09:08.833Z,13.00
2019-05-12T10:11:37.682Z,13.00
2019-05-12T10:14:10.902Z,13.00
2019-05-12T10:16:45.644Z,13.10
2019-05-12T10:19:11.568Z,13.10
2019-05-12T10:21:41.112Z,13.10
2019-05-12T10:24:10.617Z,13.10
2019-05-12T10:26:41.265Z,13.00
2019-05-12T10:29:17.506Z,13.00
2019-05-12T10:31:44.556Z,13.00
2019-05-12T10:34:19.955Z,13.10
2019-05-12T10:36:50.486Z,13.10
2019-05-12T10:39:20.065Z,13.30
2019-05-12T10:41:49.681Z,13.40
2019-05-12T10:44:19.229Z,13.40
2019-05-12T10:46:50.492Z,13.40
2019-05-12T10:49:20.261Z,13.50
2019-05-12T10:51:49.776Z,13.60
2019-05-12T10:54:19.465Z,13.50
2019-05-12T10:56:49.073Z,13.40
2019-05-12T10:59:30.310Z,13.40
2019-05-12T11:01:49.864Z,13.40
2019-05-12T11:04:25.110Z,13.60
2019-05-12T11:06:50.666Z,13.50
2019-05-12T11:09:21.317Z,13.50
2019-05-12T11:11:53.923Z,13.60
2019-05-12T11:14:26.392Z,13.60
2019-05-12T11:16:55.227Z,13.40
2019-05-12T11:19:24.767Z,13.40
2019-05-12T11:21:54.276Z,13.60
2019-05-12T11:24:23.891Z,13.70
2019-05-12T11:26:53.739Z,13.60
2019-05-12T11:29:23.617Z,13.50
2019-05-12T11:31:53.944Z,13.50
2019-05-12T11:34:24.476Z,13.50
2019-05-12T11:36:54.640Z,13.50
2019-05-12T11:39:24.217Z,13.50
2019-05-12T11:41:55.407Z,13.60
2019-05-12T11:44:24.941Z,13.50
2019-05-12T11:46:54.832Z,13.50
2019-05-12T11:49:26.331Z,13.60
2019-05-12T11:51:55.640Z,13.60
2019-05-12T11:54:27.903Z,13.50
2019-05-12T11:56:56.433Z,13.70
2019-05-12T11:59:25.949Z,13.70
2019-05-12T12:01:56.156Z,13.60
2019-05-12T12:04:27.467Z,13.70
2019-05-12T12:06:57.989Z,13.80
2019-05-12T12:09:27.573Z,13.70
2019-05-12T12:12:05.784Z,13.70
2019-05-12T12:14:28.185Z,13.80
2019-05-12T12:16:57.724Z,13.70
2019-05-12T12:19:37.764Z,13.60
2019-05-12T12:21:58.388Z,13.70
2019-05-12T12:24:31.410Z,13.80
2019-05-12T12:26:59.145Z,13.90
2019-05-12T12:29:28.725Z,13.80
2019-05-12T12:31:58.278Z,13.70
2019-05-12T12:34:30.208Z,13.80
2019-05-12T12:36:59.119Z,13.80
2019-05-12T12:39:28.744Z,13.80
2019-05-12T12:42:00.363Z,13.90
2019-05-12T12:44:29.612Z,13.90
2019-05-12T12:47:01.634Z,13.90
2019-05-12T12:49:30.472Z,13.90
2019-05-12T12:52:00.085Z,14.00
2019-05-12T12:54:29.701Z,14.40
2019-05-12T12:57:00.111Z,14.40
2019-05-12T12:59:33.281Z,14.30
2019-05-12T13:02:05.921Z,14.40
2019-05-12T13:04:34.121Z,14.30
2019-05-12T13:07:04.628Z,14.20
2019-05-12T13:09:34.350Z,14.30
2019-05-12T13:12:05.974Z,14.30
2019-05-12T13:14:38.363Z,14.30
2019-05-12T13:17:06.385Z,14.40
2019-05-12T13:19:36.014Z,14.30
2019-05-12T13:22:08.857Z,14.20
2019-05-12T13:24:36.645Z,14.00
2019-05-12T13:27:06.272Z,14.00
2019-05-12T13:29:39.613Z,14.10
2019-05-12T13:32:07.128Z,14.10
2019-05-12T13:34:38.498Z,14.10
2019-05-12T13:37:09.451Z,14.00
2019-05-12T13:39:39.158Z,14.00
2019-05-12T13:42:10.268Z,14.00
2019-05-12T13:44:40.821Z,14.10
2019-05-12T13:47:13.910Z,14.10
2019-05-12T13:49:47.270Z,14.10
2019-05-12T13:52:14.206Z,14.20
2019-05-12T13:54:43.829Z,14.20
2019-05-12T13:57:13.491Z,14.30
2019-05-12T13:59:43.498Z,14.30
2019-05-12T14:02:21.585Z,14.30
2019-05-12T14:04:44.502Z,14.30
2019-05-12T14:07:15.729Z,14.40
2019-05-12T14:09:45.136Z,14.50
2019-05-12T14:12:14.786Z,14.60
2019-05-12T14:14:44.485Z,14.70
2019-05-12T14:17:14.857Z,14.80
2019-05-12T14:19:46.205Z,14.70
2019-05-12T14:22:21.103Z,14.70
2019-05-12T14:24:48.273Z,14.60
2019-05-12T14:27:19.092Z,14.60
2019-05-12T14:29:49.017Z,14.70
2019-05-12T14:32:19.219Z,14.80
2019-05-12T14:34:51.065Z,14.90
2019-05-12T14:37:19.992Z,14.90
2019-05-12T14:39:50.402Z,14.90
2019-05-12T14:42:20.104Z,14.80
2019-05-12T14:44:49.924Z,14.80
2019-05-12T14:47:25.690Z,14.70
2019-05-12T14:49:51.617Z,14.70
2019-05-12T14:52:21.305Z,14.70
2019-05-12T14:54:50.917Z,14.80
2019-05-12T14:57:20.428Z,14.80
2019-05-12T14:59:50.053Z,14.80
2019-05-12T15:02:24.766Z,14.70
2019-05-12T15:04:50.989Z,14.70
2019-05-12T15:07:20.605Z,14.60
2019-05-12T15:09:55.760Z,14.60
2019-05-12T15:12:21.469Z,14.60
2019-05-12T15:14:51.053Z,14.70
2019-05-12T15:17:22.819Z,14.70
2019-05-12T15:19:54.167Z,14.70
2019-05-12T15:22:24.418Z,14.70
2019-05-12T15:24:55.212Z,14.60
2019-05-12T15:27:41.271Z,14.70
2019-05-12T15:29:59.497Z,14.60
2019-05-12T15:32:28.511Z,14.60
2019-05-12T15:34:59.097Z,14.50
2019-05-12T15:37:28.888Z,14.50
2019-05-12T15:39:59.848Z,14.50
2019-05-12T15:42:29.388Z,14.50
2019-05-12T15:44:58.972Z,14.60
2019-05-12T15:47:30.110Z,14.60
2019-05-12T15:49:59.808Z,14.70
2019-05-12T15:52:30.054Z,14.60
2019-05-12T15:55:00.628Z,14.60
2019-05-12T15:57:30.190Z,14.50
2019-05-12T15:59:59.728Z,14.80
2019-05-12T16:02:29.171Z,14.90
2019-05-12T16:04:59.720Z,14.70
2019-05-12T16:07:29.673Z,14.70
2019-05-12T16:10:00.343Z,14.50
2019-05-12T16:12:29.956Z,14.40
2019-05-12T16:14:59.567Z,14.40
2019-05-12T16:17:29.149Z,14.50
2019-05-12T16:19:58.624Z,14.40
2019-05-12T16:22:30.600Z,14.60
2019-05-12T16:24:59.372Z,14.60
2019-05-12T16:27:35.597Z,14.60
2019-05-12T16:30:00.123Z,14.50
2019-05-12T16:32:39.465Z,14.50
2019-05-12T16:35:04.209Z,14.40
2019-05-12T16:37:35.160Z,14.60
2019-05-12T16:40:04.541Z,14.50
2019-05-12T16:42:34.140Z,14.50
2019-05-12T16:45:10.219Z,14.60
2019-05-12T16:47:39.989Z,15.20
2019-05-12T16:50:15.189Z,14.90
2019-05-12T16:52:42.814Z,14.80
2019-05-12T16:55:12.327Z,14.60
2019-05-12T16:57:50.062Z,14.70
2019-05-12T17:00:15.509Z,14.70
2019-05-12T17:02:53.851Z,14.60
2019-05-12T17:05:20.230Z,14.60
2019-05-12T17:07:50.439Z,14.70
2019-05-12T17:10:18.722Z,14.80
2019-05-12T17:12:48.605Z,14.60
2019-05-12T17:15:19.239Z,14.70
2019-05-12T17:17:50.795Z,14.90
2019-05-12T17:20:20.274Z,14.80
2019-05-12T17:22:54.599Z,15.00
2019-05-12T17:25:21.139Z,14.90
2019-05-12T17:27:50.750Z,14.80
2019-05-12T17:30:20.490Z,14.80
2019-05-12T17:32:57.813Z,14.80
2019-05-12T17:35:27.101Z,14.70
2019-05-12T17:37:53.586Z,14.60
2019-05-12T17:40:24.270Z,14.60
2019-05-12T17:42:57.552Z,14.50
2019-05-12T17:45:25.061Z,14.50
2019-05-12T17:48:02.492Z,14.40
2019-05-12T17:50:25.807Z,15.10
2019-05-12T17:52:58.722Z,14.90
2019-05-12T17:55:26.534Z,14.60
2019-05-12T17:57:57.640Z,14.40
2019-05-12T18:00:27.456Z,14.50
2019-05-12T18:03:14.508Z,14.40
2019-05-12T18:05:28.350Z,14.20
2019-05-12T18:07:57.862Z,14.20
2019-05-12T18:10:27.494Z,14.20
2019-05-12T18:12:58.042Z,14.20
2019-05-12T18:15:33.401Z,14.30
2019-05-12T18:17:58.855Z,14.30
2019-05-12T18:20:31.138Z,13.80
2019-05-12T18:22:59.712Z,13.70
2019-05-12T18:25:32.141Z,13.80
2019-05-12T18:28:00.454Z,13.80
2019-05-12T18:30:30.072Z,13.70
2019-05-12T18:33:04.501Z,13.70
2019-05-12T18:35:30.917Z,13.70
2019-05-12T18:38:00.570Z,13.60
2019-05-12T18:40:30.244Z,13.60
2019-05-12T18:42:59.966Z,13.60
2019-05-12T18:45:29.691Z,13.70
2019-05-12T18:48:01.104Z,13.90
2019-05-12T18:50:32.116Z,13.80
2019-05-12T18:53:03.795Z,13.70
2019-05-12T18:55:35.728Z,13.60
2019-05-12T18:58:06.846Z,13.60
2019-05-12T19:00:37.539Z,13.60
2019-05-12T19:03:09.944Z,13.70
2019-05-12T19:05:38.407Z,13.60
2019-05-12T19:08:08.050Z,13.50
2019-05-12T19:10:38.688Z,13.50
2019-05-12T19:13:08.925Z,13.50
2019-05-12T19:15:38.755Z,13.50
2019-05-12T19:18:08.482Z,13.40
2019-05-12T19:20:38.158Z,13.50
2019-05-12T19:23:07.727Z,13.30
2019-05-12T19:25:40.765Z,13.30
2019-05-12T19:28:10.591Z,13.50
2019-05-12T19:30:39.828Z,13.60
2019-05-12T19:33:10.951Z,14.10
2019-05-12T19:35:40.726Z,14.40
2019-05-12T19:38:10.156Z,14.40
2019-05-12T19:40:39.700Z,14.10
2019-05-12T19:43:09.281Z,13.90
2019-05-12T19:45:39.143Z,13.80
2019-05-12T19:48:22.055Z,13.70
2019-05-12T19:50:44.588Z,13.50
2019-05-12T19:53:13.216Z,13.40
2019-05-12T19:55:44.242Z,13.10
2019-05-12T19:58:13.675Z,13.30
2019-05-12T20:00:43.919Z,13.20
2019-05-12T20:03:14.023Z,13.30
2019-05-12T20:05:43.585Z,13.30
2019-05-12T20:08:13.733Z,13.30
2019-05-12T20:10:47.754Z,13.10
2019-05-12T20:13:14.677Z,13.00
2019-05-12T20:15:44.276Z,13.20
2019-05-12T20:18:14.640Z,13.10
2019-05-12T20:20:44.848Z,13.00
2019-05-12T20:23:14.506Z,13.00
2019-05-12T20:25:44.404Z,13.20
2019-05-12T20:28:14.686Z,13.10
2019-05-12T20:30:44.471Z,13.20
2019-05-12T20:33:14.073Z,13.20
2019-05-12T20:35:47.339Z,13.30
2019-05-12T20:38:15.133Z,13.40
2019-05-12T20:40:44.784Z,13.20
2019-05-12T20:43:14.855Z,13.20
2019-05-12T20:45:45.740Z,13.30
2019-05-12T20:48:19.728Z,13.20
2019-05-12T20:50:47.660Z,13.20
2019-05-12T20:53:17.139Z,13.10
2019-05-12T20:55:46.695Z,13.00
2019-05-12T20:58:17.212Z,13.00
2019-05-12T21:00:50.122Z,13.00
2019-05-12T21:03:18.031Z,12.90
2019-05-12T21:05:50.564Z,12.90
2019-05-12T21:08:18.811Z,12.80
2019-05-12T21:10:48.278Z,12.80
2019-05-12T21:13:20.431Z,12.80
2019-05-12T21:15:49.060Z,12.80
2019-05-12T21:18:18.689Z,12.70
2019-05-12T21:20:52.295Z,12.80
2019-05-12T21:23:19.530Z,12.80
2019-05-12T21:25:52.521Z,12.90
2019-05-12T21:28:20.270Z,12.90
2019-05-12T21:30:49.965Z,12.90
2019-05-12T21:33:19.481Z,12.80
2019-05-12T21:35:48.985Z,12.90
2019-05-12T21:38:18.964Z,12.90
2019-05-12T21:40:49.686Z,12.90
2019-05-12T21:43:19.166Z,13.00
2019-05-12T21:45:48.772Z,13.00
2019-05-12T21:48:23.621Z,13.10
2019-05-12T21:50:49.485Z,13.00
2019-05-12T21:53:20.628Z,12.80
2019-05-12T21:55:55.285Z,12.90
2019-05-12T21:58:23.147Z,12.90
2019-05-12T22:01:00.153Z,12.90
2019-05-12T22:03:27.028Z,12.90
2019-05-12T22:05:56.604Z,12.90
2019-05-12T22:08:27.932Z,13.00
2019-05-12T22:11:00.892Z,12.90
2019-05-12T22:13:28.739Z,13.00
2019-05-12T22:15:59.097Z,13.00
2019-05-12T22:18:28.655Z,12.90
2019-05-12T22:21:03.215Z,12.90
2019-05-12T22:23:29.450Z,12.90
2019-05-12T22:26:00.280Z,13.00
2019-05-12T22:28:30.053Z,13.10
2019-05-12T22:30:59.535Z,13.00
2019-05-12T22:33:29.040Z,13.10
2019-05-12T22:36:05.577Z,13.10
2019-05-12T22:38:29.740Z,12.90
2019-05-12T22:40:59.819Z,13.00
2019-05-12T22:43:31.456Z,13.00
2019-05-12T22:46:04.377Z,13.10
2019-05-12T22:48:37.398Z,13.20
2019-05-12T22:51:06.184Z,13.10
2019-05-12T22:53:35.559Z,12.90
2019-05-12T22:56:12.387Z,13.00
2019-05-12T22:58:36.166Z,13.00
2019-05-12T23:01:05.788Z,12.90
2019-05-12T23:03:35.461Z,13.00
2019-05-12T23:06:20.464Z,12.90
2019-05-12T23:08:38.767Z,12.90
2019-05-12T23:11:07.391Z,12.90
2019-05-12T23:13:42.675Z,12.90
2019-05-12T23:16:10.539Z,13.00
2019-05-12T23:18:40.167Z,12.90
2019-05-12T23:21:13.281Z,12.80
2019-05-12T23:23:40.927Z,12.80
2019-05-12T23:26:10.475Z,12.70
2019-05-12T23:28:40.467Z,12.70
2019-05-12T23:31:13.346Z,12.80
2019-05-12T23:33:44.133Z,12.90
2019-05-12T23:36:15.851Z,12.80
2019-05-12T23:38:44.592Z,12.90
2019-05-12T23:41:14.199Z,12.90
2019-05-12T23:43:43.779Z,12.90
2019-05-12T23:46:13.311Z,12.80
2019-05-12T23:48:44.003Z,12.90
2019-05-12T23:51:14.285Z,12.90
2019-05-12T23:53:43.883Z,13.00
2019-05-12T23:56:13.354Z,13.00
2019-05-12T23:58:43.278Z,13.00
