createdAt,value
2019-01-25T00:00:35.543Z,392
2019-01-25T00:01:42.202Z,392
2019-01-25T00:02:49.123Z,392
2019-01-25T00:03:56.323Z,392
2019-01-25T00:05:03.478Z,392
2019-01-25T00:06:10.677Z,392
2019-01-25T00:07:17.839Z,392
2019-01-25T00:08:24.755Z,393
2019-01-25T00:09:32.204Z,392
2019-01-25T00:10:39.128Z,391
2019-01-25T00:11:46.323Z,391
2019-01-25T00:12:53.523Z,392
2019-01-25T00:14:00.488Z,392
2019-01-25T00:15:07.690Z,392
2019-01-25T00:16:14.900Z,392
2019-01-25T00:17:22.030Z,392
2019-01-25T00:18:29.228Z,392
2019-01-25T00:19:36.428Z,392
2019-01-25T00:20:43.666Z,392
2019-01-25T00:21:50.860Z,392
2019-01-25T00:22:57.521Z,392
2019-01-25T00:24:04.713Z,393
2019-01-25T00:25:11.640Z,392
2019-01-25T00:26:18.839Z,392
2019-01-25T00:27:26.053Z,392
2019-01-25T00:28:33.271Z,392
2019-01-25T00:29:40.480Z,392
2019-01-25T00:30:47.387Z,392
2019-01-25T00:31:54.582Z,393
2019-01-25T00:33:01.782Z,392
2019-01-25T00:34:08.993Z,392
2019-01-25T00:35:16.196Z,392
2019-01-25T00:36:23.623Z,392
2019-01-25T00:37:30.620Z,392
2019-01-25T00:38:37.835Z,392
2019-01-25T00:39:44.787Z,392
2019-01-25T00:40:52.006Z,392
2019-01-25T00:41:59.233Z,392
2019-01-25T00:43:06.442Z,393
2019-01-25T00:44:13.372Z,392
2019-01-25T00:45:20.785Z,392
2019-01-25T00:46:27.983Z,392
2019-01-25T00:47:35.201Z,393
2019-01-25T00:48:42.401Z,392
2019-01-25T00:49:49.563Z,392
2019-01-25T00:50:56.782Z,393
2019-01-25T00:52:03.985Z,393
2019-01-25T00:53:10.902Z,393
2019-01-25T00:54:18.120Z,393
2019-01-25T00:55:25.331Z,393
2019-01-25T00:56:32.530Z,392
2019-01-25T00:57:39.746Z,393
2019-01-25T00:58:46.965Z,392
2019-01-25T00:59:54.174Z,393
2019-01-25T01:01:01.397Z,393
2019-01-25T01:02:08.598Z,392
2019-01-25T01:03:16.027Z,393
2019-01-25T01:04:23.229Z,392
2019-01-25T01:05:30.438Z,392
2019-01-25T01:06:37.640Z,393
2019-01-25T01:07:44.850Z,393
2019-01-25T01:08:52.062Z,393
2019-01-25T01:09:59.265Z,393
2019-01-25T01:11:06.185Z,392
2019-01-25T01:12:13.126Z,392
2019-01-25T01:13:20.316Z,393
2019-01-25T01:14:27.524Z,392
2019-01-25T01:15:34.725Z,392
2019-01-25T01:16:41.951Z,393
2019-01-25T01:17:48.878Z,392
2019-01-25T01:18:55.560Z,392
2019-01-25T01:20:02.767Z,392
2019-01-25T01:21:09.694Z,392
2019-01-25T01:22:17.119Z,392
2019-01-25T01:23:24.325Z,392
2019-01-25T01:24:31.759Z,391
2019-01-25T01:25:38.954Z,391
2019-01-25T01:26:46.193Z,391
2019-01-25T01:27:53.385Z,392
2019-01-25T01:29:00.589Z,391
2019-01-25T01:30:07.796Z,391
2019-01-25T01:31:14.722Z,391
2019-01-25T01:32:21.921Z,391
2019-01-25T01:33:28.864Z,392
2019-01-25T01:34:35.790Z,391
2019-01-25T01:35:43.199Z,391
2019-01-25T01:36:50.398Z,391
2019-01-25T01:37:57.596Z,391
2019-01-25T01:39:04.793Z,392
2019-01-25T01:40:11.713Z,392
2019-01-25T01:41:18.910Z,392
2019-01-25T01:42:26.114Z,392
2019-01-25T01:43:33.301Z,391
2019-01-25T01:44:40.250Z,391
2019-01-25T01:45:47.448Z,392
2019-01-25T01:46:54.391Z,391
2019-01-25T01:48:01.328Z,392
2019-01-25T01:49:08.529Z,392
2019-01-25T01:50:15.727Z,392
2019-01-25T01:51:22.926Z,392
2019-01-25T01:52:29.857Z,391
2019-01-25T01:53:37.062Z,392
2019-01-25T01:54:44.270Z,392
2019-01-25T01:55:51.499Z,392
2019-01-25T01:56:58.700Z,392
2019-01-25T01:58:05.624Z,392
2019-01-25T01:59:12.813Z,392
2019-01-25T02:00:19.746Z,392
2019-01-25T02:01:26.943Z,392
2019-01-25T02:02:34.151Z,392
2019-01-25T02:03:41.069Z,392
2019-01-25T02:04:48.283Z,393
2019-01-25T02:05:55.473Z,392
2019-01-25T02:07:02.684Z,392
2019-01-25T02:08:09.883Z,393
2019-01-25T02:09:17.076Z,392
2019-01-25T02:10:30.596Z,392
2019-01-25T02:11:37.509Z,392
2019-01-25T02:12:44.711Z,392
2019-01-25T02:13:51.922Z,392
2019-01-25T02:14:59.131Z,392
2019-01-25T02:16:06.323Z,393
2019-01-25T02:17:13.255Z,392
2019-01-25T02:18:20.444Z,391
2019-01-25T02:19:27.645Z,392
2019-01-25T02:20:34.845Z,392
2019-01-25T02:21:41.774Z,391
2019-01-25T02:22:48.972Z,391
2019-01-25T02:23:55.897Z,392
2019-01-25T02:25:02.834Z,392
2019-01-25T02:26:10.040Z,392
2019-01-25T02:27:17.478Z,392
2019-01-25T02:28:24.675Z,392
2019-01-25T02:29:31.889Z,391
2019-01-25T02:30:39.102Z,391
2019-01-25T02:31:46.305Z,392
2019-01-25T02:32:53.227Z,391
2019-01-25T02:34:01.725Z,392
2019-01-25T02:35:08.919Z,391
2019-01-25T02:36:16.119Z,391
2019-01-25T02:37:23.314Z,391
2019-01-25T02:38:30.233Z,392
2019-01-25T02:39:37.442Z,391
2019-01-25T02:40:44.638Z,392
2019-01-25T02:41:51.841Z,392
2019-01-25T02:42:58.752Z,392
2019-01-25T02:44:05.959Z,392
2019-01-25T02:45:13.157Z,392
2019-01-25T02:46:20.392Z,392
2019-01-25T02:47:27.588Z,392
2019-01-25T02:48:34.834Z,392
2019-01-25T02:49:42.025Z,392
2019-01-25T02:50:48.949Z,392
2019-01-25T02:51:56.147Z,392
2019-01-25T02:53:05.042Z,393
2019-01-25T02:54:12.250Z,392
2019-01-25T02:55:19.444Z,392
2019-01-25T02:56:26.659Z,392
2019-01-25T02:57:33.881Z,392
2019-01-25T02:58:40.810Z,393
2019-01-25T02:59:47.742Z,392
2019-01-25T03:00:54.949Z,392
2019-01-25T03:02:02.157Z,392
2019-01-25T03:03:09.366Z,392
2019-01-25T03:04:16.299Z,392
2019-01-25T03:05:23.216Z,392
2019-01-25T03:06:30.153Z,392
2019-01-25T03:07:37.353Z,391
2019-01-25T03:08:44.294Z,392
2019-01-25T03:09:51.490Z,393
2019-01-25T03:10:58.708Z,392
2019-01-25T03:12:05.921Z,393
2019-01-25T03:13:13.117Z,391
2019-01-25T03:14:20.331Z,392
2019-01-25T03:15:27.301Z,392
2019-01-25T03:16:34.499Z,392
2019-01-25T03:17:41.422Z,392
2019-01-25T03:18:48.619Z,392
2019-01-25T03:19:55.556Z,391
2019-01-25T03:21:02.468Z,391
2019-01-25T03:22:09.654Z,392
2019-01-25T03:23:16.849Z,391
2019-01-25T03:24:24.457Z,391
2019-01-25T03:25:31.395Z,391
2019-01-25T03:26:38.592Z,392
2019-01-25T03:27:45.784Z,391
2019-01-25T03:28:52.990Z,392
2019-01-25T03:30:00.225Z,392
2019-01-25T03:31:07.436Z,391
2019-01-25T03:32:14.649Z,391
2019-01-25T03:33:21.854Z,392
2019-01-25T03:34:29.073Z,392
2019-01-25T03:35:36.277Z,392
2019-01-25T03:36:43.505Z,392
2019-01-25T03:37:50.803Z,391
2019-01-25T03:38:58.005Z,392
2019-01-25T03:40:05.220Z,393
2019-01-25T03:41:12.431Z,392
2019-01-25T03:42:19.649Z,392
2019-01-25T03:43:26.613Z,392
2019-01-25T03:44:33.821Z,392
2019-01-25T03:45:40.766Z,391
2019-01-25T03:46:47.979Z,392
2019-01-25T03:47:55.219Z,392
2019-01-25T03:49:02.139Z,393
2019-01-25T03:50:09.070Z,393
2019-01-25T03:51:16.480Z,392
2019-01-25T03:52:23.675Z,392
2019-01-25T03:53:30.616Z,392
2019-01-25T03:54:37.818Z,392
2019-01-25T03:55:44.766Z,392
2019-01-25T03:56:51.977Z,392
2019-01-25T03:57:59.418Z,393
2019-01-25T03:59:06.623Z,393
2019-01-25T04:00:13.778Z,393
2019-01-25T04:01:21.000Z,392
2019-01-25T04:02:28.201Z,392
2019-01-25T04:03:35.416Z,393
2019-01-25T04:04:42.358Z,393
2019-01-25T04:05:49.019Z,392
2019-01-25T04:06:56.452Z,393
2019-01-25T04:08:03.652Z,393
2019-01-25T04:09:11.088Z,393
2019-01-25T04:10:18.282Z,393
2019-01-25T04:11:25.434Z,393
2019-01-25T04:12:32.376Z,392
2019-01-25T04:13:39.587Z,393
2019-01-25T04:14:46.530Z,392
2019-01-25T04:15:53.743Z,393
2019-01-25T04:17:00.955Z,393
2019-01-25T04:18:08.364Z,392
2019-01-25T04:19:15.588Z,393
2019-01-25T04:20:22.744Z,393
2019-01-25T04:21:29.996Z,392
2019-01-25T04:22:37.434Z,393
2019-01-25T04:23:44.658Z,393
2019-01-25T04:24:51.874Z,392
2019-01-25T04:25:59.071Z,393
2019-01-25T04:27:06.275Z,393
2019-01-25T04:28:13.478Z,393
2019-01-25T04:29:20.445Z,393
2019-01-25T04:30:27.650Z,392
2019-01-25T04:31:34.606Z,392
2019-01-25T04:32:41.259Z,393
2019-01-25T04:33:48.187Z,393
2019-01-25T04:34:55.380Z,394
2019-01-25T04:36:02.534Z,393
2019-01-25T04:37:09.735Z,393
2019-01-25T04:38:16.944Z,393
2019-01-25T04:39:24.142Z,393
2019-01-25T04:40:31.369Z,393
2019-01-25T04:41:38.305Z,393
2019-01-25T04:42:45.509Z,393
2019-01-25T04:43:52.721Z,392
2019-01-25T04:44:59.670Z,393
2019-01-25T04:46:07.040Z,393
2019-01-25T04:47:14.265Z,393
2019-01-25T04:48:21.469Z,393
2019-01-25T04:49:28.898Z,393
2019-01-25T04:50:36.099Z,393
2019-01-25T04:51:43.326Z,393
2019-01-25T04:52:50.553Z,394
2019-01-25T04:53:57.764Z,394
2019-01-25T04:55:04.982Z,394
2019-01-25T04:56:11.914Z,394
2019-01-25T04:57:18.873Z,393
2019-01-25T04:58:26.347Z,393
2019-01-25T04:59:33.293Z,393
2019-01-25T05:00:40.532Z,394
2019-01-25T05:01:47.729Z,394
2019-01-25T05:02:55.166Z,394
2019-01-25T05:04:02.373Z,393
2019-01-25T05:05:09.677Z,394
2019-01-25T05:06:16.872Z,394
2019-01-25T05:07:23.791Z,393
2019-01-25T05:08:30.994Z,394
2019-01-25T05:09:38.234Z,394
2019-01-25T05:10:45.446Z,394
2019-01-25T05:11:52.650Z,393
2019-01-25T05:12:59.858Z,394
2019-01-25T05:14:06.780Z,393
2019-01-25T05:15:13.976Z,394
2019-01-25T05:16:21.440Z,393
2019-01-25T05:17:28.631Z,394
2019-01-25T05:18:35.819Z,394
2019-01-25T05:19:43.040Z,394
2019-01-25T05:20:51.787Z,394
2019-01-25T05:21:59.007Z,394
2019-01-25T05:23:06.217Z,394
2019-01-25T05:24:13.545Z,394
2019-01-25T05:25:20.970Z,394
2019-01-25T05:26:28.183Z,394
2019-01-25T05:27:35.618Z,394
2019-01-25T05:28:42.822Z,394
2019-01-25T05:29:49.486Z,394
2019-01-25T05:30:56.446Z,393
2019-01-25T05:32:03.638Z,393
2019-01-25T05:33:10.856Z,394
2019-01-25T05:34:18.065Z,394
2019-01-25T05:35:24.979Z,394
2019-01-25T05:36:32.211Z,393
2019-01-25T05:37:39.426Z,394
2019-01-25T05:38:46.655Z,394
2019-01-25T05:39:53.875Z,393
2019-01-25T05:41:01.527Z,393
2019-01-25T05:42:08.731Z,394
2019-01-25T05:43:16.155Z,393
2019-01-25T05:44:23.359Z,393
2019-01-25T05:45:30.810Z,393
2019-01-25T05:46:38.028Z,393
2019-01-25T05:47:45.234Z,394
2019-01-25T05:48:52.443Z,394
2019-01-25T05:49:59.406Z,394
2019-01-25T05:51:06.346Z,393
2019-01-25T05:52:13.781Z,393
2019-01-25T05:53:20.986Z,393
2019-01-25T05:54:28.192Z,393
2019-01-25T05:55:35.389Z,393
2019-01-25T05:56:42.583Z,394
2019-01-25T05:57:49.797Z,393
2019-01-25T05:58:57.016Z,394
2019-01-25T06:00:04.236Z,393
2019-01-25T06:01:11.448Z,393
2019-01-25T06:02:18.665Z,394
2019-01-25T06:03:25.901Z,394
2019-01-25T06:04:32.829Z,393
2019-01-25T06:05:40.254Z,393
2019-01-25T06:06:47.460Z,393
2019-01-25T06:07:54.684Z,393
2019-01-25T06:09:01.902Z,393
2019-01-25T06:10:09.308Z,393
2019-01-25T06:11:16.244Z,393
2019-01-25T06:12:23.412Z,393
2019-01-25T06:13:30.613Z,393
2019-01-25T06:14:37.808Z,393
2019-01-25T06:15:45.021Z,393
2019-01-25T06:16:52.230Z,393
2019-01-25T06:17:59.424Z,393
2019-01-25T06:19:06.631Z,393
2019-01-25T06:20:13.840Z,393
2019-01-25T06:21:20.794Z,393
2019-01-25T06:22:28.011Z,393
2019-01-25T06:23:35.167Z,393
2019-01-25T06:24:42.358Z,392
2019-01-25T06:25:49.577Z,393
2019-01-25T06:26:56.765Z,393
2019-01-25T06:28:03.972Z,393
2019-01-25T06:29:11.195Z,393
2019-01-25T06:30:18.390Z,392
2019-01-25T06:31:25.588Z,393
2019-01-25T06:32:32.524Z,393
2019-01-25T06:33:39.452Z,393
2019-01-25T06:34:46.665Z,393
2019-01-25T06:35:53.604Z,393
2019-01-25T06:37:00.819Z,393
2019-01-25T06:38:08.035Z,393
2019-01-25T06:39:15.238Z,392
2019-01-25T06:40:22.437Z,393
2019-01-25T06:41:29.870Z,393
2019-01-25T06:42:37.048Z,394
2019-01-25T06:43:44.526Z,393
2019-01-25T06:44:51.727Z,392
2019-01-25T06:45:58.882Z,393
2019-01-25T06:47:05.806Z,394
2019-01-25T06:48:13.056Z,393
2019-01-25T06:49:20.255Z,393
2019-01-25T06:50:27.437Z,393
2019-01-25T06:51:34.645Z,393
2019-01-25T06:52:42.076Z,393
2019-01-25T06:53:49.278Z,393
2019-01-25T06:54:56.729Z,392
2019-01-25T06:56:03.942Z,393
2019-01-25T06:57:11.137Z,393
2019-01-25T06:58:18.360Z,393
2019-01-25T06:59:25.575Z,393
2019-01-25T07:00:32.822Z,393
2019-01-25T07:01:40.038Z,393
2019-01-25T07:02:47.261Z,393
2019-01-25T07:03:54.698Z,392
2019-01-25T07:05:01.633Z,393
2019-01-25T07:06:08.849Z,393
2019-01-25T07:07:16.062Z,392
2019-01-25T07:08:23.300Z,392
2019-01-25T07:09:30.499Z,393
2019-01-25T07:10:37.917Z,392
2019-01-25T07:11:52.551Z,393
2019-01-25T07:12:59.715Z,393
2019-01-25T07:14:06.921Z,392
2019-01-25T07:15:14.140Z,393
2019-01-25T07:16:21.078Z,393
2019-01-25T07:17:28.001Z,392
2019-01-25T07:18:34.932Z,393
2019-01-25T07:19:41.870Z,392
2019-01-25T07:20:49.076Z,392
2019-01-25T07:21:56.312Z,392
2019-01-25T07:23:02.955Z,392
2019-01-25T07:24:10.393Z,392
2019-01-25T07:25:17.589Z,393
2019-01-25T07:26:24.824Z,393
2019-01-25T07:27:32.026Z,393
2019-01-25T07:28:39.234Z,393
2019-01-25T07:29:46.484Z,392
2019-01-25T07:30:53.688Z,392
2019-01-25T07:32:00.975Z,391
2019-01-25T07:33:08.189Z,391
2019-01-25T07:34:15.475Z,392
2019-01-25T07:35:22.760Z,392
2019-01-25T07:36:29.802Z,392
2019-01-25T07:37:37.111Z,392
2019-01-25T07:38:44.059Z,392
2019-01-25T07:39:51.044Z,392
2019-01-25T07:40:58.349Z,391
2019-01-25T07:42:05.365Z,391
2019-01-25T07:43:12.610Z,392
2019-01-25T07:44:19.835Z,391
2019-01-25T07:45:27.057Z,391
2019-01-25T07:46:34.303Z,391
2019-01-25T07:47:41.332Z,392
2019-01-25T07:48:48.411Z,391
2019-01-25T07:49:55.644Z,391
2019-01-25T07:51:02.636Z,391
2019-01-25T07:52:09.613Z,391
2019-01-25T07:53:16.815Z,391
2019-01-25T07:54:24.089Z,390
2019-01-25T07:55:31.542Z,391
2019-01-25T07:56:38.819Z,391
2019-01-25T07:57:46.150Z,390
2019-01-25T07:58:53.356Z,391
2019-01-25T08:00:01.128Z,390
2019-01-25T08:01:08.572Z,390
2019-01-25T08:02:15.278Z,391
2019-01-25T08:03:22.508Z,390
2019-01-25T08:04:29.469Z,390
2019-01-25T08:05:36.676Z,390
2019-01-25T08:06:44.055Z,389
2019-01-25T08:07:51.265Z,390
2019-01-25T08:08:58.464Z,390
2019-01-25T08:10:05.695Z,389
2019-01-25T08:11:12.780Z,390
2019-01-25T08:12:20.001Z,390
2019-01-25T08:13:27.212Z,390
2019-01-25T08:14:34.494Z,390
2019-01-25T08:15:42.446Z,389
2019-01-25T08:16:49.657Z,389
2019-01-25T08:18:11.479Z,389
2019-01-25T08:19:18.635Z,389
2019-01-25T08:20:25.935Z,388
2019-01-25T08:21:33.202Z,389
2019-01-25T08:22:40.412Z,389
2019-01-25T08:23:47.704Z,389
2019-01-25T08:24:54.918Z,387
2019-01-25T08:26:02.362Z,388
2019-01-25T08:27:09.584Z,388
2019-01-25T08:28:16.829Z,387
2019-01-25T08:29:29.188Z,388
2019-01-25T08:30:36.672Z,388
2019-01-25T08:31:44.143Z,388
2019-01-25T08:32:51.751Z,388
2019-01-25T08:33:59.167Z,387
2019-01-25T08:35:06.180Z,387
2019-01-25T08:36:13.390Z,387
2019-01-25T08:37:20.639Z,387
2019-01-25T08:38:27.605Z,388
2019-01-25T08:39:34.929Z,387
2019-01-25T08:40:42.704Z,387
2019-01-25T08:41:49.695Z,387
2019-01-25T08:42:57.013Z,387
2019-01-25T08:44:04.301Z,388
2019-01-25T08:45:11.296Z,386
2019-01-25T08:46:18.569Z,386
2019-01-25T08:47:25.760Z,386
2019-01-25T08:48:33.043Z,387
2019-01-25T08:49:40.291Z,386
2019-01-25T08:50:47.575Z,385
2019-01-25T08:51:54.618Z,385
2019-01-25T08:53:01.921Z,385
2019-01-25T08:54:08.966Z,385
2019-01-25T08:55:16.500Z,384
2019-01-25T08:56:23.907Z,384
2019-01-25T08:57:31.165Z,385
2019-01-25T08:58:38.360Z,385
2019-01-25T08:59:46.725Z,385
2019-01-25T09:00:53.913Z,385
2019-01-25T09:02:00.859Z,383
2019-01-25T09:03:08.063Z,383
2019-01-25T09:04:15.267Z,384
2019-01-25T09:05:22.197Z,384
2019-01-25T09:06:29.398Z,383
2019-01-25T09:07:36.616Z,383
2019-01-25T09:08:43.542Z,384
2019-01-25T09:09:50.743Z,385
2019-01-25T09:10:57.672Z,385
2019-01-25T09:12:04.610Z,385
2019-01-25T09:13:11.815Z,384
2019-01-25T09:14:19.012Z,383
2019-01-25T09:15:26.219Z,383
2019-01-25T09:16:33.415Z,382
2019-01-25T09:17:40.383Z,382
2019-01-25T09:18:47.590Z,382
2019-01-25T09:19:54.505Z,382
2019-01-25T09:21:01.714Z,382
2019-01-25T09:22:08.918Z,384
2019-01-25T09:23:16.117Z,383
2019-01-25T09:24:23.069Z,383
2019-01-25T09:25:30.290Z,384
2019-01-25T09:26:37.510Z,383
2019-01-25T09:27:44.711Z,382
2019-01-25T09:28:51.934Z,382
2019-01-25T09:29:58.871Z,382
2019-01-25T09:31:06.078Z,383
2019-01-25T09:32:13.297Z,382
2019-01-25T09:33:20.237Z,383
2019-01-25T09:34:27.436Z,384
2019-01-25T09:35:34.634Z,384
2019-01-25T09:36:41.840Z,382
2019-01-25T09:37:49.046Z,380
2019-01-25T09:38:56.256Z,379
2019-01-25T09:40:03.465Z,378
2019-01-25T09:41:10.678Z,376
2019-01-25T09:42:17.883Z,378
2019-01-25T09:43:25.087Z,378
2019-01-25T09:44:32.298Z,380
2019-01-25T09:45:39.511Z,379
2019-01-25T09:46:46.717Z,379
2019-01-25T09:47:53.912Z,381
2019-01-25T09:49:00.574Z,383
2019-01-25T09:50:07.782Z,384
2019-01-25T09:51:14.987Z,383
2019-01-25T09:52:22.195Z,383
2019-01-25T09:53:29.397Z,383
2019-01-25T09:54:36.602Z,384
2019-01-25T09:55:43.811Z,384
2019-01-25T09:56:50.736Z,384
2019-01-25T09:57:57.937Z,385
2019-01-25T09:59:04.596Z,384
2019-01-25T10:00:11.802Z,384
2019-01-25T10:01:18.450Z,383
2019-01-25T10:02:25.657Z,385
2019-01-25T10:03:32.304Z,386
2019-01-25T10:04:39.498Z,385
2019-01-25T10:05:46.700Z,386
2019-01-25T10:06:53.902Z,386
2019-01-25T10:08:00.836Z,386
2019-01-25T10:09:08.049Z,385
2019-01-25T10:10:14.723Z,385
2019-01-25T10:11:21.932Z,385
2019-01-25T10:12:29.146Z,384
2019-01-25T10:13:36.354Z,383
2019-01-25T10:14:43.569Z,384
2019-01-25T10:15:50.778Z,384
2019-01-25T10:16:57.966Z,381
2019-01-25T10:18:05.165Z,381
2019-01-25T10:19:12.366Z,381
2019-01-25T10:20:19.577Z,382
2019-01-25T10:21:26.226Z,381
2019-01-25T10:22:33.419Z,381
2019-01-25T10:23:40.648Z,383
2019-01-25T10:24:47.589Z,383
2019-01-25T10:25:54.513Z,382
2019-01-25T10:27:01.750Z,381
2019-01-25T10:28:08.954Z,381
2019-01-25T10:29:16.171Z,381
2019-01-25T10:30:23.375Z,382
2019-01-25T10:31:30.591Z,383
2019-01-25T10:32:37.519Z,383
2019-01-25T10:33:44.735Z,382
2019-01-25T10:34:51.955Z,382
2019-01-25T10:35:59.157Z,381
2019-01-25T10:37:06.361Z,381
2019-01-25T10:38:13.579Z,382
2019-01-25T10:39:20.505Z,381
2019-01-25T10:40:27.705Z,382
2019-01-25T10:41:34.935Z,381
2019-01-25T10:42:54.027Z,381
2019-01-25T10:44:01.295Z,382
2019-01-25T10:45:08.269Z,383
2019-01-25T10:46:15.495Z,384
2019-01-25T10:47:22.419Z,384
2019-01-25T10:48:29.621Z,384
2019-01-25T10:49:36.556Z,383
2019-01-25T10:50:43.760Z,384
2019-01-25T10:51:50.695Z,384
2019-01-25T10:52:57.896Z,384
2019-01-25T10:54:05.110Z,384
2019-01-25T10:55:12.314Z,384
2019-01-25T10:56:19.518Z,384
2019-01-25T10:57:26.463Z,383
2019-01-25T10:58:33.665Z,382
2019-01-25T10:59:40.887Z,383
2019-01-25T11:00:48.103Z,385
2019-01-25T11:01:55.029Z,385
2019-01-25T11:03:02.235Z,385
2019-01-25T11:04:12.638Z,383
2019-01-25T11:05:19.854Z,383
2019-01-25T11:06:27.063Z,384
2019-01-25T11:07:33.964Z,382
2019-01-25T11:08:41.181Z,383
2019-01-25T11:09:48.378Z,383
2019-01-25T11:10:55.581Z,384
2019-01-25T11:12:02.789Z,384
2019-01-25T11:13:09.986Z,384
2019-01-25T11:14:16.922Z,384
2019-01-25T11:15:23.841Z,384
2019-01-25T11:16:30.771Z,386
2019-01-25T11:17:37.980Z,385
2019-01-25T11:18:45.175Z,384
2019-01-25T11:19:52.379Z,383
2019-01-25T11:20:59.585Z,384
2019-01-25T11:22:06.786Z,384
2019-01-25T11:23:13.720Z,384
2019-01-25T11:24:21.162Z,384
2019-01-25T11:25:28.357Z,384
2019-01-25T11:26:35.566Z,384
2019-01-25T11:27:42.487Z,384
2019-01-25T11:28:49.429Z,384
2019-01-25T11:29:56.638Z,385
2019-01-25T11:31:03.568Z,385
2019-01-25T11:32:10.779Z,384
2019-01-25T11:33:17.705Z,385
2019-01-25T11:34:24.901Z,385
2019-01-25T11:35:32.119Z,385
2019-01-25T11:36:39.049Z,385
2019-01-25T11:37:46.263Z,384
2019-01-25T11:38:53.484Z,384
2019-01-25T11:40:00.712Z,383
2019-01-25T11:41:07.937Z,382
2019-01-25T11:42:14.870Z,382
2019-01-25T11:43:22.065Z,382
2019-01-25T11:44:29.271Z,383
2019-01-25T11:45:36.467Z,383
2019-01-25T11:46:43.680Z,383
2019-01-25T11:47:50.878Z,384
2019-01-25T11:48:57.812Z,383
2019-01-25T11:50:04.464Z,382
2019-01-25T11:51:11.415Z,381
2019-01-25T11:52:18.619Z,381
2019-01-25T11:53:25.838Z,382
2019-01-25T11:54:32.823Z,382
2019-01-25T11:55:40.019Z,382
2019-01-25T11:56:47.234Z,381
2019-01-25T11:57:54.449Z,382
2019-01-25T11:59:01.644Z,382
2019-01-25T12:00:08.841Z,381
2019-01-25T12:01:15.490Z,381
2019-01-25T12:02:22.716Z,382
2019-01-25T12:03:29.927Z,382
2019-01-25T12:04:37.202Z,382
2019-01-25T12:05:44.398Z,382
2019-01-25T12:06:51.348Z,382
2019-01-25T12:07:58.568Z,383
2019-01-25T12:09:05.772Z,383
2019-01-25T12:10:12.979Z,383
2019-01-25T12:11:19.904Z,383
2019-01-25T12:12:27.108Z,383
2019-01-25T12:13:34.304Z,383
2019-01-25T12:14:41.501Z,384
2019-01-25T12:15:48.703Z,383
2019-01-25T12:16:55.910Z,384
2019-01-25T12:18:03.130Z,384
2019-01-25T12:19:10.339Z,383
2019-01-25T12:20:17.565Z,382
2019-01-25T12:21:24.778Z,382
2019-01-25T12:22:31.811Z,382
2019-01-25T12:23:39.113Z,382
2019-01-25T12:24:46.314Z,381
2019-01-25T12:25:53.510Z,380
2019-01-25T12:27:00.712Z,379
2019-01-25T12:28:07.393Z,379
2019-01-25T12:29:14.349Z,379
2019-01-25T12:30:21.565Z,378
2019-01-25T12:31:28.769Z,377
2019-01-25T12:32:35.440Z,378
2019-01-25T12:33:42.365Z,378
2019-01-25T12:34:49.566Z,379
2019-01-25T12:35:56.788Z,378
2019-01-25T12:37:05.768Z,377
2019-01-25T12:38:12.731Z,377
2019-01-25T12:39:19.934Z,376
2019-01-25T12:40:26.859Z,375
2019-01-25T12:41:34.147Z,374
2019-01-25T12:42:41.343Z,375
2019-01-25T12:43:48.552Z,376
2019-01-25T12:44:55.769Z,376
2019-01-25T12:46:03.010Z,376
2019-01-25T12:47:10.214Z,376
2019-01-25T12:48:17.140Z,378
2019-01-25T12:49:24.346Z,378
2019-01-25T12:50:31.273Z,377
2019-01-25T12:51:38.514Z,377
2019-01-25T12:52:45.756Z,378
2019-01-25T12:53:52.994Z,378
2019-01-25T12:55:00.202Z,376
2019-01-25T12:56:07.400Z,375
2019-01-25T12:57:14.617Z,375
2019-01-25T12:58:21.542Z,374
2019-01-25T12:59:28.745Z,374
2019-01-25T13:00:35.680Z,374
2019-01-25T13:01:42.606Z,373
2019-01-25T13:02:49.812Z,375
2019-01-25T13:03:57.017Z,375
2019-01-25T13:05:04.235Z,375
2019-01-25T13:06:11.440Z,376
2019-01-25T13:07:18.376Z,377
2019-01-25T13:08:25.568Z,377
2019-01-25T13:09:32.502Z,377
2019-01-25T13:10:39.468Z,377
2019-01-25T13:11:48.445Z,377
2019-01-25T13:12:55.621Z,376
2019-01-25T13:14:02.828Z,374
2019-01-25T13:15:09.759Z,373
2019-01-25T13:16:16.969Z,374
2019-01-25T13:17:23.919Z,374
2019-01-25T13:18:31.147Z,374
2019-01-25T13:19:38.365Z,374
2019-01-25T13:20:45.322Z,373
2019-01-25T13:21:52.250Z,373
2019-01-25T13:22:59.456Z,372
2019-01-25T13:24:06.131Z,370
2019-01-25T13:25:13.410Z,370
2019-01-25T13:26:20.665Z,370
2019-01-25T13:27:27.873Z,371
2019-01-25T13:28:35.239Z,373
2019-01-25T13:29:42.604Z,375
2019-01-25T13:30:49.963Z,376
2019-01-25T13:31:57.333Z,376
2019-01-25T13:33:04.646Z,376
2019-01-25T13:34:11.866Z,377
2019-01-25T13:35:19.210Z,377
2019-01-25T13:36:26.492Z,376
2019-01-25T13:37:33.752Z,376
2019-01-25T13:38:40.754Z,376
2019-01-25T13:39:47.962Z,377
2019-01-25T13:40:55.157Z,377
2019-01-25T13:42:02.367Z,377
2019-01-25T13:43:09.584Z,377
2019-01-25T13:44:16.520Z,376
2019-01-25T13:45:23.723Z,376
2019-01-25T13:46:30.933Z,375
2019-01-25T13:47:38.152Z,375
2019-01-25T13:48:45.371Z,376
2019-01-25T13:49:52.572Z,376
2019-01-25T13:50:59.789Z,377
2019-01-25T13:52:06.615Z,377
2019-01-25T13:53:13.824Z,377
2019-01-25T13:54:21.025Z,379
2019-01-25T13:55:28.241Z,378
2019-01-25T13:56:35.178Z,377
2019-01-25T13:57:42.395Z,377
2019-01-25T13:58:49.610Z,377
2019-01-25T13:59:58.228Z,378
2019-01-25T14:01:05.439Z,377
2019-01-25T14:02:12.370Z,378
2019-01-25T14:03:19.320Z,378
2019-01-25T14:04:26.527Z,379
2019-01-25T14:05:33.471Z,379
2019-01-25T14:06:55.327Z,379
2019-01-25T14:08:02.258Z,379
2019-01-25T14:09:09.460Z,379
2019-01-25T14:10:16.395Z,380
2019-01-25T14:11:23.613Z,380
2019-01-25T14:12:30.830Z,379
2019-01-25T14:13:38.034Z,380
2019-01-25T14:14:45.196Z,381
2019-01-25T14:15:52.409Z,381
2019-01-25T14:16:59.620Z,380
2019-01-25T14:18:06.836Z,380
2019-01-25T14:19:14.046Z,381
2019-01-25T14:20:24.416Z,381
2019-01-25T14:21:31.644Z,381
2019-01-25T14:22:38.577Z,382
2019-01-25T14:23:45.797Z,382
2019-01-25T14:24:52.753Z,381
2019-01-25T14:25:59.953Z,381
2019-01-25T14:27:07.174Z,381
2019-01-25T14:28:14.099Z,381
2019-01-25T14:29:21.018Z,381
2019-01-25T14:30:28.232Z,382
2019-01-25T14:31:35.435Z,382
2019-01-25T14:32:42.650Z,381
2019-01-25T14:33:49.584Z,381
2019-01-25T14:34:56.813Z,381
2019-01-25T14:36:03.753Z,382
2019-01-25T14:37:10.956Z,381
2019-01-25T14:38:17.892Z,381
2019-01-25T14:39:24.814Z,381
2019-01-25T14:40:31.749Z,381
2019-01-25T14:41:38.954Z,381
2019-01-25T14:42:45.884Z,381
2019-01-25T14:43:55.665Z,381
2019-01-25T14:45:02.871Z,381
2019-01-25T14:46:10.075Z,382
2019-01-25T14:47:17.278Z,382
2019-01-25T14:48:24.481Z,381
2019-01-25T14:49:31.403Z,382
2019-01-25T14:50:38.061Z,382
2019-01-25T14:51:45.301Z,382
2019-01-25T14:52:52.506Z,383
2019-01-25T14:53:59.446Z,383
2019-01-25T14:55:06.681Z,383
2019-01-25T14:56:13.881Z,383
2019-01-25T14:57:20.815Z,383
2019-01-25T14:58:28.021Z,383
2019-01-25T14:59:34.974Z,383
2019-01-25T15:00:42.190Z,383
2019-01-25T15:01:49.385Z,383
2019-01-25T15:02:56.311Z,383
2019-01-25T15:04:03.511Z,383
2019-01-25T15:05:10.715Z,384
2019-01-25T15:06:17.927Z,383
2019-01-25T15:07:24.588Z,384
2019-01-25T15:08:31.537Z,383
2019-01-25T15:09:39.082Z,384
2019-01-25T15:10:46.282Z,383
2019-01-25T15:11:53.479Z,383
2019-01-25T15:13:00.691Z,384
2019-01-25T15:14:07.901Z,384
2019-01-25T15:15:15.101Z,384
2019-01-25T15:16:22.301Z,384
2019-01-25T15:17:29.524Z,384
2019-01-25T15:18:36.461Z,384
2019-01-25T15:19:45.240Z,384
2019-01-25T15:20:52.456Z,384
2019-01-25T15:21:59.662Z,384
2019-01-25T15:23:07.250Z,384
2019-01-25T15:24:14.465Z,384
2019-01-25T15:25:21.665Z,384
2019-01-25T15:26:28.597Z,384