createdAt,value
2019-06-10T00:00:01.651Z,0.00
2019-06-10T00:01:04.228Z,0.00
2019-06-10T00:02:02.526Z,0.00
2019-06-10T00:03:02.884Z,0.00
2019-06-10T00:04:05.110Z,0.00
2019-06-10T00:05:03.719Z,0.00
2019-06-10T00:06:03.704Z,0.00
2019-06-10T00:07:03.766Z,0.00
2019-06-10T00:08:03.864Z,0.00
2019-06-10T00:09:04.224Z,0.00
2019-06-10T00:10:04.000Z,0.00
2019-06-10T00:11:04.417Z,0.00
2019-06-10T00:12:04.245Z,0.00
2019-06-10T00:13:03.443Z,0.00
2019-06-10T00:14:02.781Z,0.00
2019-06-10T00:15:02.914Z,0.00
2019-06-10T00:16:01.713Z,0.00
2019-06-10T00:17:01.997Z,0.00
2019-06-10T00:18:18.701Z,0.00
2019-06-10T00:19:06.046Z,0.00
2019-06-10T00:20:02.412Z,0.00
2019-06-10T00:21:03.287Z,0.00
2019-06-10T00:22:02.453Z,0.00
2019-06-10T00:23:02.556Z,0.00
2019-06-10T00:24:02.593Z,0.00
2019-06-10T00:25:02.655Z,0.00
2019-06-10T00:26:04.398Z,0.00
2019-06-10T00:27:02.855Z,0.00
2019-06-10T00:28:02.594Z,0.00
2019-06-10T00:29:02.740Z,0.00
2019-06-10T00:30:02.919Z,0.00
2019-06-10T00:31:01.189Z,0.00
2019-06-10T00:32:03.353Z,0.00
2019-06-10T00:33:01.174Z,0.00
2019-06-10T00:34:02.985Z,0.00
2019-06-10T00:35:01.941Z,0.00
2019-06-10T00:36:03.720Z,0.00
2019-06-10T00:37:02.655Z,0.00
2019-06-10T00:38:02.493Z,0.00
2019-06-10T00:39:03.513Z,0.00
2019-06-10T00:40:02.603Z,0.00
2019-06-10T00:41:02.300Z,0.00
2019-06-10T00:42:02.561Z,0.00
2019-06-10T00:43:02.162Z,0.00
2019-06-10T00:44:01.811Z,0.00
2019-06-10T00:45:02.669Z,0.00
2019-06-10T00:46:00.786Z,0.00
2019-06-10T00:47:00.680Z,0.00
2019-06-10T00:48:13.506Z,0.00
2019-06-10T00:49:02.973Z,0.00
2019-06-10T00:50:03.253Z,0.00
2019-06-10T00:51:01.344Z,0.00
2019-06-10T00:52:01.614Z,0.00
2019-06-10T00:53:01.288Z,0.00
2019-06-10T00:54:02.031Z,0.00
2019-06-10T00:55:01.727Z,0.00
2019-06-10T00:56:01.527Z,0.00
2019-06-10T00:57:01.183Z,0.00
2019-06-10T00:58:01.425Z,0.00
2019-06-10T00:59:01.042Z,0.00
2019-06-10T01:00:01.712Z,0.00
2019-06-10T01:01:01.179Z,0.00
2019-06-10T01:02:01.281Z,0.00
2019-06-10T01:03:01.074Z,0.00
2019-06-10T01:04:01.394Z,0.00
2019-06-10T01:05:00.885Z,0.00
2019-06-10T01:06:01.123Z,0.00
2019-06-10T01:07:00.782Z,0.00
2019-06-10T01:08:01.217Z,0.00
2019-06-10T01:09:00.655Z,0.00
2019-06-10T01:10:00.954Z,0.00
2019-06-10T01:10:58.924Z,0.00
2019-06-10T01:12:01.056Z,0.00
2019-06-10T01:13:00.825Z,0.00
2019-06-10T01:13:58.754Z,0.00
2019-06-10T01:15:00.759Z,0.00
2019-06-10T01:15:58.687Z,0.00
2019-06-10T01:17:01.140Z,0.00
2019-06-10T01:17:58.600Z,0.00
2019-06-10T01:19:01.265Z,0.00
2019-06-10T01:19:58.513Z,0.00
2019-06-10T01:20:58.514Z,0.00
2019-06-10T01:21:58.478Z,0.00
2019-06-10T01:22:58.397Z,0.00
2019-06-10T01:23:58.370Z,0.00
2019-06-10T01:24:58.335Z,0.00
2019-06-10T01:25:58.284Z,0.00
2019-06-10T01:26:58.279Z,0.00
2019-06-10T01:28:00.497Z,0.00
2019-06-10T01:28:58.180Z,0.00
2019-06-10T01:29:58.134Z,0.00
2019-06-10T01:30:58.090Z,0.00
2019-06-10T01:31:58.054Z,0.00
2019-06-10T01:32:58.014Z,0.00
2019-06-10T01:33:58.005Z,0.00
2019-06-10T01:34:57.942Z,0.00
2019-06-10T01:35:57.912Z,0.00
2019-06-10T01:36:57.868Z,0.00
2019-06-10T01:37:57.829Z,0.00
2019-06-10T01:38:57.836Z,0.00
2019-06-10T01:39:57.745Z,0.00
2019-06-10T01:40:57.706Z,0.00
2019-06-10T01:41:57.667Z,0.00
2019-06-10T01:42:57.638Z,0.00
2019-06-10T01:43:57.585Z,0.00
2019-06-10T01:44:57.599Z,0.00
2019-06-10T01:45:57.520Z,0.00
2019-06-10T01:46:57.483Z,0.00
2019-06-10T01:47:57.434Z,0.00
2019-06-10T01:48:57.405Z,0.00
2019-06-10T01:49:57.358Z,0.00
2019-06-10T01:50:57.354Z,0.00
2019-06-10T01:51:57.311Z,0.00
2019-06-10T01:52:57.254Z,0.00
2019-06-10T01:53:57.218Z,0.00
2019-06-10T01:54:57.172Z,0.00
2019-06-10T01:55:57.130Z,0.00
2019-06-10T01:56:57.083Z,0.00
2019-06-10T01:57:57.086Z,0.00
2019-06-10T01:58:57.008Z,0.00
2019-06-10T01:59:57.002Z,0.00
2019-06-10T02:00:56.952Z,0.00
2019-06-10T02:01:56.898Z,0.00
2019-06-10T02:02:56.859Z,0.00
2019-06-10T02:03:56.819Z,0.00
2019-06-10T02:04:56.815Z,0.00
2019-06-10T02:05:56.734Z,0.00
2019-06-10T02:08:45.675Z,0.00
2019-06-10T02:09:46.194Z,0.00
2019-06-10T02:10:45.746Z,0.00
2019-06-10T02:11:46.276Z,0.00
2019-06-10T02:12:46.304Z,0.00
2019-06-10T02:13:45.858Z,0.00
2019-06-10T02:14:36.765Z,0.00
2019-06-10T02:15:36.695Z,0.00
2019-06-10T02:16:36.658Z,0.00
2019-06-10T02:17:36.607Z,0.00
2019-06-10T02:18:36.574Z,0.00
2019-06-10T02:19:36.561Z,0.00
2019-06-10T02:20:36.494Z,0.00
2019-06-10T02:21:36.464Z,0.00
2019-06-10T02:22:36.419Z,0.00
2019-06-10T02:23:36.408Z,0.00
2019-06-10T02:24:36.368Z,0.00
2019-06-10T02:25:36.302Z,0.00
2019-06-10T02:26:36.265Z,0.00
2019-06-10T02:27:36.225Z,0.00
2019-06-10T02:28:45.377Z,0.00
2019-06-10T02:29:44.935Z,0.00
2019-06-10T02:30:50.830Z,0.00
2019-06-10T02:31:45.621Z,0.00
2019-06-10T02:32:45.512Z,0.00
2019-06-10T02:33:36.967Z,0.00
2019-06-10T02:34:42.862Z,4.00
2019-06-10T02:35:44.121Z,4.00
2019-06-10T02:36:37.140Z,4.00
2019-06-10T02:37:38.272Z,4.00
2019-06-10T02:38:39.627Z,0.00
2019-06-10T02:39:39.046Z,4.00
2019-06-10T02:40:39.081Z,4.00
2019-06-10T02:41:36.453Z,4.00
2019-06-10T02:42:36.277Z,8.00
2019-06-10T02:43:37.355Z,4.00
2019-06-10T02:44:37.554Z,8.00
2019-06-10T02:45:37.653Z,8.00
2019-06-10T02:46:36.151Z,8.00
2019-06-10T02:47:37.913Z,12.00
2019-06-10T02:48:35.704Z,8.00
2019-06-10T02:49:56.383Z,12.00
2019-06-10T02:50:36.369Z,12.00
2019-06-10T02:51:35.856Z,16.00
2019-06-10T02:52:38.522Z,16.00
2019-06-10T02:53:36.359Z,16.00
2019-06-10T02:54:36.083Z,20.00
2019-06-10T02:55:35.308Z,20.00
2019-06-10T02:56:36.382Z,24.00
2019-06-10T02:57:39.674Z,28.00
2019-06-10T02:58:39.260Z,28.00
2019-06-10T02:59:36.365Z,28.00
2019-06-10T03:00:42.840Z,32.00
2019-06-10T03:01:38.203Z,36.00
2019-06-10T03:02:36.458Z,40.00
2019-06-10T03:03:42.576Z,44.00
2019-06-10T03:04:37.547Z,52.00
2019-06-10T03:05:40.805Z,56.00
2019-06-10T03:06:39.505Z,64.00
2019-06-10T03:07:35.631Z,72.00
2019-06-10T03:08:36.287Z,80.00
2019-06-10T03:09:35.793Z,88.00
2019-06-10T03:10:37.075Z,88.00
2019-06-10T03:11:37.116Z,88.00
2019-06-10T03:12:34.465Z,96.00
2019-06-10T03:13:34.432Z,100.00
2019-06-10T03:14:34.382Z,108.00
2019-06-10T03:15:34.383Z,112.00
2019-06-10T03:16:34.318Z,116.00
2019-06-10T03:17:34.268Z,124.00
2019-06-10T03:18:34.229Z,128.00
2019-06-10T03:19:42.293Z,132.00
2019-06-10T03:20:34.585Z,140.00
2019-06-10T03:21:34.115Z,148.00
2019-06-10T03:22:34.082Z,156.00
2019-06-10T03:23:34.040Z,164.00
2019-06-10T03:24:34.015Z,172.00
2019-06-10T03:25:33.960Z,176.00
2019-06-10T03:26:33.953Z,180.00
2019-06-10T03:27:33.927Z,180.00
2019-06-10T03:28:33.849Z,184.00
2019-06-10T03:29:33.810Z,188.00
2019-06-10T03:30:46.656Z,192.00
2019-06-10T03:31:41.401Z,192.00
2019-06-10T03:32:40.550Z,200.00
2019-06-10T03:33:40.756Z,204.00
2019-06-10T03:34:41.261Z,216.00
2019-06-10T03:35:33.568Z,236.00
2019-06-10T03:36:33.535Z,264.00
2019-06-10T03:37:33.493Z,296.00
2019-06-10T03:38:36.363Z,340.00
2019-06-10T03:39:33.419Z,392.00
2019-06-10T03:40:33.382Z,456.00
2019-06-10T03:41:33.349Z,528.00
2019-06-10T03:42:33.306Z,604.00
2019-06-10T03:43:33.264Z,676.00
2019-06-10T03:44:33.261Z,756.00
2019-06-10T03:45:33.184Z,824.00
2019-06-10T03:46:33.150Z,880.00
2019-06-10T03:47:33.113Z,904.00
2019-06-10T03:48:33.141Z,896.00
2019-06-10T03:49:33.031Z,856.00
2019-06-10T03:50:33.023Z,808.00
2019-06-10T03:51:33.439Z,756.00
2019-06-10T03:52:32.919Z,720.00
2019-06-10T03:53:33.648Z,704.00
2019-06-10T03:54:32.841Z,708.00
2019-06-10T03:55:33.169Z,704.00
2019-06-10T03:56:32.760Z,692.00
2019-06-10T03:57:33.077Z,680.00
2019-06-10T03:58:32.996Z,672.00
2019-06-10T03:59:32.652Z,688.00
2019-06-10T04:00:32.885Z,728.00
2019-06-10T04:01:33.392Z,776.00
2019-06-10T04:02:32.725Z,812.00
2019-06-10T04:03:33.955Z,872.00
2019-06-10T04:04:32.808Z,964.00
2019-06-10T04:05:33.172Z,1076.00
2019-06-10T04:06:33.609Z,1188.00
2019-06-10T04:07:34.274Z,1304.00
2019-06-10T04:08:32.950Z,1448.00
2019-06-10T04:09:33.080Z,1608.00
2019-06-10T04:10:32.525Z,1760.00
2019-06-10T04:11:34.909Z,1824.00
2019-06-10T04:12:32.730Z,1804.00
2019-06-10T04:13:33.754Z,1708.00
2019-06-10T04:14:32.759Z,1620.00
2019-06-10T04:15:32.554Z,1668.00
2019-06-10T04:16:32.740Z,1780.00
2019-06-10T04:17:33.332Z,1848.00
2019-06-10T04:18:32.734Z,1896.00
2019-06-10T04:19:32.778Z,1924.00
2019-06-10T04:20:33.189Z,1956.00
2019-06-10T04:21:32.595Z,2000.00
2019-06-10T04:22:32.952Z,2060.00
2019-06-10T04:23:33.539Z,2084.00
2019-06-10T04:24:32.709Z,2036.00
2019-06-10T04:25:32.373Z,1920.00
2019-06-10T04:26:32.760Z,1812.00
2019-06-10T04:27:32.858Z,1716.00
2019-06-10T04:28:33.735Z,1620.00
2019-06-10T04:29:32.945Z,1532.00
2019-06-10T04:30:32.530Z,1476.00
2019-06-10T04:31:33.092Z,1424.00
2019-06-10T04:32:32.261Z,1384.00
2019-06-10T04:33:32.867Z,1356.00
2019-06-10T04:34:33.347Z,1292.00
2019-06-10T04:35:33.536Z,1220.00
2019-06-10T04:36:33.330Z,1128.00
2019-06-10T04:37:32.533Z,1076.00
2019-06-10T04:38:32.847Z,1132.00
2019-06-10T04:39:33.479Z,1232.00
2019-06-10T04:40:32.905Z,1272.00
2019-06-10T04:41:32.497Z,1280.00
2019-06-10T04:42:33.002Z,1228.00
2019-06-10T04:43:32.661Z,1144.00
2019-06-10T04:44:32.994Z,1100.00
2019-06-10T04:45:32.431Z,1116.00
2019-06-10T04:46:32.518Z,1200.00
2019-06-10T04:47:33.089Z,1352.00
2019-06-10T04:48:32.663Z,1592.00
2019-06-10T04:49:32.744Z,1840.00
2019-06-10T04:50:37.236Z,2052.00
2019-06-10T04:51:32.673Z,2236.00
2019-06-10T04:52:32.874Z,2376.00
2019-06-10T04:53:32.623Z,2492.00
2019-06-10T04:54:30.529Z,2608.00
2019-06-10T04:55:32.493Z,2752.00
2019-06-10T04:56:32.886Z,2900.00
2019-06-10T04:57:32.502Z,3064.00
2019-06-10T04:58:32.656Z,3232.00
2019-06-10T04:59:31.087Z,3380.00
2019-06-10T05:00:30.984Z,3500.00
2019-06-10T05:01:30.257Z,3572.00
2019-06-10T05:02:32.849Z,3636.00
2019-06-10T05:03:32.636Z,3692.00
2019-06-10T05:04:32.737Z,3692.00
2019-06-10T05:05:32.622Z,3636.00
2019-06-10T05:06:32.610Z,3540.00
2019-06-10T05:07:36.019Z,3488.00
2019-06-10T05:08:30.012Z,3540.00
2019-06-10T05:09:31.276Z,3688.00
2019-06-10T05:10:29.995Z,3888.00
2019-06-10T05:11:30.858Z,4088.00
2019-06-10T05:12:29.833Z,4248.00
2019-06-10T05:13:30.026Z,4372.00
2019-06-10T05:14:30.962Z,4472.00
2019-06-10T05:15:31.717Z,4588.00
2019-06-10T05:16:31.963Z,4776.00
2019-06-10T05:17:31.058Z,4996.00
2019-06-10T05:18:30.289Z,5208.00
2019-06-10T05:19:30.673Z,5340.00
2019-06-10T05:20:46.736Z,5376.00
2019-06-10T05:21:30.879Z,5488.00
2019-06-10T05:22:30.617Z,5732.00
2019-06-10T05:23:29.970Z,5884.00
2019-06-10T05:24:30.133Z,6064.00
2019-06-10T05:25:30.175Z,6232.00
2019-06-10T05:26:30.487Z,6364.00
2019-06-10T05:27:30.837Z,6508.00
2019-06-10T05:28:30.276Z,6680.00
2019-06-10T05:29:29.892Z,6828.00
2019-06-10T05:30:29.501Z,7060.00
2019-06-10T05:31:31.190Z,7144.00
2019-06-10T05:32:29.103Z,6952.00
2019-06-10T05:33:29.028Z,6924.00
2019-06-10T05:34:30.241Z,7124.00
2019-06-10T05:35:29.959Z,7420.00
2019-06-10T05:36:30.150Z,7588.00
2019-06-10T05:37:29.365Z,7472.00
2019-06-10T05:38:30.211Z,7084.00
2019-06-10T05:39:29.165Z,6772.00
2019-06-10T05:40:29.376Z,6856.00
2019-06-10T05:41:29.541Z,7416.00
2019-06-10T05:42:29.343Z,8136.00
2019-06-10T05:43:29.672Z,8536.00
2019-06-10T05:44:29.856Z,8340.00
2019-06-10T05:45:29.513Z,7540.00
2019-06-10T05:46:28.761Z,6296.00
2019-06-10T05:47:29.863Z,4840.00
2019-06-10T05:48:28.479Z,3784.00
2019-06-10T05:49:29.227Z,4012.00
2019-06-10T05:50:28.541Z,5024.00
2019-06-10T05:51:29.037Z,5748.00
2019-06-10T05:52:29.069Z,5944.00
2019-06-10T05:53:29.229Z,5848.00
2019-06-10T05:54:29.110Z,5912.00
2019-06-10T05:55:29.083Z,6284.00
2019-06-10T05:56:29.142Z,6784.00
2019-06-10T05:57:29.365Z,7208.00
2019-06-10T05:58:29.294Z,7672.00
2019-06-10T05:59:29.363Z,8196.00
2019-06-10T06:00:28.011Z,8652.00
2019-06-10T06:01:27.976Z,8904.00
2019-06-10T06:02:27.938Z,8972.00
2019-06-10T06:03:27.901Z,8880.00
2019-06-10T06:04:28.064Z,8448.00
2019-06-10T06:05:27.993Z,7632.00
2019-06-10T06:06:28.940Z,6652.00
2019-06-10T06:07:27.751Z,5864.00
2019-06-10T06:08:27.716Z,5424.00
2019-06-10T06:09:27.684Z,5316.00
2019-06-10T06:10:27.677Z,5388.00
2019-06-10T06:11:27.599Z,5636.00
2019-06-10T06:12:27.565Z,5976.00
2019-06-10T06:13:27.529Z,6212.00
2019-06-10T06:14:27.564Z,6644.00
2019-06-10T06:15:27.505Z,7548.00
2019-06-10T06:16:27.669Z,8492.00
2019-06-10T06:17:27.883Z,9420.00
2019-06-10T06:18:27.900Z,11124.00
2019-06-10T06:19:28.164Z,9040.00
2019-06-10T06:20:27.268Z,8924.00
2019-06-10T06:21:32.387Z,9420.00
2019-06-10T06:22:27.437Z,10244.00
2019-06-10T06:23:28.372Z,10488.00
2019-06-10T06:24:27.514Z,10596.00
2019-06-10T06:25:27.523Z,11580.00
2019-06-10T06:26:28.551Z,13412.00
2019-06-10T06:27:27.009Z,15072.00
2019-06-10T06:28:27.946Z,15840.00
2019-06-10T06:29:26.981Z,16064.00
2019-06-10T06:30:28.005Z,16492.00
2019-06-10T06:31:28.070Z,17088.00
2019-06-10T06:32:26.870Z,17152.00
2019-06-10T06:33:27.328Z,16636.00
2019-06-10T06:34:26.928Z,16088.00
2019-06-10T06:35:26.708Z,15500.00
2019-06-10T06:36:26.671Z,15124.00
2019-06-10T06:37:26.887Z,14964.00
2019-06-10T06:38:26.865Z,15048.00
2019-06-10T06:39:27.013Z,15284.00
2019-06-10T06:40:27.162Z,15688.00
2019-06-10T06:41:27.406Z,16044.00
2019-06-10T06:42:27.376Z,17632.00
2019-06-10T06:43:28.935Z,16344.00
2019-06-10T06:44:27.502Z,15012.00
2019-06-10T06:45:27.579Z,13420.00
2019-06-10T06:46:27.551Z,11788.00
2019-06-10T06:47:26.275Z,10248.00
2019-06-10T06:48:26.239Z,9216.00
2019-06-10T06:49:26.236Z,8904.00
2019-06-10T06:50:26.166Z,9284.00
2019-06-10T06:51:38.077Z,9976.00
2019-06-10T06:52:59.841Z,10536.00
2019-06-10T06:53:34.364Z,10380.00
2019-06-10T06:54:26.070Z,10064.00
2019-06-10T06:55:25.985Z,10172.00
2019-06-10T06:56:25.956Z,9824.00
2019-06-10T06:57:25.917Z,9360.00
2019-06-10T06:58:25.877Z,9016.00
2019-06-10T06:59:25.850Z,8416.00
2019-06-10T07:00:43.026Z,8020.00
2019-06-10T07:01:26.085Z,8460.00
2019-06-10T07:02:25.732Z,10244.00
2019-06-10T07:03:25.704Z,11660.00
2019-06-10T07:04:25.667Z,11696.00
2019-06-10T07:05:25.662Z,11480.00
2019-06-10T07:06:25.597Z,10976.00
2019-06-10T07:07:25.554Z,11076.00
2019-06-10T07:08:25.550Z,11564.00
2019-06-10T07:09:25.510Z,10720.00
2019-06-10T07:10:25.446Z,9840.00
2019-06-10T07:11:25.418Z,10252.00
2019-06-10T07:12:25.378Z,10288.00
2019-06-10T07:13:25.375Z,9888.00
2019-06-10T07:14:25.312Z,9580.00
2019-06-10T07:15:25.274Z,11072.00
2019-06-10T07:16:25.263Z,12140.00
2019-06-10T07:17:25.203Z,15848.00
2019-06-10T07:18:25.158Z,17888.00
2019-06-10T07:19:25.114Z,15676.00
2019-06-10T07:20:25.079Z,15640.00
2019-06-10T07:21:25.068Z,15440.00
2019-06-10T07:22:25.057Z,15220.00
2019-06-10T07:23:24.985Z,15632.00
2019-06-10T07:24:24.942Z,15980.00
2019-06-10T07:25:24.898Z,16468.00
2019-06-10T07:26:24.862Z,17120.00
2019-06-10T07:27:24.852Z,17600.00
2019-06-10T07:28:25.164Z,18432.00
2019-06-10T07:29:24.760Z,20032.00
2019-06-10T07:30:24.721Z,21248.00
2019-06-10T07:31:27.830Z,22144.00
2019-06-10T07:32:24.657Z,22304.00
2019-06-10T07:33:24.642Z,20800.00
2019-06-10T07:34:24.589Z,21504.00
2019-06-10T07:35:24.552Z,21792.00
2019-06-10T07:36:24.511Z,20672.00
2019-06-10T07:37:24.468Z,19680.00
2019-06-10T07:38:26.295Z,19456.00
2019-06-10T07:39:24.450Z,19744.00
2019-06-10T07:40:24.375Z,19808.00
2019-06-10T07:41:24.329Z,18848.00
2019-06-10T07:42:24.290Z,17792.00
2019-06-10T07:43:24.276Z,18208.00
2019-06-10T07:44:24.260Z,19136.00
2019-06-10T07:45:24.212Z,19392.00
2019-06-10T07:46:24.160Z,19616.00
2019-06-10T07:47:24.113Z,18304.00
2019-06-10T07:48:24.081Z,18976.00
2019-06-10T07:49:24.104Z,20064.00
2019-06-10T07:50:24.020Z,25216.00
2019-06-10T07:51:23.978Z,27808.00
2019-06-10T07:52:23.943Z,32352.00
2019-06-10T07:53:23.908Z,42080.00
2019-06-10T07:54:23.875Z,49920.00
2019-06-10T07:55:23.873Z,51264.00
2019-06-10T07:56:23.846Z,49184.00
2019-06-10T07:57:23.776Z,46624.00
2019-06-10T07:58:23.745Z,47136.00
2019-06-10T07:59:23.699Z,33984.00
2019-06-10T08:00:23.668Z,25824.00
2019-06-10T08:01:23.665Z,25440.00
2019-06-10T08:02:23.600Z,25248.00
2019-06-10T08:03:23.569Z,25792.00
2019-06-10T08:04:23.541Z,26208.00
2019-06-10T08:05:23.658Z,27776.00
2019-06-10T08:06:23.468Z,32064.00
2019-06-10T08:07:23.477Z,32224.00
2019-06-10T08:08:23.612Z,33184.00
2019-06-10T08:09:23.372Z,34880.00
2019-06-10T08:10:23.372Z,31456.00
2019-06-10T08:11:23.297Z,27424.00
2019-06-10T08:12:23.468Z,25888.00
2019-06-10T08:13:23.263Z,26560.00
2019-06-10T08:14:23.207Z,28544.00
2019-06-10T08:15:23.179Z,36608.00
2019-06-10T08:16:23.765Z,41408.00
2019-06-10T08:17:23.137Z,38624.00
2019-06-10T08:18:23.103Z,37664.00
2019-06-10T08:19:34.264Z,41536.00
2019-06-10T08:20:23.002Z,43584.00
2019-06-10T08:21:23.138Z,37344.00
2019-06-10T08:22:31.244Z,42144.00
2019-06-10T08:23:23.671Z,36384.00
2019-06-10T08:24:22.872Z,31936.00
2019-06-10T08:25:22.990Z,35488.00
2019-06-10T08:26:23.269Z,29824.00
2019-06-10T08:27:22.919Z,39872.00
2019-06-10T08:28:23.203Z,46016.00
2019-06-10T08:29:23.357Z,32832.00
2019-06-10T08:30:27.178Z,37216.00
2019-06-10T08:31:22.872Z,33536.00
2019-06-10T08:32:24.443Z,33376.00
2019-06-10T08:33:22.896Z,41792.00
2019-06-10T08:34:22.575Z,54080.00
2019-06-10T08:35:35.873Z,59392.00
2019-06-10T08:36:22.582Z,60416.00
2019-06-10T08:37:23.494Z,55616.00
2019-06-10T08:38:23.134Z,53888.00
2019-06-10T08:39:23.115Z,52224.00
2019-06-10T08:40:22.966Z,52608.00
2019-06-10T08:41:23.076Z,46624.00
2019-06-10T08:42:23.353Z,47552.00
2019-06-10T08:43:22.748Z,49696.00
2019-06-10T08:44:23.062Z,45984.00
2019-06-10T08:45:22.796Z,38688.00
2019-06-10T08:46:22.663Z,38336.00
2019-06-10T08:47:22.945Z,38304.00
2019-06-10T08:48:22.790Z,39520.00
2019-06-10T08:49:23.895Z,35808.00
2019-06-10T08:50:24.685Z,40960.00
2019-06-10T08:51:23.663Z,47680.00
2019-06-10T08:52:23.681Z,47264.00
2019-06-10T08:53:22.812Z,25920.00
2019-06-10T08:54:23.471Z,59072.00
2019-06-10T08:55:22.829Z,62016.00
2019-06-10T08:56:22.423Z,61600.00
2019-06-10T08:57:23.887Z,57120.00
2019-06-10T08:58:22.566Z,53632.00
2019-06-10T08:59:23.134Z,56256.00
2019-06-10T09:00:25.375Z,52640.00
2019-06-10T09:01:22.365Z,58592.00
2019-06-10T09:02:23.023Z,48448.00
2019-06-10T09:03:23.323Z,22816.00
2019-06-10T09:04:22.807Z,26720.00
2019-06-10T09:05:23.636Z,10400.00
2019-06-10T09:06:23.061Z,63392.00
2019-06-10T09:07:23.763Z,62432.00
2019-06-10T09:08:23.416Z,55232.00
2019-06-10T09:09:22.591Z,53664.00
2019-06-10T09:10:22.696Z,23072.00
2019-06-10T09:11:23.666Z,23520.00
2019-06-10T09:12:30.397Z,26144.00
2019-06-10T09:13:22.357Z,22304.00
2019-06-10T09:14:23.504Z,25088.00
2019-06-10T09:15:23.432Z,39488.00
2019-06-10T09:16:22.851Z,25792.00
2019-06-10T09:17:22.823Z,32768.00
2019-06-10T09:18:23.240Z,24896.00
2019-06-10T09:19:22.171Z,17152.00
2019-06-10T09:20:22.977Z,21792.00
2019-06-10T09:21:22.276Z,31872.00
2019-06-10T09:22:23.568Z,47040.00
2019-06-10T09:23:22.500Z,28416.00
2019-06-10T09:24:22.251Z,21696.00
2019-06-10T09:25:22.578Z,58560.00
2019-06-10T09:26:22.864Z,61088.00
2019-06-10T09:27:24.458Z,59232.00
2019-06-10T09:28:22.959Z,51584.00
2019-06-10T09:29:22.266Z,55392.00
2019-06-10T09:30:22.736Z,56960.00
2019-06-10T09:31:23.010Z,58688.00
2019-06-10T09:32:22.872Z,57184.00
2019-06-10T09:33:22.573Z,59968.00
2019-06-10T09:34:23.233Z,58624.00
2019-06-10T09:35:23.393Z,57856.00
2019-06-10T09:36:23.384Z,45312.00
2019-06-10T09:37:22.853Z,56416.00
2019-06-10T09:38:22.303Z,57600.00
2019-06-10T09:39:22.899Z,52288.00
2019-06-10T09:40:22.750Z,53152.00
2019-06-10T09:41:30.901Z,55264.00
2019-06-10T09:42:23.255Z,56704.00
2019-06-10T09:43:22.503Z,57600.00
2019-06-10T09:44:22.746Z,57920.00
2019-06-10T09:45:22.246Z,44128.00
2019-06-10T09:46:20.285Z,56064.00
2019-06-10T09:47:22.519Z,56384.00
2019-06-10T09:48:22.708Z,54560.00
2019-06-10T09:49:22.287Z,48832.00
2019-06-10T09:50:22.637Z,34624.00
2019-06-10T09:51:20.131Z,37120.00
2019-06-10T09:52:23.766Z,50176.00
2019-06-10T09:53:30.135Z,45248.00
2019-06-10T09:54:20.039Z,30592.00
2019-06-10T09:55:22.459Z,29888.00
2019-06-10T09:56:19.970Z,22304.00
2019-06-10T09:57:19.944Z,22560.00
2019-06-10T09:58:19.952Z,21984.00
2019-06-10T09:59:19.891Z,23552.00
2019-06-10T10:00:19.854Z,23136.00
2019-06-10T10:01:19.817Z,24128.00
2019-06-10T10:02:22.335Z,24864.00
2019-06-10T10:03:19.803Z,25856.00
2019-06-10T10:04:19.733Z,26176.00
2019-06-10T10:05:20.865Z,26656.00
2019-06-10T10:06:19.692Z,26080.00
2019-06-10T10:07:19.634Z,24736.00
2019-06-10T10:08:19.609Z,25504.00
2019-06-10T10:09:19.573Z,24416.00
2019-06-10T10:10:19.544Z,24608.00
2019-06-10T10:11:19.551Z,26528.00
2019-06-10T10:12:19.488Z,27648.00
2019-06-10T10:13:19.480Z,28064.00
2019-06-10T10:14:19.424Z,28352.00
2019-06-10T10:15:29.853Z,29152.00
2019-06-10T10:16:19.364Z,32128.00
2019-06-10T10:17:19.329Z,25856.00
2019-06-10T10:18:19.333Z,30080.00
2019-06-10T10:19:19.324Z,29600.00
2019-06-10T10:20:19.252Z,29792.00
2019-06-10T10:21:19.197Z,30080.00
2019-06-10T10:22:19.167Z,29920.00
2019-06-10T10:23:19.175Z,29888.00
2019-06-10T10:24:19.114Z,29376.00
2019-06-10T10:25:19.117Z,29376.00
2019-06-10T10:26:19.049Z,28768.00
2019-06-10T10:27:19.010Z,28320.00
2019-06-10T10:28:22.187Z,28096.00
2019-06-10T10:29:18.956Z,28928.00
2019-06-10T10:30:18.961Z,30144.00
2019-06-10T10:31:18.889Z,30624.00
2019-06-10T10:32:18.854Z,30656.00
2019-06-10T10:33:18.912Z,29088.00
2019-06-10T10:34:18.794Z,26976.00
2019-06-10T10:35:18.773Z,26016.00
2019-06-10T10:36:18.739Z,24928.00
2019-06-10T10:37:18.709Z,23616.00
2019-06-10T10:38:18.706Z,22528.00
2019-06-10T10:39:21.281Z,22080.00
2019-06-10T10:40:18.602Z,22848.00
2019-06-10T10:41:18.591Z,23232.00
2019-06-10T10:42:18.543Z,22400.00
2019-06-10T10:43:29.027Z,21984.00
2019-06-10T10:44:18.483Z,22112.00
2019-06-10T10:45:18.477Z,21888.00
2019-06-10T10:46:18.415Z,21824.00
2019-06-10T10:47:18.389Z,26752.00
2019-06-10T10:48:18.357Z,30784.00
2019-06-10T10:49:18.320Z,19968.00
2019-06-10T10:50:18.316Z,21760.00
2019-06-10T10:51:18.288Z,54400.00
2019-06-10T10:52:18.222Z,43456.00
2019-06-10T10:53:18.190Z,46464.00
2019-06-10T10:54:29.700Z,49152.00
2019-06-10T10:55:18.165Z,48224.00
2019-06-10T10:56:18.103Z,38304.00
2019-06-10T10:57:18.074Z,43040.00
2019-06-10T10:58:18.047Z,35968.00
2019-06-10T10:59:18.002Z,38304.00
2019-06-10T11:00:18.005Z,36736.00
2019-06-10T11:01:17.959Z,34720.00
2019-06-10T11:02:17.925Z,37216.00
2019-06-10T11:03:17.880Z,32672.00
2019-06-10T11:04:17.855Z,46912.00
2019-06-10T11:05:18.659Z,47424.00
2019-06-10T11:06:18.358Z,49504.00
2019-06-10T11:07:17.829Z,51136.00
2019-06-10T11:08:17.725Z,50272.00
2019-06-10T11:09:17.703Z,46656.00
2019-06-10T11:10:17.660Z,44800.00
2019-06-10T11:11:17.635Z,44576.00
2019-06-10T11:12:17.609Z,46304.00
2019-06-10T11:13:17.604Z,47264.00
2019-06-10T11:14:17.548Z,47552.00
2019-06-10T11:15:17.508Z,48448.00
2019-06-10T11:16:17.475Z,49440.00
2019-06-10T11:17:17.462Z,51232.00
2019-06-10T11:18:17.455Z,52896.00
2019-06-10T11:19:17.418Z,46496.00
2019-06-10T11:20:17.356Z,42080.00
2019-06-10T11:21:17.325Z,37056.00
2019-06-10T11:22:17.291Z,36096.00
2019-06-10T11:23:17.278Z,42816.00
2019-06-10T11:24:32.814Z,50048.00
2019-06-10T11:25:17.207Z,51296.00
2019-06-10T11:26:17.179Z,54432.00
2019-06-10T11:27:17.178Z,51744.00
2019-06-10T11:28:17.112Z,47136.00
2019-06-10T11:29:17.082Z,45472.00
2019-06-10T11:30:17.069Z,31776.00
2019-06-10T11:31:17.064Z,33056.00
2019-06-10T11:32:17.010Z,42112.00
2019-06-10T11:33:16.993Z,52672.00
2019-06-10T11:34:19.766Z,54464.00
2019-06-10T11:35:16.906Z,47968.00
2019-06-10T11:36:16.886Z,44448.00
2019-06-10T11:37:16.929Z,41920.00
2019-06-10T11:38:16.852Z,40256.00
2019-06-10T11:39:16.780Z,41440.00
2019-06-10T11:40:16.747Z,42368.00
2019-06-10T11:41:16.725Z,44224.00
2019-06-10T11:42:16.693Z,48416.00
2019-06-10T11:43:16.673Z,47744.00
2019-06-10T11:44:16.688Z,45216.00
2019-06-10T11:45:16.608Z,48640.00
2019-06-10T11:46:16.577Z,54400.00
2019-06-10T11:47:16.540Z,60960.00
2019-06-10T11:48:16.509Z,57344.00
2019-06-10T11:49:16.486Z,60672.00
2019-06-10T11:50:16.493Z,62688.00
2019-06-10T11:51:16.417Z,66336.00
2019-06-10T11:52:16.447Z,65760.00
2019-06-10T11:53:16.367Z,61888.00
2019-06-10T11:54:16.336Z,59264.00
2019-06-10T11:55:19.120Z,58464.00
2019-06-10T11:56:16.288Z,59936.00
2019-06-10T11:57:16.254Z,59872.00
2019-06-10T11:58:16.225Z,59552.00
2019-06-10T11:59:16.227Z,58208.00
2019-06-10T12:00:17.404Z,61216.00
2019-06-10T12:01:16.140Z,62944.00
2019-06-10T12:02:16.141Z,57888.00
2019-06-10T12:03:16.090Z,56224.00
2019-06-10T12:04:16.068Z,50368.00
2019-06-10T12:05:17.443Z,48288.00
2019-06-10T12:06:16.003Z,58688.00
2019-06-10T12:07:15.986Z,63264.00
2019-06-10T12:08:15.954Z,57696.00
2019-06-10T12:09:15.930Z,57440.00
2019-06-10T12:10:15.898Z,51936.00
2019-06-10T12:11:15.898Z,61952.00
2019-06-10T12:12:15.858Z,70144.00
2019-06-10T12:13:15.826Z,57696.00
2019-06-10T12:14:15.798Z,70432.00