createdAt,value
2017-05-03T00:01:06.212Z,99.99
2017-05-03T00:06:01.667Z,99.99
2017-05-03T00:10:57.645Z,99.99
2017-05-03T00:15:53.186Z,99.99
2017-05-03T00:20:48.693Z,99.99
2017-05-03T00:25:44.713Z,99.99
2017-05-03T00:30:40.943Z,99.99
2017-05-03T00:35:36.432Z,99.99
2017-05-03T00:40:32.633Z,99.99
2017-05-03T00:45:28.030Z,99.99
2017-05-03T00:50:23.805Z,99.99
2017-05-03T00:55:19.714Z,99.99
2017-05-03T01:00:15.934Z,99.99
2017-05-03T01:05:25.071Z,99.99
2017-05-03T01:10:18.735Z,99.99
2017-05-03T01:15:14.015Z,99.99
2017-05-03T01:20:09.695Z,99.99
2017-05-03T01:25:05.638Z,99.99
2017-05-03T01:30:01.195Z,99.99
2017-05-03T01:34:57.054Z,99.99
2017-05-03T01:39:52.118Z,99.99
2017-05-03T01:44:47.981Z,99.99
2017-05-03T01:49:44.063Z,99.99
2017-05-03T01:54:39.420Z,99.99
2017-05-03T01:59:34.914Z,99.99
2017-05-03T02:04:30.979Z,99.99
2017-05-03T02:09:28.522Z,99.99
2017-05-03T02:14:24.072Z,99.99
2017-05-03T02:19:19.609Z,99.99
2017-05-03T02:24:15.076Z,99.99
2017-05-03T02:29:10.766Z,99.99
2017-05-03T02:34:06.829Z,99.99
2017-05-03T02:39:03.566Z,99.99
2017-05-03T02:43:59.815Z,99.99
2017-05-03T02:48:55.609Z,99.99
2017-05-03T02:53:50.999Z,99.99
2017-05-03T02:58:47.540Z,99.99
2017-05-03T03:03:43.663Z,99.99
2017-05-03T03:08:39.482Z,99.99
2017-05-03T03:13:35.748Z,99.99
2017-05-03T03:18:32.413Z,99.99
2017-05-03T03:23:27.828Z,99.99
2017-05-03T03:28:23.565Z,99.99
2017-05-03T03:33:19.223Z,99.99
2017-05-03T03:43:14.311Z,99.99
2017-05-03T03:48:09.876Z,99.99
2017-05-03T03:53:05.749Z,99.99
2017-05-03T03:58:01.526Z,99.99
2017-05-03T04:02:57.114Z,99.99
2017-05-03T04:07:52.834Z,99.99
2017-05-03T04:12:48.552Z,99.99
2017-05-03T04:17:43.955Z,99.99
2017-05-03T04:22:40.639Z,99.99
2017-05-03T04:27:36.115Z,99.99
2017-05-03T04:32:32.304Z,99.99
2017-05-03T04:37:27.566Z,99.99
2017-05-03T04:42:23.289Z,99.99
2017-05-03T04:47:19.463Z,99.99
2017-05-03T04:52:16.130Z,99.99
2017-05-03T04:57:11.828Z,99.99
2017-05-03T05:02:07.599Z,99.99
2017-05-03T05:07:04.329Z,99.99
2017-05-03T05:11:59.884Z,99.99
2017-05-03T05:16:55.637Z,99.99
2017-05-03T05:21:51.891Z,99.99
2017-05-03T05:26:47.423Z,99.99
2017-05-03T05:31:43.171Z,99.99
2017-05-03T05:36:40.089Z,99.99
2017-05-03T05:41:35.428Z,99.99
2017-05-03T05:46:31.189Z,99.99
2017-05-03T05:51:26.883Z,99.99
2017-05-03T05:56:22.954Z,99.99
2017-05-03T06:01:18.733Z,99.99
2017-05-03T06:06:14.672Z,99.99
2017-05-03T06:11:10.828Z,99.99
2017-05-03T06:16:06.560Z,99.99
2017-05-03T06:21:02.264Z,99.99
2017-05-03T06:25:59.013Z,99.99
2017-05-03T06:30:54.751Z,99.99
2017-05-03T06:35:50.399Z,99.99
2017-05-03T06:40:46.719Z,99.99
2017-05-03T06:45:42.928Z,99.99
2017-05-03T06:50:38.647Z,99.99
2017-05-03T06:55:34.510Z,99.99
2017-05-03T07:00:30.489Z,99.99
2017-05-03T07:05:26.220Z,99.99
2017-05-03T07:10:21.843Z,99.99
2017-05-03T07:15:17.830Z,99.99
2017-05-03T07:20:15.321Z,99.99
2017-05-03T07:25:11.285Z,99.99
2017-05-03T07:30:07.547Z,99.99
2017-05-03T07:35:03.227Z,99.99
2017-05-03T07:39:59.492Z,99.99
2017-05-03T07:44:55.313Z,99.99
2017-05-03T07:49:51.108Z,99.99
2017-05-03T07:54:47.154Z,99.99
2017-05-03T07:59:42.705Z,99.99
2017-05-03T08:04:38.828Z,99.99
2017-05-03T08:09:35.286Z,99.99
2017-05-03T08:14:31.393Z,99.99
2017-05-03T08:19:26.594Z,99.85
2017-05-03T08:24:23.289Z,98.51
2017-05-03T08:29:20.227Z,96.46
2017-05-03T08:34:16.876Z,94.41
2017-05-03T08:39:15.163Z,89.87
2017-05-03T08:44:10.007Z,92.31
2017-05-03T08:49:07.292Z,91.93
2017-05-03T08:54:02.252Z,92.69
2017-05-03T08:58:57.509Z,93.22
2017-05-03T09:03:53.117Z,92.50
2017-05-03T09:08:48.664Z,92.55
2017-05-03T09:13:44.853Z,90.50
2017-05-03T09:18:41.167Z,88.11
2017-05-03T09:23:36.660Z,90.02
2017-05-03T09:28:35.334Z,87.53
2017-05-03T09:33:32.112Z,85.62
2017-05-03T09:38:28.946Z,83.75
2017-05-03T09:43:23.712Z,86.76
2017-05-03T09:48:19.387Z,87.48
2017-05-03T09:53:15.612Z,84.66
2017-05-03T09:58:12.041Z,85.71
2017-05-03T10:03:09.154Z,84.28
2017-05-03T10:08:04.456Z,85.62
2017-05-03T10:12:58.366Z,88.44
2017-05-03T10:17:53.592Z,88.01
2017-05-03T10:22:48.745Z,88.40
2017-05-03T10:27:44.149Z,88.44
2017-05-03T10:32:41.361Z,87.48
2017-05-03T10:37:38.145Z,86.38
2017-05-03T10:42:34.426Z,85.62
2017-05-03T10:47:31.934Z,84.03
2017-05-03T10:52:30.861Z,83.46
2017-05-03T10:57:25.531Z,83.12
2017-05-03T11:02:21.650Z,80.16
2017-05-03T11:07:17.978Z,80.16
2017-05-03T11:12:13.167Z,81.97
2017-05-03T11:17:10.058Z,81.88
2017-05-03T11:22:06.399Z,81.59
2017-05-03T11:27:03.142Z,81.05
2017-05-03T11:31:59.915Z,80.96
2017-05-03T11:36:56.677Z,78.86
2017-05-03T11:41:53.178Z,79.37
2017-05-03T11:46:47.394Z,79.24
2017-05-03T11:51:43.541Z,79.81
2017-05-03T11:56:39.549Z,76.12
2017-05-03T12:01:37.745Z,77.11
2017-05-03T12:06:34.147Z,74.02
2017-05-03T12:11:31.248Z,75.20
2017-05-03T12:16:28.523Z,78.70
2017-05-03T12:21:23.490Z,77.55
2017-05-03T12:26:18.232Z,78.19
2017-05-03T12:31:15.149Z,77.36
2017-05-03T12:36:12.161Z,75.52
2017-05-03T12:41:07.681Z,71.08
2017-05-03T12:46:03.712Z,71.75
2017-05-03T12:50:57.911Z,71.71
2017-05-03T12:55:53.519Z,72.61
2017-05-03T13:00:48.997Z,73.28
2017-05-03T13:05:44.956Z,72.96
2017-05-03T13:10:40.773Z,73.09
2017-05-03T13:15:37.219Z,73.09
2017-05-03T13:20:32.068Z,75.64
2017-05-03T13:25:27.204Z,75.96
2017-05-03T13:30:22.981Z,74.62
2017-05-03T13:35:19.307Z,75.54
2017-05-03T13:40:16.597Z,76.12
2017-05-03T13:45:11.371Z,74.97
2017-05-03T13:50:07.294Z,75.26
2017-05-03T13:55:03.030Z,73.91
2017-05-03T13:59:58.494Z,74.68
2017-05-03T14:04:54.364Z,73.05
2017-05-03T14:09:50.544Z,74.97
2017-05-03T14:14:46.101Z,76.35
2017-05-03T14:19:41.741Z,77.69
2017-05-03T14:24:37.355Z,77.02
2017-05-03T14:29:33.090Z,76.98
2017-05-03T14:34:28.883Z,76.06
2017-05-03T14:39:24.712Z,76.35
2017-05-03T14:44:20.565Z,76.64
2017-05-03T14:49:16.369Z,73.86
2017-05-03T14:54:12.923Z,74.91
2017-05-03T14:59:08.529Z,75.64
2017-05-03T15:04:04.219Z,75.26
2017-05-03T15:09:00.088Z,75.01
2017-05-03T15:13:55.839Z,72.71
2017-05-03T15:18:51.331Z,73.47
2017-05-03T15:23:47.631Z,72.52
2017-05-03T15:28:43.446Z,74.33
2017-05-03T15:33:38.680Z,73.54
2017-05-03T15:38:34.279Z,74.01
2017-05-03T15:43:31.121Z,75.83
2017-05-03T15:48:26.217Z,78.42
2017-05-03T15:53:22.691Z,80.29
2017-05-03T15:58:18.744Z,84.50
2017-05-03T16:03:14.272Z,86.57
2017-05-03T16:08:09.827Z,87.57
2017-05-03T16:13:05.342Z,89.10
2017-05-03T16:18:00.785Z,92.21
2017-05-03T16:22:56.297Z,96.51
2017-05-03T16:27:52.125Z,99.62
2017-05-03T16:32:48.219Z,99.71
2017-05-03T16:37:43.401Z,99.99
2017-05-03T16:42:39.414Z,99.99
2017-05-03T16:47:34.941Z,99.99
2017-05-03T16:52:32.096Z,99.99
2017-05-03T16:57:28.560Z,99.99
2017-05-03T17:02:24.682Z,99.99
2017-05-03T17:12:21.949Z,99.99
2017-05-03T17:17:17.474Z,99.99
2017-05-03T17:22:13.625Z,99.99
2017-05-03T17:27:09.251Z,99.99
2017-05-03T17:37:06.852Z,99.99
2017-05-03T17:47:03.592Z,99.99
2017-05-03T17:51:59.310Z,99.99
2017-05-03T17:56:55.906Z,99.99
2017-05-03T18:01:52.681Z,99.99
2017-05-03T18:06:47.882Z,99.99
2017-05-03T18:11:45.778Z,99.99
2017-05-03T18:16:40.639Z,99.99
2017-05-03T18:21:37.125Z,99.99
2017-05-03T18:26:31.865Z,99.99
2017-05-03T18:31:27.786Z,99.99
2017-05-03T18:36:24.266Z,99.99
2017-05-03T18:41:22.205Z,99.99
2017-05-03T18:46:18.630Z,99.99
2017-05-03T18:51:14.232Z,99.99
2017-05-03T18:56:09.928Z,99.99
2017-05-03T19:01:06.373Z,99.99
2017-05-03T19:06:06.331Z,99.99
2017-05-03T19:11:01.385Z,99.99
2017-05-03T19:20:58.863Z,99.99
2017-05-03T19:25:57.784Z,99.99
2017-05-03T19:30:55.787Z,99.99
2017-05-03T19:35:52.558Z,99.99
2017-05-03T19:40:48.918Z,99.99
2017-05-03T19:45:44.321Z,99.99
2017-05-03T19:50:40.627Z,99.99
2017-05-03T20:05:38.133Z,99.99
2017-05-03T20:10:33.691Z,99.99
2017-05-03T20:20:30.418Z,99.99
2017-05-03T20:25:26.391Z,99.99
2017-05-03T20:30:24.550Z,99.99
2017-05-03T20:35:23.456Z,99.99
2017-05-03T20:40:18.946Z,99.99
2017-05-03T20:50:18.916Z,99.99
2017-05-03T20:55:19.839Z,99.99
2017-05-03T21:00:25.128Z,99.99
2017-05-03T21:05:19.514Z,99.99
2017-05-03T21:10:15.618Z,99.99
2017-05-03T21:15:14.459Z,99.99
2017-05-03T21:20:09.499Z,99.99
2017-05-03T21:25:14.305Z,99.99
2017-05-03T21:30:08.304Z,99.99
2017-05-03T21:35:04.246Z,99.99
2017-05-03T21:39:59.462Z,99.99
2017-05-03T21:44:55.252Z,99.99
2017-05-03T21:49:50.815Z,99.99
2017-05-03T21:54:49.077Z,99.99
2017-05-03T22:04:43.858Z,99.99
2017-05-03T22:09:40.261Z,99.99
2017-05-03T22:14:40.379Z,99.99
2017-05-03T22:19:37.182Z,99.99
2017-05-03T22:24:32.857Z,99.99
2017-05-03T22:29:30.674Z,99.99
2017-05-03T22:54:40.085Z,99.99
2017-05-03T22:59:35.805Z,99.99
2017-05-03T23:04:31.170Z,99.99
2017-05-03T23:09:27.415Z,99.99
2017-05-03T23:14:28.510Z,99.99
2017-05-03T23:24:26.031Z,99.99
2017-05-03T23:39:23.615Z,99.99
2017-05-03T23:44:21.355Z,99.99
2017-05-03T23:49:18.779Z,99.99
2017-05-03T23:54:13.882Z,99.99
2017-05-03T23:59:09.465Z,99.99
