createdAt,value
2019-05-21T00:00:07.423Z,86.36
2019-05-21T00:02:35.933Z,86.16
2019-05-21T00:05:08.055Z,85.69
2019-05-21T00:07:36.479Z,85.84
2019-05-21T00:10:06.642Z,86.81
2019-05-21T00:12:35.520Z,86.88
2019-05-21T00:15:04.210Z,86.84
2019-05-21T00:17:32.644Z,86.99
2019-05-21T00:20:01.019Z,87.17
2019-05-21T00:22:29.441Z,87.18
2019-05-21T00:24:57.894Z,87.35
2019-05-21T00:27:26.289Z,88.35
2019-05-21T00:30:30.973Z,88.85
2019-05-21T00:33:35.401Z,89.48
2019-05-21T00:36:41.337Z,88.90
2019-05-21T00:39:46.310Z,88.79
2019-05-21T00:42:17.783Z,89.90
2019-05-21T00:44:46.201Z,89.86
2019-05-21T00:47:14.752Z,89.47
2019-05-21T00:49:43.112Z,89.37
2019-05-21T00:52:11.615Z,89.62
2019-05-21T00:54:40.017Z,90.06
2019-05-21T00:57:08.488Z,89.38
2019-05-21T00:59:36.891Z,89.54
2019-05-21T01:02:05.308Z,89.33
2019-05-21T01:04:33.769Z,89.50
2019-05-21T01:07:02.567Z,90.29
2019-05-21T01:09:31.013Z,90.13
2019-05-21T01:11:59.478Z,89.77
2019-05-21T01:14:27.872Z,89.95
2019-05-21T01:16:56.291Z,90.80
2019-05-21T01:19:24.693Z,91.42
2019-05-21T01:21:53.117Z,91.06
2019-05-21T01:24:21.517Z,90.82
2019-05-21T01:26:49.939Z,90.03
2019-05-21T01:29:18.356Z,90.02
2019-05-21T01:31:46.766Z,89.69
2019-05-21T01:34:15.173Z,89.62
2019-05-21T01:36:43.580Z,89.69
2019-05-21T01:39:12.042Z,89.81
2019-05-21T01:41:40.531Z,89.90
2019-05-21T01:44:08.999Z,90.24
2019-05-21T01:46:37.410Z,90.12
2019-05-21T01:49:05.824Z,90.08
2019-05-21T01:51:34.219Z,89.93
2019-05-21T01:54:02.842Z,89.89
2019-05-21T01:56:31.249Z,90.13
2019-05-21T01:58:59.702Z,89.96
2019-05-21T02:01:28.110Z,90.48
2019-05-21T02:03:56.523Z,90.94
2019-05-21T02:06:25.328Z,91.21
2019-05-21T02:08:53.737Z,91.49
2019-05-21T02:11:22.140Z,91.57
2019-05-21T02:13:50.623Z,91.66
2019-05-21T02:16:19.049Z,91.94
2019-05-21T02:18:47.470Z,91.60
2019-05-21T02:21:15.905Z,91.70
2019-05-21T02:23:44.318Z,91.72
2019-05-21T02:26:12.794Z,92.06
2019-05-21T02:28:41.229Z,91.80
2019-05-21T02:31:09.632Z,92.16
2019-05-21T02:33:38.056Z,93.67
2019-05-21T02:36:06.728Z,94.06
2019-05-21T02:38:35.153Z,94.16
2019-05-21T02:41:03.546Z,94.20
2019-05-21T02:43:31.959Z,93.88
2019-05-21T02:46:00.365Z,93.45
2019-05-21T02:48:28.806Z,93.30
2019-05-21T02:50:57.200Z,93.25
2019-05-21T02:53:25.625Z,93.25
2019-05-21T02:55:54.022Z,93.14
2019-05-21T02:58:22.441Z,93.39
2019-05-21T03:00:58.403Z,93.49
2019-05-21T03:03:28.444Z,93.64
2019-05-21T03:06:12.344Z,93.85
2019-05-21T03:08:26.984Z,94.23
2019-05-21T03:10:55.382Z,94.05
2019-05-21T03:13:23.799Z,93.98
2019-05-21T03:15:52.213Z,94.11
2019-05-21T03:18:20.635Z,94.06
2019-05-21T03:20:49.103Z,94.72
2019-05-21T03:23:17.536Z,94.77
2019-05-21T03:25:45.972Z,94.43
2019-05-21T03:28:14.384Z,94.26
2019-05-21T03:30:42.839Z,94.33
2019-05-21T03:33:11.309Z,94.25
2019-05-21T03:35:39.742Z,94.13
2019-05-21T03:38:08.117Z,94.44
2019-05-21T03:40:36.528Z,94.23
2019-05-21T03:43:04.941Z,94.47
2019-05-21T03:45:33.360Z,94.49
2019-05-21T03:48:01.758Z,94.77
2019-05-21T03:50:30.168Z,94.91
2019-05-21T03:52:58.581Z,94.93
2019-05-21T03:55:26.997Z,94.75
2019-05-21T03:57:55.403Z,94.77
2019-05-21T04:00:23.818Z,94.86
2019-05-21T04:02:52.217Z,94.96
2019-05-21T04:05:25.314Z,95.12
2019-05-21T04:07:53.790Z,95.12
2019-05-21T04:10:22.859Z,94.91
2019-05-21T04:13:06.643Z,94.66
2019-05-21T04:15:38.430Z,94.39
2019-05-21T04:18:11.450Z,93.93
2019-05-21T04:20:39.847Z,93.75
2019-05-21T04:23:08.247Z,93.57
2019-05-21T04:25:36.726Z,93.38
2019-05-21T04:28:05.127Z,93.27
2019-05-21T04:30:33.568Z,93.04
2019-05-21T04:33:02.017Z,92.97
2019-05-21T04:35:30.382Z,93.22
2019-05-21T04:37:58.791Z,92.98
2019-05-21T04:40:27.209Z,92.88
2019-05-21T04:42:55.614Z,92.68
2019-05-21T04:45:24.029Z,92.63
2019-05-21T04:47:52.433Z,92.79
2019-05-21T04:50:20.899Z,92.64
2019-05-21T04:52:49.270Z,92.55
2019-05-21T04:55:17.699Z,93.09
2019-05-21T04:57:46.101Z,93.20
2019-05-21T05:00:14.768Z,93.34
2019-05-21T05:02:43.213Z,93.50
2019-05-21T05:05:11.770Z,93.49
2019-05-21T05:07:40.172Z,93.32
2019-05-21T05:10:08.728Z,93.17
2019-05-21T05:12:37.145Z,92.99
2019-05-21T05:15:06.680Z,92.64
2019-05-21T05:17:35.116Z,92.35
2019-05-21T05:20:04.163Z,92.04
2019-05-21T05:22:32.574Z,91.53
2019-05-21T05:25:00.999Z,91.67
2019-05-21T05:27:29.394Z,91.99
2019-05-21T05:29:57.805Z,92.50
2019-05-21T05:32:26.675Z,92.11
2019-05-21T05:34:55.072Z,92.38
2019-05-21T05:37:23.489Z,92.11
2019-05-21T05:39:51.892Z,91.96
2019-05-21T05:42:20.296Z,91.56
2019-05-21T05:44:48.697Z,91.22
2019-05-21T05:47:17.195Z,90.94
2019-05-21T05:49:52.953Z,90.80
2019-05-21T05:52:21.363Z,90.96
2019-05-21T05:54:49.767Z,90.79
2019-05-21T05:57:18.189Z,91.22
2019-05-21T05:59:46.590Z,91.00
2019-05-21T06:02:15.017Z,91.52
2019-05-21T06:04:43.425Z,91.82
2019-05-21T06:07:11.846Z,92.32
2019-05-21T06:09:40.251Z,92.49
2019-05-21T06:12:08.656Z,92.44
2019-05-21T06:14:37.063Z,92.75
2019-05-21T06:17:05.506Z,92.93
2019-05-21T06:19:33.914Z,92.98
2019-05-21T06:22:02.332Z,93.03
2019-05-21T06:24:30.729Z,92.72
2019-05-21T06:26:59.143Z,92.37
2019-05-21T06:29:27.550Z,92.05
2019-05-21T06:31:55.963Z,91.77
2019-05-21T06:34:24.452Z,92.18
2019-05-21T06:36:52.872Z,92.16
2019-05-21T06:39:21.277Z,91.67
2019-05-21T06:41:49.734Z,91.98
2019-05-21T06:44:18.144Z,91.89
2019-05-21T06:46:46.588Z,91.83
2019-05-21T06:49:15.031Z,92.41
2019-05-21T06:51:44.192Z,93.12
2019-05-21T06:54:12.598Z,93.20
2019-05-21T06:56:41.038Z,92.96
2019-05-21T06:59:09.454Z,92.84
2019-05-21T07:01:37.867Z,92.49
2019-05-21T07:04:06.309Z,92.44
2019-05-21T07:06:34.731Z,92.71
2019-05-21T07:09:04.308Z,93.06
2019-05-21T07:11:32.719Z,92.78
2019-05-21T07:14:01.134Z,92.79
2019-05-21T07:16:29.543Z,93.22
2019-05-21T07:18:57.949Z,93.48
2019-05-21T07:21:26.358Z,93.87
2019-05-21T07:23:54.776Z,93.23
2019-05-21T07:26:23.181Z,92.48
2019-05-21T07:28:52.739Z,93.22
2019-05-21T07:31:21.803Z,93.00
2019-05-21T07:33:50.218Z,93.14
2019-05-21T07:36:18.630Z,93.39
2019-05-21T07:38:53.212Z,93.84
2019-05-21T07:41:20.267Z,93.51
2019-05-21T07:43:47.330Z,93.73
2019-05-21T07:46:15.737Z,93.41
2019-05-21T07:48:44.162Z,93.75
2019-05-21T07:51:12.564Z,93.38
2019-05-21T07:53:40.986Z,93.60
2019-05-21T07:56:09.388Z,94.13
2019-05-21T07:58:37.809Z,94.67
2019-05-21T08:01:06.222Z,94.44
2019-05-21T08:03:34.640Z,93.31
2019-05-21T08:06:03.050Z,92.79
2019-05-21T08:08:31.472Z,92.51
2019-05-21T08:10:59.874Z,92.13
2019-05-21T08:13:28.281Z,92.27
2019-05-21T08:15:56.681Z,92.90
2019-05-21T08:18:25.100Z,92.59
2019-05-21T08:20:53.549Z,92.72
2019-05-21T08:23:21.952Z,92.57
2019-05-21T08:25:50.435Z,92.49
2019-05-21T08:28:18.866Z,92.19
2019-05-21T08:30:47.290Z,92.50
2019-05-21T08:33:15.702Z,92.49
2019-05-21T08:35:44.105Z,92.24
2019-05-21T08:38:12.527Z,92.26
2019-05-21T08:40:40.944Z,92.87
2019-05-21T08:43:09.357Z,92.85
2019-05-21T08:45:37.768Z,92.71
2019-05-21T08:48:06.216Z,92.20
2019-05-21T08:50:34.607Z,91.96
2019-05-21T08:53:03.221Z,91.24
2019-05-21T08:55:31.589Z,91.07
2019-05-21T08:58:07.044Z,90.91
2019-05-21T09:00:30.659Z,90.84
2019-05-21T09:02:59.073Z,90.46
2019-05-21T09:05:27.469Z,91.66
2019-05-21T09:07:56.033Z,91.86
2019-05-21T09:10:24.437Z,92.46
2019-05-21T09:12:52.846Z,92.86
2019-05-21T09:15:21.386Z,92.94
2019-05-21T09:17:49.792Z,92.10
2019-05-21T09:20:18.657Z,91.82
2019-05-21T09:22:47.141Z,92.32
2019-05-21T09:25:15.544Z,92.71
2019-05-21T09:27:43.952Z,91.66
2019-05-21T09:30:13.094Z,91.93
2019-05-21T09:32:41.499Z,91.62
2019-05-21T09:35:10.478Z,91.93
2019-05-21T09:37:38.956Z,90.71
2019-05-21T09:40:08.358Z,91.00
2019-05-21T09:42:36.772Z,91.06
2019-05-21T09:45:09.408Z,91.37
2019-05-21T09:47:37.870Z,91.77
2019-05-21T09:50:07.470Z,91.25
2019-05-21T09:52:35.867Z,91.59
2019-05-21T09:55:05.726Z,92.69
2019-05-21T09:57:54.295Z,92.22
2019-05-21T10:00:34.724Z,92.72
2019-05-21T10:03:05.267Z,93.65
2019-05-21T10:05:33.666Z,93.64
2019-05-21T10:08:02.105Z,94.06
2019-05-21T10:10:30.512Z,93.06
2019-05-21T10:12:58.925Z,93.37
2019-05-21T10:15:27.345Z,92.61
2019-05-21T10:17:55.793Z,92.63
2019-05-21T10:20:24.301Z,92.42
2019-05-21T10:22:52.707Z,91.94
2019-05-21T10:25:21.129Z,91.33
2019-05-21T10:27:49.538Z,91.86
2019-05-21T10:30:18.051Z,90.98
2019-05-21T10:32:46.460Z,91.16
2019-05-21T10:35:14.952Z,91.12
2019-05-21T10:37:54.573Z,90.37
2019-05-21T10:40:13.743Z,90.46
2019-05-21T10:42:42.166Z,90.05
2019-05-21T10:45:10.799Z,89.50
2019-05-21T10:47:39.197Z,89.79
2019-05-21T10:50:08.315Z,89.01
2019-05-21T10:52:36.743Z,88.30
2019-05-21T10:55:09.772Z,88.50
2019-05-21T10:57:38.181Z,87.99
2019-05-21T11:00:10.072Z,88.13
2019-05-21T11:02:40.109Z,87.61
2019-05-21T11:05:10.399Z,86.95
2019-05-21T11:07:38.798Z,87.28
2019-05-21T11:10:08.839Z,87.43
2019-05-21T11:12:37.239Z,86.37
2019-05-21T11:15:08.877Z,85.92
2019-05-21T11:17:49.927Z,85.34
2019-05-21T11:20:07.753Z,84.76
2019-05-21T11:22:36.184Z,82.17
2019-05-21T11:25:06.363Z,81.68
2019-05-21T11:27:34.767Z,81.38
2019-05-21T11:30:03.851Z,79.28
2019-05-21T11:32:32.256Z,80.17
2019-05-21T11:35:00.668Z,80.42
2019-05-21T11:37:29.079Z,80.20
2019-05-21T11:39:57.502Z,81.08
2019-05-21T11:42:25.899Z,80.45
2019-05-21T11:44:54.309Z,80.44
2019-05-21T11:47:22.721Z,80.81
2019-05-21T11:49:51.147Z,81.15
2019-05-21T11:52:19.541Z,80.23
2019-05-21T11:54:47.947Z,79.25
2019-05-21T11:57:16.429Z,79.77
2019-05-21T11:59:44.844Z,79.69
2019-05-21T12:02:13.415Z,80.31
2019-05-21T12:04:41.820Z,81.39
2019-05-21T12:07:10.268Z,80.94
2019-05-21T12:09:38.699Z,80.17
2019-05-21T12:12:07.106Z,78.88
2019-05-21T12:14:35.501Z,79.11
2019-05-21T12:17:03.913Z,77.72
2019-05-21T12:19:32.290Z,78.11
2019-05-21T12:22:00.698Z,77.84
2019-05-21T12:24:29.100Z,77.99
2019-05-21T12:26:57.543Z,77.64
2019-05-21T12:29:26.018Z,78.53
2019-05-21T12:31:54.477Z,79.01
2019-05-21T12:34:22.820Z,78.23
2019-05-21T12:36:51.238Z,79.56
2019-05-21T12:39:19.627Z,79.70
2019-05-21T12:41:48.026Z,81.01
2019-05-21T12:44:16.425Z,80.52
2019-05-21T12:46:44.828Z,80.70
2019-05-21T12:51:40.601Z,80.05
2019-05-21T12:54:09.024Z,81.50
2019-05-21T12:56:40.735Z,81.42
2019-05-21T12:59:07.634Z,81.16
2019-05-21T13:01:36.066Z,80.95
2019-05-21T13:04:04.593Z,80.08
2019-05-21T13:06:33.012Z,80.20
2019-05-21T13:09:01.477Z,81.20
2019-05-21T13:11:29.954Z,81.79
2019-05-21T13:13:58.362Z,81.94
2019-05-21T13:16:26.772Z,82.04
2019-05-21T13:18:55.182Z,81.69
2019-05-21T13:21:23.598Z,82.85
2019-05-21T13:23:51.996Z,83.96
2019-05-21T13:26:20.483Z,83.89
2019-05-21T13:28:48.887Z,85.23
2019-05-21T13:31:17.567Z,85.74
2019-05-21T13:33:46.053Z,85.66
2019-05-21T13:36:14.536Z,85.73
2019-05-21T13:38:42.929Z,86.07
2019-05-21T13:41:11.968Z,86.25
2019-05-21T13:43:40.379Z,86.04
2019-05-21T13:46:08.800Z,86.22
2019-05-21T13:48:37.217Z,86.34
2019-05-21T13:51:05.694Z,86.74
2019-05-21T13:53:34.097Z,86.33
2019-05-21T13:56:02.548Z,87.10
2019-05-21T13:58:32.099Z,86.91
2019-05-21T14:01:00.702Z,86.18
2019-05-21T14:03:29.154Z,87.00
2019-05-21T14:05:57.598Z,87.23
2019-05-21T14:08:26.251Z,86.00
2019-05-21T14:10:54.676Z,85.31
2019-05-21T14:13:23.226Z,85.61
2019-05-21T14:15:51.647Z,85.44
2019-05-21T14:18:20.052Z,85.06
2019-05-21T14:20:48.451Z,84.93
2019-05-21T14:23:16.875Z,84.39
2019-05-21T14:25:45.274Z,84.86
2019-05-21T14:28:13.698Z,84.43
2019-05-21T14:30:42.106Z,83.85
2019-05-21T14:33:10.528Z,83.96
2019-05-21T14:35:38.948Z,83.01
2019-05-21T14:38:07.393Z,82.88
2019-05-21T14:40:35.967Z,83.21
2019-05-21T14:43:04.424Z,82.14
2019-05-21T14:45:34.309Z,82.32
2019-05-21T14:48:03.032Z,82.24
2019-05-21T14:50:31.437Z,83.48
2019-05-21T14:52:59.867Z,82.82
2019-05-21T14:55:28.265Z,83.00
2019-05-21T14:57:58.834Z,82.96
2019-05-21T15:00:32.020Z,84.25
2019-05-21T15:03:00.437Z,85.59
2019-05-21T15:05:28.850Z,84.90
2019-05-21T15:07:57.270Z,84.78
2019-05-21T15:10:25.682Z,85.01
2019-05-21T15:12:54.093Z,83.85
2019-05-21T15:15:22.506Z,83.49
2019-05-21T15:17:50.917Z,83.45
2019-05-21T15:20:21.200Z,83.35
2019-05-21T15:22:49.617Z,84.95
2019-05-21T15:25:18.021Z,84.62
2019-05-21T15:27:46.450Z,84.44
2019-05-21T15:30:15.014Z,84.73
2019-05-21T15:32:43.444Z,85.08
2019-05-21T15:35:12.297Z,84.07
2019-05-21T15:37:44.660Z,83.74
2019-05-21T15:40:11.379Z,83.78
2019-05-21T15:42:39.815Z,83.08
2019-05-21T15:45:08.608Z,82.99
2019-05-21T15:47:37.007Z,82.65
2019-05-21T15:50:06.159Z,81.99
2019-05-21T15:52:34.586Z,82.55
2019-05-21T15:55:06.783Z,82.40
2019-05-21T15:57:33.205Z,83.67
2019-05-21T16:00:01.614Z,83.86
2019-05-21T16:02:30.033Z,83.20
2019-05-21T16:04:58.444Z,83.72
2019-05-21T16:07:26.870Z,84.16
2019-05-21T16:09:55.263Z,84.84
2019-05-21T16:12:23.748Z,85.83
2019-05-21T16:14:52.168Z,85.99
2019-05-21T16:17:20.571Z,85.71
2019-05-21T16:19:48.986Z,84.98
2019-05-21T16:22:17.391Z,84.21
2019-05-21T16:24:45.805Z,84.52
2019-05-21T16:27:14.216Z,83.51
2019-05-21T16:29:42.657Z,83.83
2019-05-21T16:32:11.089Z,85.11
2019-05-21T16:34:39.517Z,85.23
2019-05-21T16:37:07.934Z,85.48
2019-05-21T16:39:36.361Z,84.96
2019-05-21T16:42:05.127Z,85.47
2019-05-21T16:44:33.599Z,86.33
2019-05-21T16:47:02.289Z,86.53
2019-05-21T16:49:30.763Z,86.17
2019-05-21T16:51:59.230Z,86.11
2019-05-21T16:54:27.655Z,86.09
2019-05-21T16:56:56.074Z,85.80
2019-05-21T16:59:24.489Z,86.44
2019-05-21T17:01:52.902Z,86.72
2019-05-21T17:04:21.319Z,86.45
2019-05-21T17:06:49.767Z,85.81
2019-05-21T17:09:18.266Z,86.19
2019-05-21T17:11:58.924Z,87.60
2019-05-21T17:14:16.824Z,87.68
2019-05-21T17:16:45.233Z,87.50
2019-05-21T17:19:13.639Z,87.61
2019-05-21T17:21:42.043Z,87.34
2019-05-21T17:24:10.466Z,86.66
2019-05-21T17:26:38.885Z,86.41
2019-05-21T17:29:07.297Z,86.37
2019-05-21T17:31:35.706Z,86.78
2019-05-21T17:34:04.126Z,88.01
2019-05-21T17:36:32.561Z,88.83
2019-05-21T17:39:00.982Z,87.87
2019-05-21T17:41:29.389Z,88.16
2019-05-21T17:43:57.805Z,87.70
2019-05-21T17:46:26.221Z,88.01
2019-05-21T17:48:54.640Z,88.43
2019-05-21T17:51:23.045Z,88.22
2019-05-21T17:53:51.460Z,87.88
2019-05-21T17:56:19.869Z,87.97
2019-05-21T17:58:48.463Z,87.63
2019-05-21T18:01:16.877Z,87.29
2019-05-21T18:03:45.315Z,86.93
2019-05-21T18:06:14.468Z,87.77
2019-05-21T18:08:43.031Z,87.68
2019-05-21T18:11:12.143Z,87.68
2019-05-21T18:13:42.064Z,87.86
2019-05-21T18:16:11.288Z,88.12
2019-05-21T18:18:39.974Z,88.30
2019-05-21T18:21:08.824Z,88.18
2019-05-21T18:23:37.636Z,88.60
2019-05-21T18:26:06.296Z,88.21
2019-05-21T18:28:34.703Z,88.01
2019-05-21T18:31:03.277Z,88.09
2019-05-21T18:33:31.684Z,88.26
2019-05-21T18:36:00.110Z,87.99
2019-05-21T18:38:28.581Z,87.91
2019-05-21T18:40:57.013Z,89.07
2019-05-21T18:43:25.510Z,89.39
2019-05-21T18:45:53.923Z,89.75
2019-05-21T18:48:22.333Z,89.27
2019-05-21T18:50:50.747Z,90.08
2019-05-21T18:53:19.145Z,89.49
2019-05-21T18:55:47.569Z,89.52
2019-05-21T18:58:17.477Z,89.80
2019-05-21T19:00:46.597Z,89.74
2019-05-21T19:03:15.018Z,89.38
2019-05-21T19:05:43.580Z,89.64
2019-05-21T19:08:12.013Z,89.10
2019-05-21T19:10:40.433Z,88.64
2019-05-21T19:13:08.846Z,89.29
2019-05-21T19:15:37.334Z,89.65
2019-05-21T19:18:05.748Z,90.39
2019-05-21T19:20:34.167Z,90.16
2019-05-21T19:23:02.580Z,90.32
2019-05-21T19:25:31.029Z,90.67
2019-05-21T19:27:59.426Z,91.37
2019-05-21T19:30:28.150Z,91.35
2019-05-21T19:32:56.770Z,91.17
2019-05-21T19:35:25.254Z,90.51
2019-05-21T19:37:53.743Z,90.24
2019-05-21T19:40:22.332Z,90.00
2019-05-21T19:42:54.865Z,90.18
2019-05-21T19:45:21.090Z,89.71
2019-05-21T19:47:49.498Z,89.97
2019-05-21T19:50:17.923Z,90.18
2019-05-21T19:52:46.335Z,89.88
2019-05-21T19:55:14.826Z,89.71
2019-05-21T19:57:43.632Z,90.07
2019-05-21T20:00:15.115Z,90.02
2019-05-21T20:02:43.548Z,89.84
2019-05-21T20:05:12.397Z,90.07
2019-05-21T20:07:41.398Z,89.46
2019-05-21T20:10:10.314Z,89.84
2019-05-21T20:12:38.875Z,89.21
2019-05-21T20:15:09.756Z,88.69
2019-05-21T20:17:39.846Z,88.54
2019-05-21T20:20:10.207Z,88.35
2019-05-21T20:22:39.770Z,88.37
2019-05-21T20:25:08.468Z,88.92
2019-05-21T20:27:36.962Z,89.20
2019-05-21T20:30:13.147Z,89.41
2019-05-21T20:32:42.883Z,89.12
2019-05-21T20:35:13.277Z,89.80
2019-05-21T20:37:43.316Z,89.35
2019-05-21T20:40:13.453Z,89.34
2019-05-21T20:42:42.595Z,89.35
2019-05-21T20:45:14.478Z,89.53
2019-05-21T20:47:44.520Z,89.81
2019-05-21T20:50:14.924Z,89.88
2019-05-21T20:52:43.794Z,89.50
2019-05-21T20:55:12.265Z,90.32
2019-05-21T20:57:41.046Z,90.23
2019-05-21T21:00:10.970Z,89.71
2019-05-21T21:02:41.631Z,89.26
2019-05-21T21:05:11.985Z,89.57
2019-05-21T21:07:41.121Z,90.18
2019-05-21T21:10:11.846Z,90.01
2019-05-21T21:12:41.872Z,89.30
2019-05-21T21:15:11.488Z,88.74
2019-05-21T21:17:40.161Z,88.42
2019-05-21T21:20:09.922Z,88.92
2019-05-21T21:22:38.334Z,89.34
2019-05-21T21:25:07.266Z,89.39
2019-05-21T21:27:36.513Z,88.45
2019-05-21T21:30:08.580Z,88.20
2019-05-21T21:32:37.165Z,88.28
2019-05-21T21:35:06.476Z,88.42
2019-05-21T21:37:35.053Z,87.83
2019-05-21T21:40:05.277Z,87.76
2019-05-21T21:42:33.762Z,88.29
2019-05-21T21:45:02.171Z,88.07
2019-05-21T21:47:30.965Z,87.34
2019-05-21T21:49:59.444Z,87.20
2019-05-21T21:52:29.798Z,87.30
2019-05-21T21:54:58.277Z,87.64
2019-05-21T21:57:26.706Z,88.17
2019-05-21T21:59:55.591Z,87.35
2019-05-21T22:02:31.055Z,87.52
2019-05-21T22:04:59.976Z,88.02
2019-05-21T22:07:28.780Z,87.88
2019-05-21T22:09:57.246Z,87.40
2019-05-21T22:12:26.771Z,86.54
2019-05-21T22:14:57.654Z,87.06
2019-05-21T22:17:26.153Z,87.27
2019-05-21T22:19:54.555Z,87.71
2019-05-21T22:22:23.521Z,87.86
2019-05-21T22:24:51.934Z,87.98
2019-05-21T22:27:20.813Z,88.65
2019-05-21T22:29:49.218Z,88.29
2019-05-21T22:32:17.646Z,87.58
2019-05-21T22:34:46.064Z,88.80
2019-05-21T22:37:16.276Z,89.02
2019-05-21T22:39:45.972Z,89.70
2019-05-21T22:42:16.064Z,89.70
2019-05-21T22:44:44.700Z,89.18
2019-05-21T22:47:14.158Z,88.79
2019-05-21T22:49:42.563Z,89.50
2019-05-21T22:52:11.070Z,89.74
2019-05-21T22:54:39.490Z,89.77
2019-05-21T22:57:07.895Z,89.72
2019-05-21T22:59:36.330Z,89.90
2019-05-21T23:02:06.554Z,90.08
2019-05-21T23:04:35.043Z,90.27
2019-05-21T23:07:04.425Z,90.22
2019-05-21T23:09:32.843Z,89.81
2019-05-21T23:12:01.627Z,89.67
2019-05-21T23:14:30.410Z,89.37
2019-05-21T23:16:58.811Z,89.71
2019-05-21T23:19:27.909Z,89.23
2019-05-21T23:21:56.591Z,88.51
2019-05-21T23:24:25.915Z,88.94
2019-05-21T23:26:55.295Z,88.92
2019-05-21T23:29:24.160Z,88.42
2019-05-21T23:31:53.398Z,88.47
2019-05-21T23:34:22.559Z,89.12
2019-05-21T23:36:51.448Z,89.13
2019-05-21T23:39:21.571Z,89.03
2019-05-21T23:41:50.126Z,90.21
2019-05-21T23:44:18.556Z,90.53
2019-05-21T23:46:47.035Z,90.17
2019-05-21T23:49:15.518Z,90.53
2019-05-21T23:51:44.003Z,90.04
2019-05-21T23:54:12.786Z,88.90
2019-05-21T23:56:41.189Z,88.62
2019-05-21T23:59:09.610Z,89.12
