createdAt,value
2018-08-19T00:00:01.124Z,100567.00
2018-08-19T00:02:31.185Z,100567.00
2018-08-19T00:05:11.513Z,100565.00
2018-08-19T00:07:41.745Z,100559.00
2018-08-19T00:10:12.070Z,100558.00
2018-08-19T00:12:46.607Z,100555.00
2018-08-19T00:15:16.981Z,100556.00
2018-08-19T00:17:47.071Z,100556.00
2018-08-19T00:20:17.191Z,100562.00
2018-08-19T00:22:48.509Z,100563.00
2018-08-19T00:25:32.615Z,100563.00
2018-08-19T00:28:03.393Z,100561.00
2018-08-19T00:30:34.792Z,100557.00
2018-08-19T00:33:04.913Z,100560.00
2018-08-19T00:35:35.037Z,100560.00
2018-08-19T00:38:05.100Z,100558.00
2018-08-19T00:40:35.222Z,100554.00
2018-08-19T00:43:05.288Z,100558.00
2018-08-19T00:45:35.476Z,100561.00
2018-08-19T00:48:06.208Z,100557.00
2018-08-19T00:50:36.311Z,100562.00
2018-08-19T00:53:07.123Z,100558.00
2018-08-19T00:55:42.224Z,100560.00
2018-08-19T00:58:19.661Z,100562.00
2018-08-19T01:00:49.912Z,100560.00
2018-08-19T01:03:20.011Z,100566.00
2018-08-19T01:05:50.131Z,100562.00
2018-08-19T01:08:20.212Z,100560.00
2018-08-19T01:10:50.320Z,100563.00
2018-08-19T01:13:20.565Z,100561.00
2018-08-19T01:15:50.768Z,100565.00
2018-08-19T01:18:20.904Z,100564.00
2018-08-19T01:21:05.553Z,100566.00
2018-08-19T01:23:35.596Z,100565.00
2018-08-19T01:26:05.791Z,100564.00
2018-08-19T01:28:37.132Z,100565.00
2018-08-19T01:31:07.212Z,100568.00
2018-08-19T01:33:37.341Z,100568.00
2018-08-19T01:36:07.808Z,100569.00
2018-08-19T01:38:37.920Z,100568.00
2018-08-19T01:41:07.968Z,100568.00
2018-08-19T01:43:38.843Z,100563.00
2018-08-19T01:46:08.924Z,100564.00
2018-08-19T01:48:39.048Z,100561.00
2018-08-19T01:51:09.150Z,100563.00
2018-08-19T01:53:39.275Z,100568.00
2018-08-19T01:56:09.336Z,100569.00
2018-08-19T01:58:43.765Z,100570.00
2018-08-19T02:01:14.126Z,100577.00
2018-08-19T02:03:44.404Z,100575.00
2018-08-19T02:06:14.476Z,100571.00
2018-08-19T02:08:44.595Z,100575.00
2018-08-19T02:11:29.299Z,100574.00
2018-08-19T02:13:59.500Z,100571.00
2018-08-19T02:16:29.544Z,100573.00
2018-08-19T02:18:59.662Z,100572.00
2018-08-19T02:21:29.735Z,100574.00
2018-08-19T02:23:59.863Z,100572.00
2018-08-19T02:26:30.695Z,100574.00
2018-08-19T02:29:00.920Z,100570.00
2018-08-19T02:31:31.041Z,100576.00
2018-08-19T02:34:01.131Z,100573.00
2018-08-19T02:36:31.243Z,100579.00
2018-08-19T02:39:01.300Z,100576.00
2018-08-19T02:41:31.643Z,100578.00
2018-08-19T02:44:01.696Z,100578.00
2018-08-19T02:46:31.815Z,100570.00
2018-08-19T02:49:01.884Z,100570.00
2018-08-19T02:51:32.044Z,100568.00
2018-08-19T02:54:02.092Z,100568.00
2018-08-19T02:56:32.192Z,100569.00
2018-08-19T02:59:02.251Z,100567.00
2018-08-19T03:01:32.348Z,100568.00
2018-08-19T03:04:02.604Z,100571.00
2018-08-19T03:06:32.726Z,100565.00
2018-08-19T03:09:02.900Z,100574.00
2018-08-19T03:11:33.187Z,100569.00
2018-08-19T03:14:03.258Z,100570.00
2018-08-19T03:16:35.115Z,100570.00
2018-08-19T03:19:05.193Z,100576.00
2018-08-19T03:21:35.294Z,100575.00
2018-08-19T03:24:05.364Z,100580.00
2018-08-19T03:26:35.515Z,100579.00
2018-08-19T03:29:09.644Z,100577.00
2018-08-19T03:31:39.838Z,100577.00
2018-08-19T03:34:09.910Z,100576.00
2018-08-19T03:36:40.060Z,100572.00
2018-08-19T03:39:17.720Z,100573.00
2018-08-19T03:41:47.840Z,100576.00
2018-08-19T03:44:18.560Z,100576.00
2018-08-19T03:46:48.724Z,100576.00
2018-08-19T03:49:19.023Z,100585.00
2018-08-19T03:51:49.273Z,100583.00
2018-08-19T03:54:19.372Z,100576.00
2018-08-19T03:56:49.496Z,100580.00
2018-08-19T03:59:19.616Z,100579.00
2018-08-19T04:01:49.692Z,100581.00
2018-08-19T04:04:19.799Z,100582.00
2018-08-19T04:06:50.651Z,100581.00
2018-08-19T04:09:20.757Z,100583.00
2018-08-19T04:12:11.041Z,100584.00
2018-08-19T04:14:41.152Z,100587.00
2018-08-19T04:17:14.336Z,100589.00
2018-08-19T04:19:44.450Z,100592.00
2018-08-19T04:22:14.500Z,100587.00
2018-08-19T04:24:44.621Z,100583.00
2018-08-19T04:27:14.702Z,100584.00
2018-08-19T04:29:44.835Z,100582.00
2018-08-19T04:32:20.380Z,100584.00
2018-08-19T04:34:50.486Z,100584.00
2018-08-19T04:37:20.623Z,100582.00
2018-08-19T04:39:50.729Z,100577.00
2018-08-19T04:42:20.874Z,100587.00
2018-08-19T04:44:50.976Z,100580.00
2018-08-19T04:47:32.841Z,100583.00
2018-08-19T04:50:02.960Z,100582.00
2018-08-19T04:52:34.207Z,100587.00
2018-08-19T04:55:04.325Z,100590.00
2018-08-19T04:57:34.392Z,100584.00
2018-08-19T05:00:04.557Z,100579.00
2018-08-19T05:02:34.685Z,100585.00
2018-08-19T05:05:04.805Z,100583.00
2018-08-19T05:07:34.876Z,100588.00
2018-08-19T05:10:05.448Z,100588.00
2018-08-19T05:12:35.520Z,100593.00
2018-08-19T05:15:06.005Z,100592.00
2018-08-19T05:17:36.156Z,100593.00
2018-08-19T05:20:15.463Z,100595.00
2018-08-19T05:22:45.628Z,100594.00
2018-08-19T05:25:15.749Z,100598.00
2018-08-19T05:27:52.068Z,100595.00
2018-08-19T05:30:22.167Z,100592.00
2018-08-19T05:32:57.224Z,100589.00
2018-08-19T05:35:27.600Z,100587.00
2018-08-19T05:37:58.133Z,100586.00
2018-08-19T05:40:28.432Z,100596.00
2018-08-19T05:42:58.517Z,100594.00
2018-08-19T05:45:28.650Z,100590.00
2018-08-19T05:48:09.933Z,100591.00
2018-08-19T05:50:40.140Z,100586.00
2018-08-19T05:53:10.268Z,100595.00
2018-08-19T05:55:40.517Z,100592.00
2018-08-19T05:58:10.572Z,100594.00
2018-08-19T06:00:48.508Z,100592.00
2018-08-19T06:03:19.544Z,100592.00
2018-08-19T06:05:49.625Z,100591.00
2018-08-19T06:08:19.739Z,100590.00
2018-08-19T06:10:50.764Z,100592.00
2018-08-19T06:13:21.008Z,100596.00
2018-08-19T06:15:51.246Z,100596.00
2018-08-19T06:18:23.255Z,100593.00
2018-08-19T06:20:53.304Z,100591.00
2018-08-19T06:23:23.527Z,100594.00
2018-08-19T06:25:53.644Z,100598.00
2018-08-19T06:28:24.247Z,100600.00
2018-08-19T06:30:54.393Z,100603.00
2018-08-19T06:33:24.498Z,100594.00
2018-08-19T06:35:54.554Z,100598.00
2018-08-19T06:38:24.660Z,100595.00
2018-08-19T06:40:54.710Z,100596.00
2018-08-19T06:43:24.836Z,100594.00
2018-08-19T06:45:54.895Z,100592.00
2018-08-19T06:48:25.004Z,100587.00
2018-08-19T06:50:55.072Z,100585.00
2018-08-19T06:53:30.567Z,100585.00
2018-08-19T06:56:01.000Z,100586.00
2018-08-19T06:58:31.120Z,100588.00
2018-08-19T07:01:01.183Z,100585.00
2018-08-19T07:03:31.874Z,100585.00
2018-08-19T07:06:12.813Z,100590.00
2018-08-19T07:08:43.311Z,100586.00
2018-08-19T07:11:13.845Z,100584.00
2018-08-19T07:13:43.952Z,100591.00
2018-08-19T07:16:14.036Z,100595.00
2018-08-19T07:18:44.251Z,100599.00
2018-08-19T07:21:14.259Z,100604.00
2018-08-19T07:23:44.371Z,100602.00
2018-08-19T07:26:14.435Z,100601.00
2018-08-19T07:28:44.544Z,100598.00
2018-08-19T07:31:14.588Z,100599.00
2018-08-19T07:33:44.716Z,100601.00
2018-08-19T07:36:14.771Z,100601.00
2018-08-19T07:38:44.874Z,100598.00
2018-08-19T07:41:14.940Z,100603.00
2018-08-19T07:43:45.182Z,100603.00
2018-08-19T07:46:15.307Z,100603.00
2018-08-19T07:48:45.416Z,100604.00
2018-08-19T07:51:15.551Z,100604.00
2018-08-19T07:53:45.705Z,100603.00
2018-08-19T07:56:15.815Z,100603.00
2018-08-19T07:58:51.636Z,100599.00
2018-08-19T08:01:21.829Z,100600.00
2018-08-19T08:03:52.345Z,100597.00
2018-08-19T08:06:22.472Z,100594.00
2018-08-19T08:08:52.792Z,100599.00
2018-08-19T08:11:22.943Z,100601.00
2018-08-19T08:13:53.383Z,100603.00
2018-08-19T08:16:23.488Z,100605.00
2018-08-19T08:18:53.988Z,100601.00
2018-08-19T08:21:28.500Z,100599.00
2018-08-19T08:23:58.576Z,100605.00
2018-08-19T08:26:28.684Z,100596.00
2018-08-19T08:29:04.829Z,100596.00
2018-08-19T08:31:42.260Z,100597.00
2018-08-19T08:34:12.355Z,100591.00
2018-08-19T08:36:43.258Z,100596.00
2018-08-19T08:39:15.053Z,100592.00
2018-08-19T08:41:45.172Z,100591.00
2018-08-19T08:44:15.293Z,100595.00
2018-08-19T08:46:45.413Z,100589.00
2018-08-19T08:49:15.481Z,100591.00
2018-08-19T08:51:45.668Z,100595.00
2018-08-19T08:54:15.756Z,100590.00
2018-08-19T08:56:45.893Z,100594.00
2018-08-19T08:59:16.100Z,100594.00
2018-08-19T09:01:46.204Z,100594.00
2018-08-19T09:04:16.305Z,100594.00
2018-08-19T09:06:46.423Z,100592.00
2018-08-19T09:09:16.508Z,100589.00
2018-08-19T09:11:46.641Z,100585.00
2018-08-19T09:14:16.732Z,100588.00
2018-08-19T09:16:46.863Z,100589.00
2018-08-19T09:19:17.029Z,100589.00
2018-08-19T09:21:47.096Z,100583.00
2018-08-19T09:24:17.199Z,100586.00
2018-08-19T09:26:47.264Z,100583.00
2018-08-19T09:29:17.497Z,100577.00
2018-08-19T09:31:47.564Z,100577.00
2018-08-19T09:34:17.687Z,100576.00
2018-08-19T09:36:47.820Z,100571.00
2018-08-19T09:39:17.940Z,100572.00
2018-08-19T09:41:48.011Z,100568.00
2018-08-19T09:44:18.128Z,100568.00
2018-08-19T09:46:48.252Z,100565.00
2018-08-19T09:49:18.456Z,100561.00
2018-08-19T09:51:48.573Z,100559.00
2018-08-19T09:54:22.984Z,100565.00
2018-08-19T09:56:53.076Z,100555.00
2018-08-19T09:59:23.294Z,100557.00
2018-08-19T10:01:53.480Z,100553.00
2018-08-19T10:04:24.819Z,100552.00
2018-08-19T10:07:01.872Z,100546.00
2018-08-19T10:09:32.020Z,100543.00
2018-08-19T10:12:02.109Z,100543.00
2018-08-19T10:14:32.220Z,100538.00
2018-08-19T10:17:02.340Z,100538.00
2018-08-19T10:19:32.464Z,100531.00
2018-08-19T10:22:02.592Z,100532.00
2018-08-19T10:24:33.768Z,100531.00
2018-08-19T10:27:10.393Z,100530.00
2018-08-19T10:29:40.500Z,100533.00
2018-08-19T10:32:10.568Z,100530.00
2018-08-19T10:34:40.712Z,100528.00
2018-08-19T10:37:10.788Z,100523.00
2018-08-19T10:39:40.908Z,100524.00
2018-08-19T10:42:23.747Z,100517.00
2018-08-19T10:44:53.889Z,100522.00
2018-08-19T10:47:23.972Z,100515.00
2018-08-19T10:50:00.759Z,100516.00
2018-08-19T10:52:32.492Z,100509.00
2018-08-19T10:55:02.678Z,100507.00
2018-08-19T10:57:32.880Z,100499.00
2018-08-19T11:00:03.067Z,100500.00
2018-08-19T11:02:33.183Z,100497.00
2018-08-19T11:05:03.283Z,100496.00
2018-08-19T11:07:33.376Z,100490.00
2018-08-19T11:10:19.976Z,100485.00
2018-08-19T11:12:53.009Z,100487.00
2018-08-19T11:15:51.082Z,100484.00
2018-08-19T11:18:43.092Z,100478.00
2018-08-19T11:21:21.188Z,100471.00
2018-08-19T11:23:51.357Z,100461.00
2018-08-19T11:26:21.547Z,100457.00
2018-08-19T11:28:55.879Z,100457.00
2018-08-19T11:31:31.409Z,100452.00
2018-08-19T11:34:04.328Z,100448.00
2018-08-19T11:36:39.963Z,100449.00
2018-08-19T11:39:14.583Z,100448.00
2018-08-19T11:41:44.695Z,100451.00
2018-08-19T11:44:17.109Z,100451.00
2018-08-19T11:46:47.308Z,100444.00
2018-08-19T11:49:18.635Z,100438.00
2018-08-19T11:51:56.800Z,100440.00
2018-08-19T11:54:27.696Z,100443.00
2018-08-19T11:57:09.052Z,100438.00
2018-08-19T11:59:45.331Z,100435.00
2018-08-19T12:02:21.470Z,100426.00
2018-08-19T12:04:51.647Z,100430.00
2018-08-19T12:07:21.776Z,100427.00
2018-08-19T12:09:55.175Z,100433.00
2018-08-19T12:12:44.601Z,100420.00
2018-08-19T12:15:14.976Z,100418.00
2018-08-19T12:17:45.366Z,100415.00
2018-08-19T12:20:22.125Z,100422.00
2018-08-19T12:22:52.295Z,100416.00
2018-08-19T12:25:22.405Z,100409.00
2018-08-19T12:27:52.585Z,100409.00
2018-08-19T12:30:22.718Z,100405.00
2018-08-19T12:32:57.661Z,100401.00
2018-08-19T12:35:27.795Z,100401.00
2018-08-19T12:37:57.931Z,100400.00
2018-08-19T12:40:28.359Z,100404.00
2018-08-19T12:42:58.586Z,100399.00
2018-08-19T12:45:28.706Z,100396.00
2018-08-19T12:47:58.804Z,100394.00
2018-08-19T12:50:28.892Z,100391.00
2018-08-19T12:52:59.329Z,100379.00
2018-08-19T12:55:29.391Z,100379.00
2018-08-19T12:58:04.733Z,100380.00
2018-08-19T13:00:34.833Z,100376.00
2018-08-19T13:03:04.988Z,100383.00
2018-08-19T13:05:35.079Z,100380.00
2018-08-19T13:08:05.255Z,100381.00
2018-08-19T13:10:40.409Z,100375.00
2018-08-19T13:13:10.560Z,100367.00
2018-08-19T13:15:40.631Z,100369.00
2018-08-19T13:18:10.751Z,100358.00
2018-08-19T13:20:40.836Z,100356.00
2018-08-19T13:23:11.006Z,100354.00
2018-08-19T13:25:41.081Z,100353.00
2018-08-19T13:28:11.236Z,100349.00
2018-08-19T13:30:41.406Z,100353.00
2018-08-19T13:33:11.540Z,100344.00
2018-08-19T13:35:41.661Z,100345.00
2018-08-19T13:38:12.341Z,100345.00
2018-08-19T13:40:42.420Z,100340.00
2018-08-19T13:43:12.540Z,100326.00
2018-08-19T13:45:42.667Z,100322.00
2018-08-19T13:48:12.833Z,100318.00
2018-08-19T13:50:43.016Z,100319.00
2018-08-19T13:53:13.176Z,100319.00
2018-08-19T13:55:43.289Z,100309.00
2018-08-19T13:58:13.400Z,100309.00
2018-08-19T14:00:43.520Z,100313.00
2018-08-19T14:03:13.612Z,100310.00
2018-08-19T14:05:43.737Z,100308.00
2018-08-19T14:08:13.840Z,100299.00
2018-08-19T14:10:44.000Z,100298.00
2018-08-19T14:13:14.234Z,100294.00
2018-08-19T14:15:44.399Z,100296.00
2018-08-19T14:18:14.549Z,100290.00
2018-08-19T14:20:44.765Z,100290.00
2018-08-19T14:23:14.998Z,100290.00
2018-08-19T14:25:45.164Z,100288.00
2018-08-19T14:28:15.261Z,100279.00
2018-08-19T14:30:45.534Z,100279.00
2018-08-19T14:33:15.574Z,100277.00
2018-08-19T14:35:45.728Z,100272.00
2018-08-19T14:38:15.901Z,100277.00
2018-08-19T14:40:46.077Z,100277.00
2018-08-19T14:43:16.242Z,100276.00
2018-08-19T14:45:46.433Z,100275.00
2018-08-19T14:48:16.612Z,100268.00
2018-08-19T14:50:46.997Z,100265.00
2018-08-19T14:53:17.237Z,100262.00
2018-08-19T14:55:47.407Z,100258.00
2018-08-19T14:58:17.589Z,100252.00
2018-08-19T15:00:47.772Z,100249.00
2018-08-19T15:03:17.875Z,100245.00
2018-08-19T15:06:03.564Z,100240.00
2018-08-19T15:08:36.089Z,100249.00
2018-08-19T15:11:06.309Z,100247.00
2018-08-19T15:13:36.448Z,100241.00
2018-08-19T15:16:06.646Z,100244.00
2018-08-19T15:18:36.871Z,100242.00
2018-08-19T15:21:07.024Z,100239.00
2018-08-19T15:23:37.181Z,100241.00
2018-08-19T15:26:07.280Z,100235.00
2018-08-19T15:28:39.081Z,100235.00
2018-08-19T15:31:14.501Z,100232.00
2018-08-19T15:33:44.665Z,100228.00
2018-08-19T15:36:14.786Z,100226.00
2018-08-19T15:38:44.961Z,100222.00
2018-08-19T15:41:15.428Z,100234.00
2018-08-19T15:43:46.516Z,100227.00
2018-08-19T15:46:16.646Z,100221.00
2018-08-19T15:48:51.070Z,100223.00
2018-08-19T15:51:21.406Z,100218.00
2018-08-19T15:53:51.597Z,100219.00
2018-08-19T15:56:21.840Z,100214.00
2018-08-19T15:58:52.097Z,100212.00
2018-08-19T16:01:30.591Z,100207.00
2018-08-19T16:04:32.409Z,100202.00
2018-08-19T16:07:02.923Z,100201.00
2018-08-19T16:09:33.456Z,100195.00
2018-08-19T16:12:04.577Z,100198.00
2018-08-19T16:14:35.340Z,100192.00
2018-08-19T16:17:05.480Z,100190.00
2018-08-19T16:19:35.717Z,100191.00
2018-08-19T16:22:05.913Z,100190.00
2018-08-19T16:24:36.144Z,100186.00
2018-08-19T16:27:06.304Z,100189.00
2018-08-19T16:29:36.523Z,100184.00
2018-08-19T16:32:06.732Z,100183.00
2018-08-19T16:34:36.936Z,100179.00
2018-08-19T16:37:07.136Z,100177.00
2018-08-19T16:39:37.430Z,100181.00
2018-08-19T16:42:07.635Z,100180.00
2018-08-19T16:44:37.997Z,100177.00
2018-08-19T16:47:08.191Z,100174.00
2018-08-19T16:49:38.352Z,100179.00
2018-08-19T16:52:08.537Z,100174.00
2018-08-19T16:54:38.691Z,100173.00
2018-08-19T16:57:09.023Z,100171.00
2018-08-19T16:59:39.105Z,100172.00
2018-08-19T17:02:09.249Z,100169.00
2018-08-19T17:04:39.754Z,100161.00
2018-08-19T17:07:11.782Z,100167.00
2018-08-19T17:09:41.953Z,100164.00
2018-08-19T17:12:12.133Z,100166.00
2018-08-19T17:14:42.317Z,100165.00
2018-08-19T17:17:12.540Z,100169.00
2018-08-19T17:19:42.681Z,100171.00
2018-08-19T17:22:12.905Z,100169.00
2018-08-19T17:24:43.013Z,100169.00
2018-08-19T17:27:13.537Z,100167.00
2018-08-19T17:29:43.691Z,100173.00
2018-08-19T17:32:13.876Z,100169.00
2018-08-19T17:34:44.002Z,100174.00
2018-08-19T17:37:14.173Z,100172.00
2018-08-19T17:39:44.401Z,100171.00
2018-08-19T17:42:14.505Z,100177.00
2018-08-19T17:44:44.624Z,100175.00
2018-08-19T17:47:14.790Z,100176.00
2018-08-19T17:49:44.956Z,100174.00
2018-08-19T17:52:15.154Z,100174.00
2018-08-19T17:54:45.288Z,100171.00
2018-08-19T17:57:15.478Z,100174.00
2018-08-19T17:59:45.675Z,100179.00
2018-08-19T18:02:15.824Z,100172.00
2018-08-19T18:04:47.309Z,100174.00
2018-08-19T18:07:23.121Z,100179.00
2018-08-19T18:09:59.825Z,100182.00
2018-08-19T18:12:30.012Z,100182.00
2018-08-19T18:15:00.488Z,100185.00
2018-08-19T18:17:30.680Z,100186.00
2018-08-19T18:20:06.204Z,100188.00
2018-08-19T18:22:36.353Z,100188.00
2018-08-19T18:25:06.564Z,100190.00
2018-08-19T18:27:36.713Z,100192.00
2018-08-19T18:30:07.214Z,100199.00
2018-08-19T18:32:37.364Z,100195.00
2018-08-19T18:35:08.936Z,100196.00
2018-08-19T18:37:39.128Z,100194.00
2018-08-19T18:40:09.248Z,100199.00
2018-08-19T18:42:41.813Z,100199.00
2018-08-19T18:45:13.311Z,100196.00
2018-08-19T18:48:01.980Z,100197.00
2018-08-19T18:50:32.104Z,100196.00
2018-08-19T18:53:02.324Z,100198.00
2018-08-19T18:55:32.550Z,100199.00
2018-08-19T18:58:02.689Z,100200.00
2018-08-19T19:00:32.825Z,100206.00
2018-08-19T19:03:03.009Z,100207.00
2018-08-19T19:05:43.922Z,100212.00
2018-08-19T19:08:17.414Z,100210.00
2018-08-19T19:10:55.220Z,100217.00
2018-08-19T19:13:26.189Z,100212.00
2018-08-19T19:15:56.325Z,100216.00
2018-08-19T19:18:26.487Z,100212.00
2018-08-19T19:21:02.555Z,100213.00
2018-08-19T19:23:41.926Z,100218.00
2018-08-19T19:26:12.401Z,100222.00
2018-08-19T19:28:42.568Z,100225.00
2018-08-19T19:31:12.705Z,100232.00
2018-08-19T19:33:42.881Z,100232.00
2018-08-19T19:36:19.640Z,100238.00
2018-08-19T19:38:55.132Z,100242.00
2018-08-19T19:41:34.289Z,100239.00
2018-08-19T19:44:25.892Z,100238.00
2018-08-19T19:46:56.021Z,100242.00
2018-08-19T19:49:26.315Z,100245.00
2018-08-19T19:51:59.537Z,100238.00
2018-08-19T19:54:31.225Z,100239.00
2018-08-19T19:57:01.821Z,100249.00
2018-08-19T19:59:33.721Z,100246.00
2018-08-19T20:02:03.895Z,100247.00
2018-08-19T20:04:36.831Z,100251.00
2018-08-19T20:07:06.970Z,100256.00
2018-08-19T20:09:37.538Z,100257.00
2018-08-19T20:12:14.310Z,100259.00
2018-08-19T20:14:51.368Z,100252.00
2018-08-19T20:17:22.243Z,100260.00
2018-08-19T20:19:52.753Z,100260.00
2018-08-19T20:22:22.916Z,100258.00
2018-08-19T20:24:53.284Z,100260.00
2018-08-19T20:27:23.432Z,100251.00
2018-08-19T20:29:55.125Z,100265.00
2018-08-19T20:32:25.282Z,100266.00
2018-08-19T20:34:55.608Z,100266.00
2018-08-19T20:37:27.266Z,100263.00
2018-08-19T20:39:57.486Z,100262.00
2018-08-19T20:42:27.960Z,100269.00
2018-08-19T20:44:58.308Z,100270.00
2018-08-19T20:47:28.704Z,100266.00
2018-08-19T20:49:58.980Z,100272.00
2018-08-19T20:52:49.013Z,100270.00
2018-08-19T20:55:19.236Z,100271.00
2018-08-19T20:57:49.423Z,100273.00
2018-08-19T21:00:19.585Z,100273.00
2018-08-19T21:02:49.767Z,100281.00
2018-08-19T21:05:19.912Z,100288.00
2018-08-19T21:07:50.617Z,100289.00
2018-08-19T21:10:20.776Z,100293.00
2018-08-19T21:12:50.967Z,100289.00
2018-08-19T21:15:25.446Z,100291.00
2018-08-19T21:17:56.670Z,100297.00
2018-08-19T21:20:26.800Z,100302.00
2018-08-19T21:22:57.937Z,100298.00
2018-08-19T21:25:28.159Z,100299.00
2018-08-19T21:27:58.528Z,100304.00
2018-08-19T21:30:28.765Z,100305.00
2018-08-19T21:32:59.089Z,100305.00
2018-08-19T21:35:37.032Z,100305.00
2018-08-19T21:38:07.568Z,100309.00
2018-08-19T21:40:38.279Z,100308.00
2018-08-19T21:43:09.240Z,100310.00
2018-08-19T21:45:39.735Z,100314.00
2018-08-19T21:48:14.399Z,100318.00
2018-08-19T21:50:44.577Z,100319.00
2018-08-19T21:53:16.180Z,100318.00
2018-08-19T21:55:50.454Z,100318.00
2018-08-19T21:58:20.722Z,100321.00
2018-08-19T22:01:04.629Z,100318.00
2018-08-19T22:03:39.904Z,100318.00
2018-08-19T22:06:10.121Z,100319.00
2018-08-19T22:08:40.332Z,100320.00
2018-08-19T22:11:10.472Z,100315.00
2018-08-19T22:13:40.682Z,100312.00
2018-08-19T22:16:10.851Z,100315.00
2018-08-19T22:18:41.084Z,100315.00
2018-08-19T22:21:19.249Z,100319.00
2018-08-19T22:23:51.500Z,100317.00
2018-08-19T22:26:22.329Z,100319.00
2018-08-19T22:29:09.754Z,100323.00
2018-08-19T22:31:39.904Z,100323.00
2018-08-19T22:34:10.124Z,100323.00
2018-08-19T22:36:40.296Z,100324.00
2018-08-19T22:39:11.472Z,100320.00
2018-08-19T22:41:41.624Z,100323.00
2018-08-19T22:44:11.812Z,100321.00
2018-08-19T22:46:41.988Z,100327.00
2018-08-19T22:49:12.183Z,100328.00
2018-08-19T22:51:42.430Z,100333.00
2018-08-19T22:54:12.642Z,100330.00
2018-08-19T22:56:42.785Z,100324.00
2018-08-19T22:59:13.020Z,100319.00
2018-08-19T23:01:48.243Z,100322.00
2018-08-19T23:04:18.471Z,100319.00
2018-08-19T23:06:48.620Z,100323.00
2018-08-19T23:09:18.921Z,100316.00
2018-08-19T23:11:49.093Z,100316.00
2018-08-19T23:14:35.867Z,100317.00
2018-08-19T23:17:09.508Z,100312.00
2018-08-19T23:19:39.701Z,100313.00
2018-08-19T23:22:09.898Z,100314.00
2018-08-19T23:24:40.076Z,100314.00
2018-08-19T23:27:10.221Z,100320.00
2018-08-19T23:29:40.486Z,100325.00
2018-08-19T23:32:10.683Z,100325.00
2018-08-19T23:34:41.704Z,100323.00
2018-08-19T23:37:11.906Z,100327.00
2018-08-19T23:39:42.116Z,100324.00
2018-08-19T23:42:12.291Z,100318.00
2018-08-19T23:44:42.521Z,100319.00
2018-08-19T23:47:12.796Z,100316.00
2018-08-19T23:49:43.020Z,100319.00
2018-08-19T23:52:13.271Z,100319.00
2018-08-19T23:54:43.386Z,100317.00
2018-08-19T23:57:13.584Z,100316.00
2018-08-19T23:59:46.290Z,100317.00
