createdAt,value
2018-02-20T00:01:21.057Z,100981
2018-02-20T00:03:49.179Z,100979
2018-02-20T00:06:18.049Z,100981
2018-02-20T00:08:46.139Z,100984
2018-02-20T00:11:15.016Z,100984
2018-02-20T00:13:43.087Z,100976
2018-02-20T00:16:11.189Z,100973
2018-02-20T00:18:39.294Z,100968
2018-02-20T00:21:07.411Z,100967
2018-02-20T00:23:35.509Z,100966
2018-02-20T00:26:03.605Z,100958
2018-02-20T00:28:31.710Z,100966
2018-02-20T00:30:59.824Z,100966
2018-02-20T00:33:27.916Z,100966
2018-02-20T00:35:56.003Z,100963
2018-02-20T00:38:24.117Z,100958
2018-02-20T00:40:52.228Z,100972
2018-02-20T00:43:20.348Z,100957
2018-02-20T00:45:48.445Z,100950
2018-02-20T00:48:17.313Z,100948
2018-02-20T00:50:45.403Z,100952
2018-02-20T00:53:14.286Z,100943
2018-02-20T00:55:43.154Z,100943
2018-02-20T00:58:11.258Z,100937
2018-02-20T01:00:40.208Z,100939
2018-02-20T01:03:09.260Z,100943
2018-02-20T01:05:37.372Z,100949
2018-02-20T01:08:05.461Z,100942
2018-02-20T01:10:33.625Z,100939
2018-02-20T01:13:01.754Z,100934
2018-02-20T01:15:33.207Z,100929
2018-02-20T01:18:01.324Z,100931
2018-02-20T01:20:29.420Z,100936
2018-02-20T01:22:57.537Z,100941
2018-02-20T01:25:26.576Z,100946
2018-02-20T01:27:54.653Z,100953
2018-02-20T01:30:22.770Z,100951
2018-02-20T01:32:50.863Z,100953
2018-02-20T01:35:18.959Z,100953
2018-02-20T01:37:47.098Z,100962
2018-02-20T01:40:15.203Z,100961
2018-02-20T01:42:43.300Z,100971
2018-02-20T01:45:11.384Z,100959
2018-02-20T01:47:40.258Z,100961
2018-02-20T01:50:08.356Z,100962
2018-02-20T01:52:36.446Z,100950
2018-02-20T01:55:04.536Z,100954
2018-02-20T01:57:32.640Z,100954
2018-02-20T02:00:00.741Z,100947
2018-02-20T02:02:28.855Z,100936
2018-02-20T02:04:56.951Z,100941
2018-02-20T02:07:25.061Z,100951
2018-02-20T02:09:53.173Z,100953
2018-02-20T02:12:21.275Z,100956
2018-02-20T02:14:49.391Z,100954
2018-02-20T02:17:17.508Z,100964
2018-02-20T02:19:45.611Z,100959
2018-02-20T02:22:14.492Z,100955
2018-02-20T02:24:42.580Z,100946
2018-02-20T02:27:11.457Z,100949
2018-02-20T02:29:40.336Z,100957
2018-02-20T02:32:08.449Z,100946
2018-02-20T02:34:36.580Z,100956
2018-02-20T02:37:04.704Z,100942
2018-02-20T02:39:32.808Z,100959
2018-02-20T02:42:00.912Z,100952
2018-02-20T02:44:29.818Z,100954
2018-02-20T02:46:58.678Z,100965
2018-02-20T02:49:26.803Z,100956
2018-02-20T02:51:54.911Z,100964
2018-02-20T02:54:23.017Z,100956
2018-02-20T02:56:51.904Z,100959
2018-02-20T02:59:20.021Z,100957
2018-02-20T03:01:48.146Z,100957
2018-02-20T03:04:17.012Z,100968
2018-02-20T03:06:45.124Z,100965
2018-02-20T03:09:13.989Z,100968
2018-02-20T03:11:42.097Z,100967
2018-02-20T03:14:10.204Z,100978
2018-02-20T03:16:38.317Z,100975
2018-02-20T03:19:06.406Z,100966
2018-02-20T03:21:35.259Z,100977
2018-02-20T03:24:03.380Z,100973
2018-02-20T03:26:31.506Z,100964
2018-02-20T03:28:59.609Z,100960
2018-02-20T03:31:28.507Z,100958
2018-02-20T03:33:57.367Z,100954
2018-02-20T03:36:25.450Z,100960
2018-02-20T03:38:53.582Z,100959
2018-02-20T03:41:22.426Z,100960
2018-02-20T03:43:51.311Z,100965
2018-02-20T03:46:20.172Z,100969
2018-02-20T03:48:48.266Z,100970
2018-02-20T03:51:17.156Z,100980
2018-02-20T03:53:45.248Z,100977
2018-02-20T03:56:13.364Z,100976
2018-02-20T03:58:41.475Z,100970
2018-02-20T04:01:13.880Z,100977
2018-02-20T04:03:41.987Z,100977
2018-02-20T04:06:10.077Z,100985
2018-02-20T04:08:38.197Z,100986
2018-02-20T04:11:06.311Z,100984
2018-02-20T04:13:34.416Z,100984
2018-02-20T04:16:03.291Z,100982
2018-02-20T04:18:31.413Z,100991
2018-02-20T04:20:59.506Z,100987
2018-02-20T04:23:27.627Z,100986
2018-02-20T04:25:55.729Z,100985
2018-02-20T04:28:23.843Z,100988
2018-02-20T04:30:51.954Z,100990
2018-02-20T04:33:20.824Z,100985
2018-02-20T04:35:48.943Z,100994
2018-02-20T04:38:17.066Z,100993
2018-02-20T04:40:45.186Z,100991
2018-02-20T04:43:13.308Z,100994
2018-02-20T04:45:41.427Z,101001
2018-02-20T04:48:09.543Z,100991
2018-02-20T04:50:37.658Z,100990
2018-02-20T04:53:05.763Z,100986
2018-02-20T04:55:33.856Z,100994
2018-02-20T04:58:01.957Z,100991
2018-02-20T05:00:30.817Z,100981
2018-02-20T05:02:58.945Z,100987
2018-02-20T05:05:27.054Z,100985
2018-02-20T05:07:55.171Z,100985
2018-02-20T05:10:24.040Z,100981
2018-02-20T05:12:52.177Z,100986
2018-02-20T05:15:20.259Z,100985
2018-02-20T05:17:50.320Z,100984
2018-02-20T05:20:19.216Z,100982
2018-02-20T05:22:48.156Z,100976
2018-02-20T05:25:16.993Z,100978
2018-02-20T05:27:45.850Z,100982
2018-02-20T05:30:13.980Z,100979
2018-02-20T05:32:42.088Z,100984
2018-02-20T05:35:10.180Z,100975
2018-02-20T05:37:38.298Z,100980
2018-02-20T05:40:06.391Z,100971
2018-02-20T05:42:34.492Z,100969
2018-02-20T05:45:02.600Z,100978
2018-02-20T05:47:30.697Z,100950
2018-02-20T05:49:58.812Z,100977
2018-02-20T05:52:26.946Z,100919
2018-02-20T05:54:55.067Z,100985
2018-02-20T05:57:23.163Z,100989
2018-02-20T05:59:51.284Z,100998
2018-02-20T06:02:19.395Z,101002
2018-02-20T06:04:47.520Z,100998
2018-02-20T06:07:15.619Z,100999
2018-02-20T06:09:43.760Z,101003
2018-02-20T06:12:11.884Z,101006
2018-02-20T06:14:39.977Z,101000
2018-02-20T06:17:08.091Z,101003
2018-02-20T06:19:36.200Z,101009
2018-02-20T06:22:04.287Z,101004
2018-02-20T06:24:33.161Z,100993
2018-02-20T06:27:01.292Z,100988
2018-02-20T06:29:30.172Z,100995
2018-02-20T06:31:58.293Z,101000
2018-02-20T06:34:26.400Z,100995
2018-02-20T06:36:55.271Z,100999
2018-02-20T06:39:23.369Z,100997
2018-02-20T06:41:51.496Z,100999
2018-02-20T06:44:19.596Z,101004
2018-02-20T06:46:48.483Z,100995
2018-02-20T06:49:17.345Z,100997
2018-02-20T06:51:45.452Z,101010
2018-02-20T06:54:14.328Z,100997
2018-02-20T06:56:42.472Z,101002
2018-02-20T06:59:10.576Z,101007
2018-02-20T07:01:38.686Z,101000
2018-02-20T07:04:06.812Z,101007
2018-02-20T07:06:34.939Z,101006
2018-02-20T07:09:03.046Z,101015
2018-02-20T07:11:31.169Z,101017
2018-02-20T07:13:59.273Z,101010
2018-02-20T07:16:27.380Z,101013
2018-02-20T07:18:55.473Z,101015
2018-02-20T07:21:23.592Z,101025
2018-02-20T07:23:51.679Z,101022
2018-02-20T07:26:19.793Z,101020
2018-02-20T07:28:48.685Z,101012
2018-02-20T07:31:17.574Z,101029
2018-02-20T07:33:46.436Z,101030
2018-02-20T07:36:14.561Z,101032
2018-02-20T07:38:42.669Z,101038
2018-02-20T07:41:10.759Z,101042
2018-02-20T07:43:38.883Z,101037
2018-02-20T07:46:06.988Z,101026
2018-02-20T07:48:35.116Z,101026
2018-02-20T07:51:03.229Z,101034
2018-02-20T07:53:31.360Z,101039
2018-02-20T07:55:59.445Z,101039
2018-02-20T07:58:27.570Z,101037
2018-02-20T08:00:55.664Z,101040
2018-02-20T08:03:23.791Z,101047
2018-02-20T08:05:51.903Z,101047
2018-02-20T08:08:20.012Z,101041
2018-02-20T08:10:48.134Z,101051
2018-02-20T08:13:16.235Z,101048
2018-02-20T08:15:44.361Z,101044
2018-02-20T08:18:12.476Z,101047
2018-02-20T08:20:40.592Z,101048
2018-02-20T08:23:08.692Z,101045
2018-02-20T08:25:36.793Z,101054
2018-02-20T08:28:05.675Z,101053
2018-02-20T08:30:34.576Z,101051
2018-02-20T08:33:02.686Z,101056
2018-02-20T08:35:30.780Z,101046
2018-02-20T08:37:58.910Z,101050
2018-02-20T08:40:27.040Z,101048
2018-02-20T08:42:55.171Z,101045
2018-02-20T08:45:24.211Z,101036
2018-02-20T08:47:52.308Z,101041
2018-02-20T08:50:20.420Z,101033
2018-02-20T08:52:48.516Z,101034
2018-02-20T08:55:16.626Z,101032
2018-02-20T08:57:44.728Z,101025
2018-02-20T09:00:12.832Z,101037
2018-02-20T09:02:40.950Z,101030
2018-02-20T09:05:09.081Z,101030
2018-02-20T09:07:37.175Z,101028
2018-02-20T09:10:05.263Z,101028
2018-02-20T09:12:33.364Z,101032
2018-02-20T09:15:01.476Z,101027
2018-02-20T09:17:29.587Z,101025
2018-02-20T09:19:57.692Z,101015
2018-02-20T09:22:25.797Z,101024
2018-02-20T09:24:53.904Z,101021
2018-02-20T09:27:22.028Z,101019
2018-02-20T09:29:50.115Z,101029
2018-02-20T09:32:18.220Z,101026
2018-02-20T09:34:46.343Z,101029
2018-02-20T09:37:14.449Z,101019
2018-02-20T09:39:43.318Z,101021
2018-02-20T09:42:11.430Z,101023
2018-02-20T09:44:39.527Z,101018
2018-02-20T09:47:07.632Z,101024
2018-02-20T09:49:35.797Z,101022
2018-02-20T09:52:04.611Z,101019
2018-02-20T09:54:32.710Z,101022
2018-02-20T09:57:00.822Z,101021
2018-02-20T09:59:28.920Z,101033
2018-02-20T10:01:57.023Z,101028
2018-02-20T10:04:25.901Z,101035
2018-02-20T10:06:54.777Z,101021
2018-02-20T10:09:22.874Z,101030
2018-02-20T10:11:52.775Z,101025
2018-02-20T10:14:20.880Z,101037
2018-02-20T10:16:48.991Z,101040
2018-02-20T10:19:17.090Z,101042
2018-02-20T10:21:45.958Z,101047
2018-02-20T10:24:14.041Z,101051
2018-02-20T10:26:42.170Z,101050
2018-02-20T10:29:10.259Z,101059
2018-02-20T10:31:38.355Z,101056
2018-02-20T10:34:06.481Z,101057
2018-02-20T10:36:34.634Z,101061
2018-02-20T10:39:04.624Z,101063
2018-02-20T10:41:32.736Z,101059
2018-02-20T10:44:00.892Z,101051
2018-02-20T10:46:28.998Z,101055
2018-02-20T10:48:57.110Z,101059
2018-02-20T10:51:25.229Z,101061
2018-02-20T10:53:53.333Z,101045
2018-02-20T10:56:21.438Z,101058
2018-02-20T10:58:49.545Z,101064
2018-02-20T11:01:17.626Z,101069
2018-02-20T11:03:45.754Z,101058
2018-02-20T11:06:13.855Z,101066
2018-02-20T11:08:42.003Z,101048
2018-02-20T11:11:10.153Z,101052
2018-02-20T11:13:38.244Z,101058
2018-02-20T11:16:07.156Z,101051
2018-02-20T11:18:36.033Z,101056
2018-02-20T11:21:04.136Z,101050
2018-02-20T11:23:32.256Z,101047
2018-02-20T11:26:00.363Z,101047
2018-02-20T11:28:28.450Z,101050
2018-02-20T11:30:56.612Z,101057
2018-02-20T11:33:24.663Z,101054
2018-02-20T11:35:53.533Z,101049
2018-02-20T11:38:21.628Z,101045
2018-02-20T11:40:50.536Z,101041
2018-02-20T11:43:21.473Z,101029
2018-02-20T11:45:50.348Z,101027
2018-02-20T11:48:19.229Z,101036
2018-02-20T11:50:47.322Z,101036
2018-02-20T11:53:16.184Z,101032
2018-02-20T11:55:44.276Z,101032
2018-02-20T11:58:13.159Z,101039
2018-02-20T12:00:41.246Z,101029
2018-02-20T12:03:10.121Z,101024
2018-02-20T12:05:38.209Z,101029
2018-02-20T12:08:06.320Z,101025
2018-02-20T12:10:34.414Z,101024
2018-02-20T12:13:02.536Z,101022
2018-02-20T12:15:31.415Z,101027
2018-02-20T12:17:59.525Z,101026
2018-02-20T12:20:27.649Z,101021
2018-02-20T12:22:55.771Z,101026
2018-02-20T12:25:23.891Z,101025
2018-02-20T12:27:51.973Z,101031
2018-02-20T12:30:20.872Z,101017
2018-02-20T12:32:49.746Z,101017
2018-02-20T12:35:17.848Z,101017
2018-02-20T12:37:45.954Z,101015
2018-02-20T12:40:14.046Z,101024
2018-02-20T12:42:42.127Z,101016
2018-02-20T12:45:10.255Z,101001
2018-02-20T12:47:38.360Z,100992
2018-02-20T12:50:06.452Z,101005
2018-02-20T12:52:34.607Z,100999
2018-02-20T12:55:02.703Z,100993
2018-02-20T12:57:30.799Z,101002
2018-02-20T12:59:58.904Z,100996
2018-02-20T13:02:27.016Z,100994
2018-02-20T13:04:55.101Z,100995
2018-02-20T13:07:23.971Z,100993
2018-02-20T13:09:52.070Z,100986
2018-02-20T13:12:20.919Z,100983
2018-02-20T13:14:49.030Z,100993
2018-02-20T13:17:17.892Z,100991
2018-02-20T13:19:46.028Z,100988
2018-02-20T13:22:14.154Z,100987
2018-02-20T13:24:42.254Z,100992
2018-02-20T13:27:10.394Z,100997
2018-02-20T13:29:38.518Z,100986
2018-02-20T13:32:06.625Z,100989
2018-02-20T13:34:34.715Z,100997
2018-02-20T13:37:02.819Z,100984
2018-02-20T13:39:31.830Z,100990
2018-02-20T13:41:59.956Z,100992
2018-02-20T13:44:28.055Z,100993
2018-02-20T13:46:56.161Z,100985
2018-02-20T13:49:24.290Z,100982
2018-02-20T13:51:53.154Z,100989
2018-02-20T13:54:21.277Z,100979
2018-02-20T13:56:49.390Z,100985
2018-02-20T13:59:17.500Z,100980
2018-02-20T14:01:45.591Z,100977
2018-02-20T14:04:13.703Z,100978
2018-02-20T14:06:41.835Z,100983
2018-02-20T14:09:09.946Z,100983
2018-02-20T14:11:38.048Z,100984
2018-02-20T14:14:06.147Z,100985
2018-02-20T14:16:34.272Z,100984
2018-02-20T14:19:02.361Z,100989
2018-02-20T14:21:30.443Z,100983
2018-02-20T14:23:59.326Z,100983
2018-02-20T14:26:27.432Z,100982
2018-02-20T14:28:55.524Z,100995
2018-02-20T14:31:23.641Z,100988
2018-02-20T14:33:51.741Z,100985
2018-02-20T14:36:19.857Z,100985
2018-02-20T14:38:47.955Z,100993
2018-02-20T14:41:16.095Z,100992
2018-02-20T14:43:44.187Z,100998
2018-02-20T14:46:12.296Z,100998
2018-02-20T14:48:41.232Z,100994
2018-02-20T14:51:10.267Z,100998
2018-02-20T14:53:38.396Z,101004
2018-02-20T14:56:06.472Z,101004
2018-02-20T14:58:34.580Z,101010
2018-02-20T15:01:02.718Z,101008
2018-02-20T15:03:30.825Z,101012
2018-02-20T15:05:58.920Z,101013
2018-02-20T15:08:27.034Z,101011
2018-02-20T15:10:55.140Z,101004
2018-02-20T15:13:23.270Z,101010
2018-02-20T15:15:52.336Z,101003
2018-02-20T15:18:20.451Z,101006
2018-02-20T15:20:48.593Z,101013
2018-02-20T15:23:16.721Z,101011
2018-02-20T15:25:44.821Z,101014
2018-02-20T15:28:13.699Z,101017
2018-02-20T15:30:41.809Z,101018
2018-02-20T15:33:09.928Z,101026
2018-02-20T15:35:38.045Z,101024
2018-02-20T15:38:06.186Z,101031
2018-02-20T15:40:34.293Z,101022
2018-02-20T15:43:02.408Z,101041
2018-02-20T15:45:30.511Z,101040
2018-02-20T15:47:58.605Z,101045
2018-02-20T15:50:26.732Z,101045
2018-02-20T15:52:54.868Z,101053
2018-02-20T15:55:22.981Z,101052
2018-02-20T15:57:51.079Z,101047
2018-02-20T16:00:19.952Z,101048
2018-02-20T16:02:48.051Z,101054
2018-02-20T16:05:16.147Z,101055
2018-02-20T16:07:44.268Z,101057
2018-02-20T16:10:12.374Z,101062
2018-02-20T16:12:40.494Z,101076
2018-02-20T16:15:08.588Z,101061
2018-02-20T16:17:36.721Z,101066
2018-02-20T16:20:06.457Z,101069
2018-02-20T16:22:34.560Z,101074
2018-02-20T16:25:03.429Z,101069
2018-02-20T16:27:31.568Z,101062
2018-02-20T16:29:59.675Z,101069
2018-02-20T16:32:27.760Z,101073
2018-02-20T16:34:55.874Z,101079
2018-02-20T16:37:23.965Z,101076
2018-02-20T16:39:52.080Z,101088
2018-02-20T16:42:20.180Z,101085
2018-02-20T16:44:48.318Z,101089
2018-02-20T16:47:16.484Z,101004
2018-02-20T16:49:44.568Z,101099
2018-02-20T16:52:12.735Z,101110
2018-02-20T16:54:40.849Z,101107
2018-02-20T16:57:08.938Z,101115
2018-02-20T16:59:37.068Z,101112
2018-02-20T17:02:05.172Z,101107
2018-02-20T17:04:33.308Z,101116
2018-02-20T17:07:01.396Z,101118
2018-02-20T17:09:31.337Z,101133
2018-02-20T17:11:59.429Z,101127
2018-02-20T17:14:27.538Z,101121
2018-02-20T17:16:55.660Z,101136
2018-02-20T17:19:23.777Z,101130
2018-02-20T17:21:51.897Z,101136
2018-02-20T17:24:20.006Z,101142
2018-02-20T17:26:48.180Z,101138
2018-02-20T17:29:16.249Z,101131
2018-02-20T17:31:45.263Z,101135
2018-02-20T17:34:13.356Z,101147
2018-02-20T17:36:41.488Z,101136
2018-02-20T17:39:09.580Z,101148
2018-02-20T17:41:37.699Z,101154
2018-02-20T17:44:05.785Z,101155
2018-02-20T17:46:33.888Z,101153
2018-02-20T17:49:01.989Z,101157
2018-02-20T17:51:30.102Z,101161
2018-02-20T17:53:58.199Z,101163
2018-02-20T17:56:27.209Z,101168
2018-02-20T17:58:55.310Z,101168
2018-02-20T18:01:23.424Z,101181
2018-02-20T18:03:51.506Z,101172
2018-02-20T18:06:19.609Z,101136
2018-02-20T18:08:47.736Z,101176
2018-02-20T18:11:15.832Z,101179
2018-02-20T18:13:43.964Z,101180
2018-02-20T18:16:12.082Z,101172
2018-02-20T18:18:40.165Z,101181
2018-02-20T18:21:08.287Z,101187
2018-02-20T18:23:36.416Z,101186
2018-02-20T18:26:04.520Z,101188
2018-02-20T18:28:32.620Z,101193
2018-02-20T18:31:00.742Z,101185
2018-02-20T18:33:28.852Z,101195
2018-02-20T18:35:56.936Z,101202
2018-02-20T18:38:26.097Z,101204
2018-02-20T18:40:54.946Z,101201
2018-02-20T18:43:23.061Z,101214
2018-02-20T18:45:51.923Z,101215
2018-02-20T18:48:20.069Z,101214
2018-02-20T18:50:48.164Z,101218
2018-02-20T18:53:18.209Z,101212
2018-02-20T18:55:47.089Z,101226
2018-02-20T18:58:15.980Z,101216
2018-02-20T19:00:44.878Z,101219
2018-02-20T19:03:13.768Z,101218
2018-02-20T19:05:42.634Z,101214
2018-02-20T19:08:10.748Z,101220
2018-02-20T19:10:38.864Z,101221
2018-02-20T19:13:06.966Z,101229
2018-02-20T19:15:35.163Z,101223
2018-02-20T19:18:03.270Z,101233
2018-02-20T19:20:33.465Z,101223
2018-02-20T19:23:07.347Z,101224
2018-02-20T19:25:39.451Z,101233
2018-02-20T19:28:07.601Z,101231
2018-02-20T19:30:35.773Z,101239
2018-02-20T19:33:03.906Z,101242
2018-02-20T19:35:32.106Z,101238
2018-02-20T19:38:02.687Z,101240
2018-02-20T19:40:31.704Z,101248
2018-02-20T19:42:59.954Z,101258
2018-02-20T19:45:28.120Z,101258
2018-02-20T19:47:56.296Z,101248
2018-02-20T19:50:24.513Z,101265
2018-02-20T19:52:52.669Z,101258
2018-02-20T19:55:20.908Z,101260
2018-02-20T19:57:49.028Z,101262
2018-02-20T20:00:20.575Z,101261
2018-02-20T20:02:48.747Z,101262
2018-02-20T20:05:16.963Z,101221
2018-02-20T20:07:45.884Z,101266
2018-02-20T20:10:16.012Z,101266
2018-02-20T20:12:46.183Z,101268
2018-02-20T20:15:18.884Z,101267
2018-02-20T20:17:47.771Z,101270
2018-02-20T20:20:21.296Z,101267
2018-02-20T20:22:49.412Z,101275
2018-02-20T20:25:17.558Z,101267
2018-02-20T20:27:48.501Z,101274
2018-02-20T20:30:16.596Z,101266
2018-02-20T20:32:44.700Z,101286
2018-02-20T20:35:16.731Z,101281
2018-02-20T20:37:44.855Z,101279
2018-02-20T20:40:13.744Z,101283
2018-02-20T20:42:41.884Z,101287
2018-02-20T20:45:09.976Z,101290
2018-02-20T20:47:38.835Z,101302
2018-02-20T20:50:06.943Z,101302
2018-02-20T20:52:35.845Z,101310
2018-02-20T20:55:03.988Z,101302
2018-02-20T20:57:32.096Z,101300
2018-02-20T21:00:00.200Z,101305
2018-02-20T21:02:28.310Z,101311
2018-02-20T21:04:57.186Z,101315
2018-02-20T21:07:25.324Z,101315
2018-02-20T21:09:53.413Z,101318
2018-02-20T21:12:21.602Z,101316
2018-02-20T21:14:49.744Z,101321
2018-02-20T21:17:17.872Z,101316
2018-02-20T21:19:46.753Z,101327
2018-02-20T21:22:15.660Z,101331
2018-02-20T21:24:44.531Z,101327
2018-02-20T21:27:12.717Z,101242
2018-02-20T21:29:40.847Z,101326
2018-02-20T21:32:08.952Z,101332
2018-02-20T21:34:37.837Z,101332
2018-02-20T21:37:05.968Z,101338
2018-02-20T21:39:34.066Z,101336
2018-02-20T21:42:02.169Z,101339
2018-02-20T21:44:30.290Z,101352
2018-02-20T21:46:58.395Z,101365
2018-02-20T21:49:26.505Z,101364
2018-02-20T21:51:54.873Z,101362
2018-02-20T21:54:23.756Z,101360
2018-02-20T21:56:51.845Z,101351
2018-02-20T21:59:19.960Z,101367
2018-02-20T22:01:49.120Z,101369
2018-02-20T22:04:17.273Z,101370
2018-02-20T22:06:45.410Z,101361
2018-02-20T22:09:13.544Z,101373
2018-02-20T22:11:41.693Z,101372
2018-02-20T22:14:10.558Z,101372
2018-02-20T22:16:38.682Z,101367
2018-02-20T22:19:06.769Z,101361
2018-02-20T22:21:34.884Z,101356
2018-02-20T22:24:03.763Z,101362
2018-02-20T22:26:33.945Z,101371
2018-02-20T22:29:02.077Z,101373
2018-02-20T22:31:30.236Z,101377
2018-02-20T22:33:58.416Z,101369
2018-02-20T22:36:26.552Z,101389
2018-02-20T22:38:54.675Z,101389
2018-02-20T22:41:23.552Z,101396
2018-02-20T22:43:51.663Z,101399
2018-02-20T22:46:19.757Z,101402
2018-02-20T22:48:47.878Z,101410
2018-02-20T22:51:15.984Z,101419
2018-02-20T22:53:44.102Z,101422
2018-02-20T22:56:12.225Z,101423
2018-02-20T22:58:40.339Z,101435
2018-02-20T23:01:08.453Z,101427
2018-02-20T23:03:36.574Z,101436
2018-02-20T23:06:04.669Z,101428
2018-02-20T23:08:32.771Z,101440
2018-02-20T23:11:00.882Z,101448
2018-02-20T23:13:29.000Z,101443
2018-02-20T23:15:57.098Z,101450
2018-02-20T23:18:25.967Z,101461
2018-02-20T23:20:54.077Z,101448
2018-02-20T23:23:22.191Z,101448
2018-02-20T23:25:50.271Z,101449
2018-02-20T23:28:18.385Z,101451
2018-02-20T23:30:46.492Z,101454
2018-02-20T23:33:14.590Z,101451
2018-02-20T23:35:42.702Z,101463
2018-02-20T23:38:10.812Z,101465
2018-02-20T23:40:38.891Z,101466
2018-02-20T23:43:07.015Z,101466
2018-02-20T23:45:35.875Z,101462
2018-02-20T23:48:03.979Z,101474
2018-02-20T23:50:32.077Z,101478
2018-02-20T23:53:00.177Z,101479
2018-02-20T23:55:28.276Z,101485
2018-02-20T23:57:57.147Z,101482
