createdAt,value
2018-06-08T00:01:15.148Z,7.47
2018-06-08T00:03:42.481Z,6.60
2018-06-08T00:06:09.746Z,7.73
2018-06-08T00:08:37.183Z,6.80
2018-06-08T00:11:04.428Z,7.70
2018-06-08T00:13:31.870Z,7.60
2018-06-08T00:15:59.210Z,9.27
2018-06-08T00:18:26.454Z,10.43
2018-06-08T00:20:53.815Z,8.43
2018-06-08T00:23:21.118Z,9.03
2018-06-08T00:25:48.449Z,8.17
2018-06-08T00:28:15.784Z,7.00
2018-06-08T00:30:43.128Z,8.53
2018-06-08T00:33:10.530Z,7.90
2018-06-08T00:35:37.841Z,7.60
2018-06-08T00:38:05.215Z,7.30
2018-06-08T00:40:32.514Z,8.40
2018-06-08T00:42:59.824Z,7.53
2018-06-08T00:45:27.114Z,7.83
2018-06-08T00:47:54.412Z,6.57
2018-06-08T00:50:21.745Z,7.33
2018-06-08T00:52:49.071Z,6.97
2018-06-08T00:55:16.460Z,6.13
2018-06-08T00:57:43.808Z,6.07
2018-06-08T01:00:11.142Z,6.87
2018-06-08T01:02:38.595Z,6.80
2018-06-08T01:05:05.907Z,7.23
2018-06-08T01:07:33.308Z,7.63
2018-06-08T01:10:00.670Z,6.73
2018-06-08T01:12:28.040Z,6.90
2018-06-08T01:14:55.462Z,8.47
2018-06-08T01:17:22.778Z,7.10
2018-06-08T01:19:51.196Z,10.60
2018-06-08T01:22:18.596Z,10.27
2018-06-08T01:24:45.934Z,7.80
2018-06-08T01:27:13.282Z,8.17
2018-06-08T01:29:40.632Z,8.40
2018-06-08T01:32:07.937Z,7.87
2018-06-08T01:34:35.248Z,8.43
2018-06-08T01:37:02.636Z,8.83
2018-06-08T01:39:29.992Z,10.23
2018-06-08T01:41:57.324Z,10.90
2018-06-08T01:44:24.656Z,11.13
2018-06-08T01:46:51.936Z,11.20
2018-06-08T01:49:19.241Z,9.80
2018-06-08T01:51:46.572Z,7.80
2018-06-08T01:54:14.070Z,8.00
2018-06-08T01:56:41.350Z,8.30
2018-06-08T01:59:08.694Z,9.80
2018-06-08T02:01:35.944Z,8.03
2018-06-08T02:04:03.279Z,7.80
2018-06-08T02:06:30.582Z,9.10
2018-06-08T02:08:57.912Z,11.70
2018-06-08T02:11:25.299Z,10.57
2018-06-08T02:13:52.681Z,12.13
2018-06-08T02:16:19.975Z,11.33
2018-06-08T02:18:47.304Z,12.43
2018-06-08T02:21:14.717Z,11.30
2018-06-08T02:23:42.157Z,16.40
2018-06-08T02:26:09.445Z,10.30
2018-06-08T02:28:36.719Z,21.40
2018-06-08T02:31:04.085Z,12.73
2018-06-08T02:33:31.337Z,11.53
2018-06-08T02:35:58.676Z,27.97
2018-06-08T02:38:25.983Z,14.07
2018-06-08T02:40:53.315Z,9.40
2018-06-08T02:43:20.685Z,12.70
2018-06-08T02:45:48.013Z,12.33
2018-06-08T02:48:15.424Z,13.50
2018-06-08T02:50:42.697Z,11.70
2018-06-08T02:53:09.992Z,15.70
2018-06-08T02:55:37.323Z,15.20
2018-06-08T02:58:04.592Z,15.07
2018-06-08T03:00:31.844Z,13.50
2018-06-08T03:02:59.142Z,14.67
2018-06-08T03:05:26.481Z,20.43
2018-06-08T03:07:53.765Z,15.23
2018-06-08T03:10:21.083Z,16.50
2018-06-08T03:12:48.338Z,11.73
2018-06-08T03:15:15.682Z,17.43
2018-06-08T03:17:43.025Z,15.33
2018-06-08T03:20:10.468Z,15.13
2018-06-08T03:22:37.799Z,11.87
2018-06-08T03:25:05.095Z,13.93
2018-06-08T03:27:33.495Z,13.20
2018-06-08T03:30:00.853Z,11.70
2018-06-08T03:32:28.220Z,15.60
2018-06-08T03:34:55.494Z,10.63
2018-06-08T03:37:22.844Z,12.03
2018-06-08T03:39:50.128Z,12.53
2018-06-08T03:42:17.485Z,11.10
2018-06-08T03:44:44.745Z,13.13
2018-06-08T03:47:12.087Z,13.37
2018-06-08T03:49:39.373Z,10.87
2018-06-08T03:52:06.739Z,12.33
2018-06-08T03:54:34.096Z,11.80
2018-06-08T03:57:01.429Z,12.90
2018-06-08T03:59:28.751Z,13.17
2018-06-08T04:01:56.034Z,12.63
2018-06-08T04:04:23.353Z,13.23
2018-06-08T04:06:50.750Z,17.10
2018-06-08T04:09:18.079Z,14.07
2018-06-08T04:11:45.407Z,12.40
2018-06-08T04:14:12.701Z,12.80
2018-06-08T04:16:39.995Z,14.23
2018-06-08T04:19:07.340Z,14.93
2018-06-08T04:21:34.676Z,18.20
2018-06-08T04:24:02.078Z,15.80
2018-06-08T04:26:29.393Z,16.57
2018-06-08T04:28:56.774Z,15.17
2018-06-08T04:31:24.125Z,13.17
2018-06-08T04:33:51.389Z,17.13
2018-06-08T04:36:18.715Z,7.57
2018-06-08T04:38:46.067Z,5.23
2018-06-08T04:41:13.499Z,4.37
2018-06-08T04:43:40.826Z,9.20
2018-06-08T04:46:08.122Z,4.80
2018-06-08T04:48:41.960Z,8.53
2018-06-08T04:51:09.268Z,6.73
2018-06-08T04:53:36.594Z,9.00
2018-06-08T04:56:03.875Z,9.70
2018-06-08T04:58:31.211Z,7.63
2018-06-08T05:00:58.682Z,11.00
2018-06-08T05:03:25.999Z,9.23
2018-06-08T05:05:53.375Z,10.87
2018-06-08T05:08:20.671Z,8.73
2018-06-08T05:10:47.984Z,5.73
2018-06-08T05:13:15.434Z,9.90
2018-06-08T05:15:42.761Z,7.53
2018-06-08T05:18:11.063Z,5.73
2018-06-08T05:20:38.322Z,8.23
2018-06-08T05:23:05.720Z,10.30
2018-06-08T05:25:33.001Z,8.13
2018-06-08T05:28:00.300Z,4.97
2018-06-08T05:30:27.648Z,5.50
2018-06-08T05:32:55.075Z,8.40
2018-06-08T05:35:22.433Z,5.67
2018-06-08T05:37:49.701Z,4.90
2018-06-08T05:40:17.036Z,8.90
2018-06-08T05:42:44.307Z,8.97
2018-06-08T05:45:11.841Z,9.17
2018-06-08T05:47:39.176Z,8.23
2018-06-08T05:50:06.577Z,8.78
2018-06-08T05:52:33.999Z,11.83
2018-06-08T05:55:01.289Z,9.03
2018-06-08T05:57:28.598Z,12.27
2018-06-08T05:59:55.923Z,7.70
2018-06-08T06:02:24.079Z,9.70
2018-06-08T06:04:51.456Z,7.70
2018-06-08T06:07:18.758Z,8.30
2018-06-08T06:09:46.133Z,8.00
2018-06-08T06:12:13.412Z,10.30
2018-06-08T06:14:40.822Z,14.70
2018-06-08T06:17:08.106Z,12.27
2018-06-08T06:19:35.414Z,13.33
2018-06-08T06:22:02.712Z,12.10
2018-06-08T06:24:30.044Z,9.53
2018-06-08T06:26:57.348Z,10.53
2018-06-08T06:29:24.693Z,10.47
2018-06-08T06:31:51.985Z,11.53
2018-06-08T06:34:19.300Z,13.30
2018-06-08T06:36:46.609Z,9.67
2018-06-08T06:39:13.948Z,10.60
2018-06-08T06:41:41.289Z,10.53
2018-06-08T06:44:08.574Z,11.10
2018-06-08T06:46:35.926Z,9.40
2018-06-08T06:49:03.464Z,8.70
2018-06-08T06:51:31.530Z,8.67
2018-06-08T06:53:58.858Z,8.70
2018-06-08T06:56:26.142Z,9.90
2018-06-08T06:58:53.543Z,8.33
2018-06-08T07:01:20.840Z,6.77
2018-06-08T07:03:48.188Z,7.33
2018-06-08T07:06:15.452Z,10.53
2018-06-08T07:08:42.836Z,11.63
2018-06-08T07:11:10.120Z,7.87
2018-06-08T07:13:37.428Z,9.70
2018-06-08T07:16:04.761Z,7.17
2018-06-08T07:18:32.122Z,11.13
2018-06-08T07:20:59.466Z,9.40
2018-06-08T07:23:26.721Z,6.17
2018-06-08T07:25:54.024Z,7.90
2018-06-08T07:28:21.343Z,3.97
2018-06-08T07:30:48.640Z,8.88
2018-06-08T07:33:16.002Z,5.05
2018-06-08T07:35:43.332Z,6.87
2018-06-08T07:38:10.667Z,9.50
2018-06-08T07:40:38.027Z,6.40
2018-06-08T07:43:05.330Z,12.98
2018-06-08T07:45:32.709Z,6.85
2018-06-08T07:48:00.062Z,12.95
2018-06-08T07:50:27.359Z,4.00
2018-06-08T07:52:54.727Z,6.87
2018-06-08T07:55:22.019Z,3.65
2018-06-08T07:57:49.321Z,15.95
2018-06-08T08:00:16.662Z,5.22
2018-06-08T08:02:43.951Z,11.63
2018-06-08T08:05:11.233Z,9.68
2018-06-08T08:07:38.593Z,7.47
2018-06-08T08:10:05.900Z,8.08
2018-06-08T08:12:33.184Z,7.37
2018-06-08T08:15:00.527Z,17.27
2018-06-08T08:17:27.907Z,9.65
2018-06-08T08:19:55.268Z,10.72
2018-06-08T08:22:22.542Z,11.70
2018-06-08T08:24:49.837Z,7.97
2018-06-08T08:27:17.252Z,11.80
2018-06-08T08:29:44.576Z,11.05
2018-06-08T08:32:11.856Z,12.53
2018-06-08T08:34:39.176Z,12.20
2018-06-08T08:37:06.465Z,9.08
2018-06-08T08:39:33.814Z,9.98
2018-06-08T08:42:01.158Z,8.23
2018-06-08T08:44:28.436Z,11.55
2018-06-08T08:46:55.741Z,9.53
2018-06-08T08:49:23.056Z,14.10
2018-06-08T08:51:50.419Z,18.73
2018-06-08T08:54:17.711Z,14.87
2018-06-08T08:56:45.022Z,16.55
2018-06-08T08:59:12.324Z,17.12
2018-06-08T09:01:39.698Z,17.10
2018-06-08T09:04:07.013Z,15.63
2018-06-08T09:06:34.328Z,15.35
2018-06-08T09:09:01.684Z,15.55
2018-06-08T09:11:29.054Z,14.93
2018-06-08T09:13:56.416Z,16.37
2018-06-08T09:16:23.758Z,16.27
2018-06-08T09:18:51.069Z,17.20
2018-06-08T09:21:18.381Z,16.67
2018-06-08T09:23:45.640Z,17.27
2018-06-08T09:26:13.018Z,16.60
2018-06-08T09:28:40.267Z,17.23
2018-06-08T09:31:07.703Z,16.32
2018-06-08T09:33:35.012Z,19.07
2018-06-08T09:36:02.358Z,17.37
2018-06-08T09:38:29.698Z,17.57
2018-06-08T09:40:57.016Z,19.10
2018-06-08T09:43:24.379Z,17.67
2018-06-08T09:45:51.727Z,18.12
2018-06-08T09:48:19.015Z,16.77
2018-06-08T09:50:46.275Z,19.15
2018-06-08T09:53:13.656Z,19.77
2018-06-08T09:55:41.089Z,15.88
2018-06-08T09:58:08.354Z,14.43
2018-06-08T10:00:42.618Z,14.73
2018-06-08T10:03:10.098Z,14.65
2018-06-08T10:05:37.417Z,16.27
2018-06-08T10:08:04.880Z,14.25
2018-06-08T10:10:32.191Z,15.53
2018-06-08T10:12:59.533Z,14.85
2018-06-08T10:15:26.940Z,18.42
2018-06-08T10:17:54.291Z,16.07
2018-06-08T10:20:21.615Z,17.67
2018-06-08T10:22:48.966Z,16.35
2018-06-08T10:25:16.274Z,17.77
2018-06-08T10:27:43.656Z,19.65
2018-06-08T10:30:11.047Z,15.32
2018-06-08T10:32:38.331Z,17.42
2018-06-08T10:35:05.718Z,16.77
2018-06-08T10:37:33.079Z,15.63
2018-06-08T10:40:00.456Z,16.10
2018-06-08T10:42:27.904Z,15.10
2018-06-08T10:44:55.741Z,16.52
2018-06-08T10:47:24.120Z,16.40
2018-06-08T10:49:52.029Z,12.37
2018-06-08T10:52:21.172Z,15.10
2018-06-08T10:54:48.748Z,16.70
2018-06-08T10:57:16.696Z,15.98
2018-06-08T10:59:44.049Z,18.40
2018-06-08T11:02:11.342Z,12.82
2018-06-08T11:04:38.762Z,13.58
2018-06-08T11:07:06.134Z,13.98
2018-06-08T11:09:33.486Z,16.48
2018-06-08T11:12:00.800Z,14.58
2018-06-08T11:14:28.117Z,15.65
2018-06-08T11:16:55.507Z,14.78
2018-06-08T11:19:22.811Z,16.32
2018-06-08T11:21:50.201Z,18.50
2018-06-08T11:24:17.524Z,18.98
2018-06-08T11:26:44.863Z,23.38
2018-06-08T11:29:12.422Z,17.27
2018-06-08T11:31:40.074Z,17.32
2018-06-08T11:34:07.726Z,12.50
2018-06-08T11:36:35.230Z,12.60
2018-06-08T11:39:02.584Z,14.95
2018-06-08T11:41:30.028Z,21.65
2018-06-08T11:43:57.335Z,15.38
2018-06-08T11:46:24.642Z,12.15
2018-06-08T11:48:51.940Z,11.48
2018-06-08T11:51:19.973Z,11.57
2018-06-08T11:53:47.366Z,12.98
2018-06-08T11:56:15.116Z,19.17
2018-06-08T11:58:42.692Z,15.38
2018-06-08T12:01:10.275Z,13.58
2018-06-08T12:03:37.715Z,13.95
2018-06-08T12:06:05.058Z,12.30
2018-06-08T12:08:32.476Z,12.35
2018-06-08T12:10:59.788Z,17.07
2018-06-08T12:13:27.158Z,14.58
2018-06-08T12:15:54.441Z,16.20
2018-06-08T12:18:21.802Z,11.25
2018-06-08T12:20:49.149Z,12.60
2018-06-08T12:23:16.464Z,12.55
2018-06-08T12:25:43.880Z,11.83
2018-06-08T12:28:11.243Z,10.15
2018-06-08T12:30:38.614Z,9.88
2018-06-08T12:33:05.889Z,9.68
2018-06-08T12:35:33.350Z,10.28
2018-06-08T12:38:00.743Z,8.90
2018-06-08T12:40:28.059Z,9.85
2018-06-08T12:42:55.527Z,11.93
2018-06-08T12:45:22.827Z,10.23
2018-06-08T12:47:50.215Z,10.28
2018-06-08T12:50:17.723Z,10.20
2018-06-08T12:52:45.149Z,10.05
2018-06-08T12:55:12.727Z,12.47
2018-06-08T12:57:40.115Z,16.32
2018-06-08T13:00:07.488Z,9.65
2018-06-08T13:02:34.888Z,10.20
2018-06-08T13:05:02.481Z,11.88
2018-06-08T13:07:29.977Z,11.43
2018-06-08T13:09:57.391Z,10.13
2018-06-08T13:12:24.734Z,11.38
2018-06-08T13:14:52.265Z,10.38
2018-06-08T13:17:19.694Z,12.47
2018-06-08T13:19:47.003Z,10.43
2018-06-08T13:22:14.349Z,10.18
2018-06-08T13:24:41.621Z,9.58
2018-06-08T13:27:09.093Z,12.50
2018-06-08T13:29:36.648Z,11.30
2018-06-08T13:32:03.923Z,10.82
2018-06-08T13:34:31.225Z,10.35
2018-06-08T13:36:58.643Z,10.85
2018-06-08T13:39:25.995Z,11.12
2018-06-08T13:41:53.401Z,11.00
2018-06-08T13:44:20.773Z,10.13
2018-06-08T13:46:48.217Z,11.68
2018-06-08T13:49:15.654Z,9.25
2018-06-08T13:51:42.993Z,9.40
2018-06-08T13:54:10.421Z,9.45
2018-06-08T13:56:37.832Z,9.75
2018-06-08T13:59:05.373Z,9.83
2018-06-08T14:01:32.756Z,8.80
2018-06-08T14:04:00.221Z,8.85
2018-06-08T14:06:27.534Z,8.38
2018-06-08T14:08:54.915Z,9.03
2018-06-08T14:11:22.295Z,7.78
2018-06-08T14:13:49.595Z,8.90
2018-06-08T14:16:17.027Z,8.20
2018-06-08T14:18:44.467Z,8.38
2018-06-08T14:21:11.868Z,9.05
2018-06-08T14:23:39.245Z,8.30
2018-06-08T14:26:06.550Z,8.33
2018-06-08T14:28:33.911Z,9.95
2018-06-08T14:31:01.172Z,8.08
2018-06-08T14:33:28.597Z,8.05
2018-06-08T14:35:55.871Z,8.68
2018-06-08T14:38:23.410Z,7.50
2018-06-08T14:40:50.736Z,8.35
2018-06-08T14:43:18.227Z,9.03
2018-06-08T14:45:45.525Z,9.35
2018-06-08T14:48:13.337Z,7.65
2018-06-08T14:50:40.722Z,7.90
2018-06-08T14:53:08.308Z,7.97
2018-06-08T14:55:35.571Z,8.60
2018-06-08T14:58:02.904Z,8.15
2018-06-08T15:00:30.213Z,7.85
2018-06-08T15:02:57.541Z,7.95
2018-06-08T15:05:24.883Z,8.48
2018-06-08T15:07:52.197Z,7.90
2018-06-08T15:10:19.523Z,9.08
2018-06-08T15:12:46.815Z,10.35
2018-06-08T15:15:14.236Z,9.20
2018-06-08T15:17:41.585Z,8.13
2018-06-08T15:20:08.906Z,11.53
2018-06-08T15:22:36.632Z,8.33
2018-06-08T15:25:05.801Z,8.38
2018-06-08T15:27:33.638Z,8.25
2018-06-08T15:30:01.296Z,9.25
2018-06-08T15:32:32.925Z,8.93
2018-06-08T15:35:01.731Z,8.93
2018-06-08T15:37:30.449Z,9.20
2018-06-08T15:39:58.133Z,9.68
2018-06-08T15:42:25.907Z,13.15
2018-06-08T15:44:53.553Z,10.60
2018-06-08T15:47:33.023Z,13.25
2018-06-08T15:50:01.446Z,15.18
2018-06-08T15:52:29.046Z,12.13
2018-06-08T15:54:58.377Z,15.40
2018-06-08T15:57:27.944Z,12.05
2018-06-08T15:59:56.395Z,13.48
2018-06-08T16:02:23.967Z,10.53
2018-06-08T16:04:51.426Z,12.70
2018-06-08T16:07:18.811Z,21.40
2018-06-08T16:09:46.187Z,20.75
2018-06-08T16:12:13.579Z,20.43
2018-06-08T16:14:41.272Z,22.90
2018-06-08T16:17:08.691Z,21.25
2018-06-08T16:19:36.178Z,17.52
2018-06-08T16:22:03.552Z,18.77
2018-06-08T16:24:31.136Z,11.38
2018-06-08T16:26:58.520Z,17.12
2018-06-08T16:29:25.914Z,14.78
2018-06-08T16:31:53.480Z,11.60
2018-06-08T16:34:20.989Z,14.03
2018-06-08T16:36:48.365Z,12.20
2018-06-08T16:39:15.708Z,18.17
2018-06-08T16:41:43.066Z,10.58
2018-06-08T16:44:10.387Z,21.93
2018-06-08T16:46:37.766Z,15.10
2018-06-08T16:49:05.149Z,12.68
2018-06-08T16:51:32.491Z,11.78
2018-06-08T16:53:59.937Z,16.20
2018-06-08T16:56:28.423Z,10.90
2018-06-08T16:58:56.998Z,11.80
2018-06-08T17:01:24.709Z,13.75
2018-06-08T17:04:10.345Z,14.47
2018-06-08T17:06:37.863Z,12.43
2018-06-08T17:09:09.586Z,13.80
2018-06-08T17:14:12.157Z,14.33
2018-06-08T17:16:40.614Z,11.60
2018-06-08T17:19:10.365Z,13.48
2018-06-08T17:21:37.836Z,13.83
2018-06-08T17:24:06.139Z,11.25
2018-06-08T17:26:33.480Z,11.53
2018-06-08T17:29:00.878Z,11.20
2018-06-08T17:31:28.189Z,9.73
2018-06-08T17:33:56.341Z,10.38
2018-06-08T17:36:24.340Z,8.45
2018-06-08T17:38:59.253Z,8.88
2018-06-08T17:41:26.796Z,10.20
2018-06-08T17:43:57.171Z,10.88
2018-06-08T17:48:59.032Z,11.22
2018-06-08T17:51:26.893Z,12.00
2018-06-08T17:53:57.293Z,13.48
2018-06-08T17:56:25.539Z,13.60
2018-06-08T17:59:00.281Z,13.40
2018-06-08T18:01:29.582Z,15.00
2018-06-08T18:03:58.733Z,15.53
2018-06-08T18:06:26.565Z,16.17
2018-06-08T18:08:54.870Z,15.73
2018-06-08T18:11:23.615Z,18.63
2018-06-08T18:13:51.197Z,21.73
2018-06-08T18:16:18.849Z,19.60
2018-06-08T18:18:46.738Z,17.43
2018-06-08T18:21:19.812Z,16.73
2018-06-08T18:23:47.518Z,17.23
2018-06-08T18:26:15.110Z,20.23
2018-06-08T18:28:47.597Z,19.30
2018-06-08T18:31:15.349Z,21.03
2018-06-08T18:33:43.381Z,18.03
2018-06-08T18:36:11.822Z,18.13
2018-06-08T18:38:39.598Z,17.20
2018-06-08T18:41:07.219Z,17.33
2018-06-08T18:43:35.369Z,16.93
2018-06-08T18:46:03.086Z,17.10
2018-06-08T18:48:32.052Z,13.57
2018-06-08T18:50:59.698Z,14.67
2018-06-08T18:53:27.336Z,14.33
2018-06-08T18:55:54.976Z,14.07
2018-06-08T18:58:22.721Z,13.20
2018-06-08T19:00:50.454Z,13.53
2018-06-08T19:03:18.157Z,12.43
2018-06-08T19:05:45.819Z,11.97
2018-06-08T19:08:13.449Z,12.70
2018-06-08T19:10:41.011Z,15.03
2018-06-08T19:13:08.664Z,16.27
2018-06-08T19:15:36.373Z,13.83
2018-06-08T19:18:06.937Z,15.87
2018-06-08T19:20:36.356Z,14.87
2018-06-08T19:23:04.075Z,15.50
2018-06-08T19:25:31.788Z,17.10
2018-06-08T19:27:59.635Z,17.33
2018-06-08T19:30:27.368Z,14.90
2018-06-08T19:32:55.049Z,16.60
2018-06-08T19:35:22.796Z,13.33
2018-06-08T19:37:50.455Z,12.30
2018-06-08T19:40:18.179Z,10.43
2018-06-08T19:42:45.849Z,10.23
2018-06-08T19:45:13.878Z,13.73
2018-06-08T19:47:41.526Z,12.10
2018-06-08T19:50:09.309Z,11.17
2018-06-08T19:52:37.040Z,13.60
2018-06-08T19:55:04.726Z,16.60
2018-06-08T19:57:32.663Z,17.67
2018-06-08T20:00:00.269Z,21.07
2018-06-08T20:02:28.129Z,21.43
2018-06-08T20:04:55.869Z,26.87
2018-06-08T20:07:23.438Z,26.37
2018-06-08T20:09:51.173Z,22.17
2018-06-08T20:12:18.891Z,21.20
2018-06-08T20:14:46.744Z,20.97
2018-06-08T20:17:14.444Z,23.10
2018-06-08T20:25:23.644Z,18.80
2018-06-08T20:27:51.273Z,22.50
2018-06-08T20:30:18.906Z,22.97
2018-06-08T20:32:46.573Z,18.50
2018-06-08T20:35:14.246Z,20.33
2018-06-08T20:37:41.958Z,17.73
2018-06-08T20:40:09.538Z,20.90
2018-06-08T20:42:37.200Z,21.17
2018-06-08T20:45:04.913Z,20.90
2018-06-08T20:47:32.518Z,22.80
2018-06-08T20:50:00.168Z,20.70
2018-06-08T20:52:27.725Z,23.33
2018-06-08T20:54:55.268Z,19.83
2018-06-08T20:57:25.223Z,22.03
2018-06-08T20:59:52.977Z,20.97
2018-06-08T21:02:20.690Z,19.60
2018-06-08T21:04:48.277Z,18.83
2018-06-08T21:07:15.888Z,19.40
2018-06-08T21:09:43.497Z,20.47
2018-06-08T21:12:11.051Z,19.93
2018-06-08T21:14:38.756Z,16.40
2018-06-08T21:17:06.616Z,18.03
2018-06-08T21:19:34.328Z,16.87
2018-06-08T21:22:02.257Z,16.60
2018-06-08T21:24:29.841Z,18.00
2018-06-08T21:26:58.600Z,16.73
2018-06-08T21:29:26.187Z,17.97
2018-06-08T21:31:54.116Z,16.13
2018-06-08T21:34:21.734Z,17.97
2018-06-08T21:36:49.345Z,18.63
2018-06-08T21:39:16.943Z,18.77
2018-06-08T21:41:44.575Z,20.50
2018-06-08T21:44:12.392Z,21.00
2018-06-08T21:46:40.103Z,21.03
2018-06-08T21:49:07.743Z,20.27
2018-06-08T21:51:35.343Z,17.93
2018-06-08T21:54:02.945Z,18.33
2018-06-08T21:56:30.494Z,21.83
2018-06-08T21:58:58.072Z,18.70
2018-06-08T22:01:25.730Z,17.47
2018-06-08T22:03:53.520Z,16.07
2018-06-08T22:06:21.273Z,16.13
2018-06-08T22:08:48.817Z,15.70
2018-06-08T22:11:16.404Z,19.50
2018-06-08T22:13:44.115Z,18.03
2018-06-08T22:16:11.754Z,23.27
2018-06-08T22:18:39.415Z,25.60
2018-06-08T22:21:07.017Z,25.00
2018-06-08T22:23:34.625Z,26.43
2018-06-08T22:26:03.379Z,28.07
2018-06-08T22:28:30.896Z,26.97
2018-06-08T22:30:58.745Z,26.90
2018-06-08T22:33:26.296Z,24.70
2018-06-08T22:35:54.120Z,27.70
2018-06-08T22:38:21.777Z,29.37
2018-06-08T22:40:49.481Z,26.23
2018-06-08T22:43:17.150Z,32.77
2018-06-08T22:45:44.736Z,22.43
2018-06-08T22:48:13.363Z,25.23
2018-06-08T22:50:41.054Z,25.80
2018-06-08T22:53:08.694Z,24.60
2018-06-08T22:55:36.428Z,22.63
2018-06-08T22:58:04.165Z,23.93
2018-06-08T23:00:31.749Z,23.67
2018-06-08T23:02:59.396Z,20.17
2018-06-08T23:05:26.970Z,21.70
2018-06-08T23:07:54.691Z,20.13
2018-06-08T23:10:22.335Z,22.27
2018-06-08T23:12:50.039Z,23.57
2018-06-08T23:15:17.671Z,25.40
2018-06-08T23:17:45.338Z,23.67
2018-06-08T23:20:12.984Z,24.33
2018-06-08T23:22:40.552Z,23.67
2018-06-08T23:25:08.210Z,26.27
2018-06-08T23:27:35.854Z,23.93
2018-06-08T23:30:03.580Z,24.13
2018-06-08T23:32:31.108Z,26.47
2018-06-08T23:34:58.630Z,26.43
2018-06-08T23:37:26.213Z,25.17
2018-06-08T23:39:53.962Z,25.27
2018-06-08T23:42:21.594Z,31.87
2018-06-08T23:44:49.196Z,27.30
2018-06-08T23:47:16.856Z,31.27
2018-06-08T23:49:44.463Z,23.33
2018-06-08T23:52:12.128Z,26.80
2018-06-08T23:54:39.731Z,27.10
2018-06-08T23:57:07.430Z,27.40
2018-06-08T23:59:35.006Z,28.20
