createdAt,value
2018-12-31T00:01:12.645Z,4.00
2018-12-31T00:03:41.234Z,4.00
2018-12-31T00:06:09.795Z,3.90
2018-12-31T00:08:38.387Z,4.00
2018-12-31T00:11:06.957Z,4.00
2018-12-31T00:13:35.513Z,4.00
2018-12-31T00:16:04.103Z,4.00
2018-12-31T00:18:32.682Z,4.00
2018-12-31T00:21:01.259Z,4.00
2018-12-31T00:23:29.818Z,3.90
2018-12-31T00:25:58.413Z,4.00
2018-12-31T00:28:26.973Z,4.00
2018-12-31T00:30:55.578Z,4.00
2018-12-31T00:33:24.155Z,4.00
2018-12-31T00:35:52.754Z,4.00
2018-12-31T00:38:21.322Z,4.10
2018-12-31T00:40:49.901Z,4.10
2018-12-31T00:43:18.477Z,4.10
2018-12-31T00:45:47.052Z,4.10
2018-12-31T00:48:15.615Z,4.20
2018-12-31T00:50:44.197Z,4.20
2018-12-31T00:53:12.765Z,4.10
2018-12-31T00:55:41.367Z,4.20
2018-12-31T00:58:09.926Z,4.20
2018-12-31T01:00:38.533Z,4.10
2018-12-31T01:03:07.148Z,4.10
2018-12-31T01:05:35.748Z,4.10
2018-12-31T01:08:04.309Z,4.10
2018-12-31T01:10:32.893Z,4.00
2018-12-31T01:13:01.487Z,4.00
2018-12-31T01:15:30.078Z,4.00
2018-12-31T01:17:58.644Z,3.90
2018-12-31T01:20:27.234Z,3.90
2018-12-31T01:22:55.817Z,3.90
2018-12-31T01:25:24.418Z,4.00
2018-12-31T01:27:53.000Z,4.00
2018-12-31T01:30:21.564Z,4.00
2018-12-31T01:32:50.154Z,4.00
2018-12-31T01:35:18.717Z,4.00
2018-12-31T01:37:47.308Z,4.00
2018-12-31T01:40:15.878Z,4.00
2018-12-31T01:42:44.482Z,4.10
2018-12-31T01:45:13.054Z,4.10
2018-12-31T01:47:41.650Z,4.10
2018-12-31T01:50:10.216Z,4.00
2018-12-31T01:52:38.844Z,4.00
2018-12-31T01:55:07.409Z,4.10
2018-12-31T01:57:36.004Z,4.10
2018-12-31T02:00:05.432Z,4.10
2018-12-31T02:02:34.012Z,4.10
2018-12-31T02:05:02.569Z,4.10
2018-12-31T02:07:31.157Z,4.10
2018-12-31T02:09:59.730Z,4.10
2018-12-31T02:12:28.325Z,4.10
2018-12-31T02:14:56.913Z,4.10
2018-12-31T02:17:25.511Z,4.10
2018-12-31T02:19:54.073Z,4.10
2018-12-31T02:22:22.656Z,4.00
2018-12-31T02:24:51.231Z,4.00
2018-12-31T02:27:19.823Z,4.10
2018-12-31T02:29:48.386Z,4.00
2018-12-31T02:32:16.974Z,4.10
2018-12-31T02:34:45.592Z,4.10
2018-12-31T02:37:14.154Z,4.10
2018-12-31T02:39:42.706Z,4.00
2018-12-31T02:42:11.295Z,4.00
2018-12-31T02:44:39.870Z,4.00
2018-12-31T02:47:08.463Z,4.00
2018-12-31T02:49:37.037Z,4.00
2018-12-31T02:52:05.610Z,4.00
2018-12-31T02:54:34.191Z,4.00
2018-12-31T02:57:02.766Z,4.00
2018-12-31T02:59:31.349Z,4.00
2018-12-31T03:01:59.927Z,4.10
2018-12-31T03:04:28.507Z,4.00
2018-12-31T03:06:57.065Z,4.10
2018-12-31T03:09:25.648Z,4.00
2018-12-31T03:11:54.228Z,4.10
2018-12-31T03:14:22.885Z,4.00
2018-12-31T03:16:51.448Z,4.00
2018-12-31T03:19:20.051Z,4.00
2018-12-31T03:21:48.621Z,4.00
2018-12-31T03:24:17.244Z,4.00
2018-12-31T03:26:45.786Z,4.00
2018-12-31T03:29:14.396Z,4.00
2018-12-31T03:31:42.967Z,4.00
2018-12-31T03:34:11.553Z,4.00
2018-12-31T03:36:40.122Z,4.00
2018-12-31T03:39:08.723Z,4.00
2018-12-31T03:41:37.348Z,4.00
2018-12-31T03:44:05.960Z,4.10
2018-12-31T03:46:34.510Z,4.10
2018-12-31T03:49:03.077Z,4.10
2018-12-31T03:51:31.667Z,4.10
2018-12-31T03:54:00.235Z,4.10
2018-12-31T03:56:28.820Z,4.10
2018-12-31T03:58:57.382Z,4.10
2018-12-31T04:01:26.039Z,4.10
2018-12-31T04:03:54.610Z,4.10
2018-12-31T04:06:23.270Z,4.10
2018-12-31T04:08:51.855Z,4.20
2018-12-31T04:11:20.446Z,4.10
2018-12-31T04:13:49.087Z,4.20
2018-12-31T04:16:17.675Z,4.20
2018-12-31T04:18:46.247Z,4.20
2018-12-31T04:21:14.849Z,4.20
2018-12-31T04:23:43.438Z,4.20
2018-12-31T04:26:12.009Z,4.20
2018-12-31T04:28:40.568Z,4.20
2018-12-31T04:31:09.148Z,4.20
2018-12-31T04:33:37.723Z,4.30
2018-12-31T04:36:06.325Z,4.30
2018-12-31T04:38:34.886Z,4.30
2018-12-31T04:41:03.487Z,4.30
2018-12-31T04:43:32.045Z,4.40
2018-12-31T04:46:00.634Z,4.40
2018-12-31T04:48:29.200Z,4.40
2018-12-31T04:50:57.792Z,4.40
2018-12-31T04:53:26.347Z,4.40
2018-12-31T04:55:54.958Z,4.40
2018-12-31T04:58:23.594Z,4.40
2018-12-31T05:00:52.181Z,4.40
2018-12-31T05:03:20.755Z,4.40
2018-12-31T05:05:49.651Z,4.30
2018-12-31T05:08:18.282Z,4.30
2018-12-31T05:10:46.851Z,4.30
2018-12-31T05:13:15.467Z,4.30
2018-12-31T05:15:44.057Z,4.30
2018-12-31T05:18:12.623Z,4.20
2018-12-31T05:20:41.178Z,4.30
2018-12-31T05:23:09.799Z,4.40
2018-12-31T05:25:38.341Z,4.40
2018-12-31T05:28:06.997Z,4.40
2018-12-31T05:30:35.566Z,4.40
2018-12-31T05:33:04.162Z,4.50
2018-12-31T05:35:32.738Z,4.50
2018-12-31T05:38:01.392Z,4.60
2018-12-31T05:40:29.959Z,4.60
2018-12-31T05:42:58.576Z,4.60
2018-12-31T05:45:27.141Z,4.60
2018-12-31T05:47:55.782Z,4.60
2018-12-31T05:50:24.343Z,4.60
2018-12-31T05:52:52.923Z,4.70
2018-12-31T05:55:22.913Z,4.70
2018-12-31T05:57:51.733Z,4.80
2018-12-31T06:00:20.293Z,4.80
2018-12-31T06:02:48.856Z,4.70
2018-12-31T06:05:17.458Z,4.70
2018-12-31T06:07:46.019Z,4.70
2018-12-31T06:10:14.641Z,4.70
2018-12-31T06:12:43.217Z,4.70
2018-12-31T06:15:11.796Z,4.70
2018-12-31T06:17:40.371Z,4.70
2018-12-31T06:20:09.005Z,4.70
2018-12-31T06:22:37.579Z,4.70
2018-12-31T06:25:06.185Z,4.70
2018-12-31T06:27:34.756Z,4.70
2018-12-31T06:30:04.194Z,4.70
2018-12-31T06:32:32.767Z,4.70
2018-12-31T06:35:01.381Z,4.60
2018-12-31T06:37:29.951Z,4.60
2018-12-31T06:39:58.875Z,4.60
2018-12-31T06:42:27.451Z,4.60
2018-12-31T06:44:56.427Z,4.60
2018-12-31T06:47:25.016Z,4.70
2018-12-31T06:49:53.634Z,4.70
2018-12-31T06:52:22.350Z,4.70
2018-12-31T06:54:50.929Z,4.70
2018-12-31T06:57:19.516Z,4.70
2018-12-31T06:59:48.129Z,4.80
2018-12-31T07:02:16.726Z,4.80
2018-12-31T07:04:45.618Z,4.80
2018-12-31T07:07:14.222Z,4.80
2018-12-31T07:09:42.823Z,4.80
2018-12-31T07:12:11.483Z,4.80
2018-12-31T07:14:40.058Z,4.80
2018-12-31T07:17:08.738Z,4.90
2018-12-31T07:19:37.325Z,4.90
2018-12-31T07:22:05.927Z,4.90
2018-12-31T07:24:34.506Z,4.90
2018-12-31T07:27:03.132Z,5.00
2018-12-31T07:29:31.713Z,5.00
2018-12-31T07:32:00.393Z,5.00
2018-12-31T07:34:29.050Z,5.10
2018-12-31T07:36:57.652Z,5.10
2018-12-31T07:39:26.250Z,5.10
2018-12-31T07:41:54.853Z,5.10
2018-12-31T07:44:23.428Z,5.20
2018-12-31T07:46:52.030Z,5.20
2018-12-31T07:49:21.048Z,5.20
2018-12-31T07:51:49.990Z,5.20
2018-12-31T07:54:18.956Z,5.20
2018-12-31T07:56:47.577Z,5.30
2018-12-31T07:59:16.154Z,5.30
2018-12-31T08:01:44.769Z,5.30
2018-12-31T08:04:13.361Z,5.30
2018-12-31T08:06:41.958Z,5.40
2018-12-31T08:09:10.541Z,5.40
2018-12-31T08:11:39.146Z,5.40
2018-12-31T08:14:07.731Z,5.40
2018-12-31T08:16:36.367Z,5.50
2018-12-31T08:19:05.324Z,5.50
2018-12-31T08:21:33.904Z,5.50
2018-12-31T08:24:02.515Z,5.50
2018-12-31T08:26:31.115Z,5.60
2018-12-31T08:28:59.743Z,5.60
2018-12-31T08:31:28.637Z,5.60
2018-12-31T08:33:57.264Z,5.60
2018-12-31T08:36:25.845Z,5.60
2018-12-31T08:38:54.445Z,5.60
2018-12-31T08:41:23.372Z,5.70
2018-12-31T08:43:52.001Z,5.80
2018-12-31T08:46:20.564Z,5.80
2018-12-31T08:48:49.207Z,5.90
2018-12-31T08:51:17.789Z,5.90
2018-12-31T08:53:46.394Z,6.00
2018-12-31T08:56:14.995Z,6.10
2018-12-31T08:58:43.603Z,6.10
2018-12-31T09:01:12.192Z,6.10
2018-12-31T09:03:41.175Z,6.10
2018-12-31T09:06:12.685Z,6.20
2018-12-31T09:08:41.308Z,6.10
2018-12-31T09:11:09.905Z,6.00
2018-12-31T09:13:38.525Z,6.00
2018-12-31T09:16:07.123Z,6.00
2018-12-31T09:18:35.733Z,6.00
2018-12-31T09:21:04.313Z,5.90
2018-12-31T09:23:32.902Z,5.90
2018-12-31T09:26:01.510Z,6.00
2018-12-31T09:28:30.083Z,5.90
2018-12-31T09:30:59.043Z,5.90
2018-12-31T09:33:27.674Z,6.00
2018-12-31T09:35:56.296Z,6.00
2018-12-31T09:38:24.874Z,6.00
2018-12-31T09:40:53.794Z,6.10
2018-12-31T09:43:22.376Z,6.10
2018-12-31T09:45:50.989Z,6.10
2018-12-31T09:48:20.002Z,6.10
2018-12-31T09:50:49.162Z,6.00
2018-12-31T09:53:17.754Z,6.10
2018-12-31T09:55:46.355Z,6.10
2018-12-31T09:58:15.318Z,6.10
2018-12-31T10:00:43.945Z,6.20
2018-12-31T10:03:12.506Z,6.20
2018-12-31T10:05:41.114Z,6.10
2018-12-31T10:08:09.702Z,6.20
2018-12-31T10:10:38.318Z,6.20
2018-12-31T10:13:06.898Z,6.30
2018-12-31T10:15:35.812Z,6.30
2018-12-31T10:18:04.379Z,6.40
2018-12-31T10:20:33.000Z,6.50
2018-12-31T10:23:01.916Z,6.60
2018-12-31T10:25:30.528Z,6.70
2018-12-31T10:27:59.120Z,6.80
2018-12-31T10:30:27.736Z,6.90
2018-12-31T10:32:56.317Z,6.90
2018-12-31T10:35:24.932Z,7.00
2018-12-31T10:37:53.529Z,7.00
2018-12-31T10:40:22.508Z,7.10
2018-12-31T10:42:51.112Z,7.10
2018-12-31T10:45:19.691Z,7.10
2018-12-31T10:47:48.302Z,7.10
2018-12-31T10:50:17.261Z,7.10
2018-12-31T10:52:45.862Z,7.00
2018-12-31T10:55:14.439Z,7.10
2018-12-31T10:57:43.039Z,7.10
2018-12-31T11:00:11.659Z,7.10
2018-12-31T11:02:40.246Z,7.10
2018-12-31T11:05:08.847Z,7.10
2018-12-31T11:07:37.450Z,7.30
2018-12-31T11:10:08.089Z,7.60
2018-12-31T11:12:36.688Z,8.00
2018-12-31T11:15:05.914Z,8.20
2018-12-31T11:17:34.521Z,8.30
2018-12-31T11:20:03.112Z,8.20
2018-12-31T11:22:31.716Z,8.10
2018-12-31T11:25:00.700Z,8.00
2018-12-31T11:27:29.312Z,7.90
2018-12-31T11:29:57.911Z,7.80
2018-12-31T11:32:26.518Z,7.90
2018-12-31T11:34:55.244Z,7.90
2018-12-31T11:37:23.857Z,7.70
2018-12-31T11:39:52.453Z,7.60
2018-12-31T11:42:21.078Z,7.60
2018-12-31T11:44:49.634Z,7.60
2018-12-31T11:47:18.248Z,7.60
2018-12-31T11:49:46.825Z,7.60
2018-12-31T11:52:15.422Z,7.60
2018-12-31T11:54:44.024Z,7.60
2018-12-31T11:57:12.603Z,7.40
2018-12-31T11:59:41.207Z,7.50
2018-12-31T12:02:09.799Z,7.60
2018-12-31T12:04:38.406Z,7.60
2018-12-31T12:07:07.423Z,7.60
2018-12-31T12:09:36.040Z,7.50
2018-12-31T12:12:04.683Z,7.50
2018-12-31T12:14:33.897Z,7.50
2018-12-31T12:17:02.789Z,7.50
2018-12-31T12:19:31.537Z,7.40
2018-12-31T12:22:00.121Z,7.50
2018-12-31T12:24:29.031Z,7.50
2018-12-31T12:26:57.603Z,7.50
2018-12-31T12:29:26.219Z,7.50
2018-12-31T12:31:54.801Z,7.40
2018-12-31T12:34:23.410Z,7.50
2018-12-31T12:36:52.000Z,7.60
2018-12-31T12:39:20.614Z,7.70
2018-12-31T12:41:49.290Z,7.70
2018-12-31T12:44:17.890Z,7.60
2018-12-31T12:46:46.545Z,7.70
2018-12-31T12:49:15.144Z,7.70
2018-12-31T12:51:43.713Z,7.60
2018-12-31T12:54:12.332Z,7.60
2018-12-31T12:56:40.915Z,7.60
2018-12-31T12:59:09.852Z,7.60
2018-12-31T13:01:38.516Z,7.60
2018-12-31T13:04:07.119Z,7.60
2018-12-31T13:06:35.717Z,7.60
2018-12-31T13:09:05.969Z,7.70
2018-12-31T13:11:34.533Z,7.70
2018-12-31T13:14:03.119Z,7.70
2018-12-31T13:16:31.733Z,7.60
2018-12-31T13:19:00.316Z,7.50
2018-12-31T13:21:28.934Z,7.50
2018-12-31T13:23:57.832Z,7.50
2018-12-31T13:26:26.460Z,7.60
2018-12-31T13:28:55.108Z,7.60
2018-12-31T13:31:23.768Z,7.60
2018-12-31T13:33:52.722Z,7.70
2018-12-31T13:36:21.692Z,7.70
2018-12-31T13:38:50.272Z,7.70
2018-12-31T13:41:18.879Z,7.70
2018-12-31T13:43:47.456Z,7.70
2018-12-31T13:46:16.421Z,7.70
2018-12-31T13:48:45.325Z,7.50
2018-12-31T13:51:13.924Z,7.50
2018-12-31T13:53:42.516Z,7.40
2018-12-31T13:56:11.210Z,7.40
2018-12-31T13:58:39.869Z,7.40
2018-12-31T14:01:08.539Z,7.40
2018-12-31T14:03:37.461Z,7.40
2018-12-31T14:06:06.087Z,7.30
2018-12-31T14:08:34.872Z,7.30
2018-12-31T14:11:03.485Z,7.20
2018-12-31T14:13:32.080Z,7.20
2018-12-31T14:16:01.085Z,7.20
2018-12-31T14:18:29.681Z,7.20
2018-12-31T14:20:58.455Z,7.20
2018-12-31T14:23:27.056Z,7.20
2018-12-31T14:25:55.642Z,7.20
2018-12-31T14:28:24.261Z,7.20
2018-12-31T14:30:53.196Z,7.20
2018-12-31T14:33:22.210Z,7.20
2018-12-31T14:35:50.766Z,7.20
2018-12-31T14:38:19.769Z,7.20
2018-12-31T14:40:48.361Z,7.10
2018-12-31T14:43:16.971Z,7.10
2018-12-31T14:45:45.852Z,7.10
2018-12-31T14:48:14.451Z,7.10
2018-12-31T14:50:43.425Z,7.10
2018-12-31T14:53:12.041Z,7.10
2018-12-31T14:55:40.625Z,7.10
2018-12-31T14:58:09.537Z,7.10
2018-12-31T15:00:38.143Z,7.00
2018-12-31T15:03:06.760Z,7.00
2018-12-31T15:05:35.757Z,7.00
2018-12-31T15:08:04.388Z,7.10
2018-12-31T15:10:33.714Z,7.20
2018-12-31T15:13:02.332Z,7.30
2018-12-31T15:15:28.728Z,7.30
2018-12-31T15:17:55.001Z,7.50
2018-12-31T15:24:02.636Z,7.40
2018-12-31T15:26:28.885Z,7.40
2018-12-31T15:28:55.281Z,7.30
2018-12-31T15:31:21.522Z,7.20
2018-12-31T15:33:47.784Z,7.10
2018-12-31T15:36:42.020Z,7.10
2018-12-31T15:39:08.290Z,7.10
2018-12-31T15:41:34.548Z,7.00
2018-12-31T15:44:01.250Z,7.00
2018-12-31T15:46:27.815Z,7.00
2018-12-31T15:48:54.667Z,7.00
2018-12-31T15:51:20.934Z,7.00
2018-12-31T15:53:47.205Z,7.00
2018-12-31T15:56:13.772Z,7.00
2018-12-31T15:58:40.058Z,7.00
2018-12-31T16:01:06.288Z,6.90
2018-12-31T16:03:32.537Z,6.90
2018-12-31T16:05:58.814Z,6.90
2018-12-31T16:08:25.067Z,6.90
2018-12-31T16:10:51.336Z,6.90
2018-12-31T16:13:17.580Z,6.80
2018-12-31T16:15:43.839Z,6.80
2018-12-31T16:18:10.086Z,6.80
2018-12-31T16:20:36.688Z,6.90
2018-12-31T16:23:02.953Z,6.70
2018-12-31T16:25:29.208Z,6.80
2018-12-31T16:27:55.457Z,6.80
2018-12-31T16:30:21.730Z,6.80
2018-12-31T16:32:47.965Z,6.80
2018-12-31T16:35:14.329Z,6.70
2018-12-31T16:37:40.569Z,6.70
2018-12-31T16:40:07.397Z,6.70
2018-12-31T16:42:33.611Z,6.60
2018-12-31T16:44:59.874Z,6.70
2018-12-31T16:47:26.116Z,6.70
2018-12-31T16:49:53.014Z,6.70
2018-12-31T16:52:19.663Z,6.70
2018-12-31T16:54:58.222Z,6.70
2018-12-31T16:57:24.452Z,6.70
2018-12-31T16:59:51.056Z,6.70
2018-12-31T17:02:17.299Z,6.60
2018-12-31T17:04:43.901Z,6.60
2018-12-31T17:07:10.914Z,6.60
2018-12-31T17:09:37.272Z,6.60
2018-12-31T17:12:03.522Z,6.80
2018-12-31T17:14:30.090Z,6.70
2018-12-31T17:16:56.362Z,6.70
2018-12-31T17:19:22.910Z,6.60
2018-12-31T17:21:49.199Z,6.70
2018-12-31T17:24:15.446Z,6.70
2018-12-31T17:26:41.691Z,6.60
2018-12-31T17:29:08.347Z,6.70
2018-12-31T17:31:34.636Z,6.60
2018-12-31T17:34:00.870Z,6.70
2018-12-31T17:36:27.144Z,6.70
2018-12-31T17:38:53.400Z,6.80
2018-12-31T17:41:20.001Z,6.70
2018-12-31T17:43:46.250Z,6.70
2018-12-31T17:46:12.507Z,6.70
2018-12-31T17:48:39.146Z,6.60
2018-12-31T17:51:05.804Z,6.70
2018-12-31T17:53:32.030Z,6.70
2018-12-31T17:55:58.283Z,6.70
2018-12-31T17:58:24.544Z,6.70
2018-12-31T18:00:50.781Z,6.60
2018-12-31T18:03:17.206Z,6.60
2018-12-31T18:05:43.459Z,6.80
2018-12-31T18:08:09.731Z,6.70
2018-12-31T18:10:35.976Z,6.70
2018-12-31T18:13:02.617Z,6.70
2018-12-31T18:15:28.904Z,6.70
2018-12-31T18:17:55.159Z,6.70
2018-12-31T18:20:21.405Z,6.80
2018-12-31T18:22:47.714Z,6.70
2018-12-31T18:25:13.967Z,6.70
2018-12-31T18:27:40.237Z,6.70
2018-12-31T18:30:07.631Z,6.70
2018-12-31T18:32:33.869Z,6.70
2018-12-31T18:35:00.163Z,6.70
2018-12-31T18:37:26.767Z,6.70
2018-12-31T18:39:58.201Z,6.70
2018-12-31T18:42:21.022Z,6.80
2018-12-31T18:44:47.260Z,6.70
2018-12-31T18:47:13.513Z,6.70
2018-12-31T18:49:39.759Z,6.80
2018-12-31T18:52:06.269Z,6.80
2018-12-31T18:54:32.519Z,6.80
2018-12-31T18:56:58.734Z,6.80
2018-12-31T18:59:24.971Z,6.80
2018-12-31T19:01:51.205Z,6.80
2018-12-31T19:04:17.462Z,6.80
2018-12-31T19:06:43.688Z,6.80
2018-12-31T19:09:10.748Z,6.80
2018-12-31T19:11:37.011Z,6.90
2018-12-31T19:14:03.956Z,6.90
2018-12-31T19:16:32.681Z,6.90
2018-12-31T19:18:58.912Z,6.40
2018-12-31T19:21:25.374Z,6.30
2018-12-31T19:23:51.687Z,7.00
2018-12-31T19:26:17.959Z,7.00
2018-12-31T19:28:45.983Z,7.00
2018-12-31T19:31:12.166Z,7.00
2018-12-31T19:33:38.736Z,7.00
2018-12-31T19:36:07.055Z,7.00
2018-12-31T19:38:33.587Z,7.00
2018-12-31T19:41:00.473Z,7.30
2018-12-31T19:43:26.828Z,7.10
2018-12-31T19:45:53.455Z,7.10
2018-12-31T19:48:19.908Z,7.10
2018-12-31T19:50:46.104Z,7.10
2018-12-31T19:53:14.938Z,7.10
2018-12-31T19:55:41.181Z,6.40
2018-12-31T19:58:07.606Z,7.10
2018-12-31T20:00:33.841Z,7.20
2018-12-31T20:03:00.055Z,7.10
2018-12-31T20:05:26.409Z,7.20
2018-12-31T20:07:52.647Z,7.20
2018-12-31T20:10:18.872Z,7.20
2018-12-31T20:12:45.136Z,7.20
2018-12-31T20:15:11.455Z,6.70
2018-12-31T20:17:37.672Z,7.20
2018-12-31T20:20:04.208Z,7.20
2018-12-31T20:22:30.494Z,7.20
2018-12-31T20:24:57.027Z,7.20
2018-12-31T20:27:23.285Z,7.30
2018-12-31T20:29:49.528Z,7.30
2018-12-31T20:32:15.761Z,7.30
2018-12-31T20:34:41.992Z,7.30
2018-12-31T20:37:08.243Z,7.30
2018-12-31T20:39:40.499Z,7.30
2018-12-31T20:42:06.785Z,7.30
2018-12-31T20:44:33.174Z,7.30
2018-12-31T20:46:59.533Z,7.40
2018-12-31T20:49:25.753Z,7.40
2018-12-31T20:51:52.028Z,7.40
2018-12-31T20:54:18.244Z,7.40
2018-12-31T20:56:44.507Z,7.50
2018-12-31T20:59:10.726Z,7.50
2018-12-31T21:01:36.972Z,7.50
2018-12-31T21:04:03.185Z,7.50
2018-12-31T21:06:29.438Z,7.50
2018-12-31T21:08:56.056Z,7.60
2018-12-31T21:11:22.353Z,7.60
2018-12-31T21:13:48.914Z,7.60
2018-12-31T21:16:15.119Z,7.70
2018-12-31T21:18:41.403Z,7.70
2018-12-31T21:21:08.406Z,7.70
2018-12-31T21:23:34.696Z,7.70
2018-12-31T21:26:01.357Z,7.70
2018-12-31T21:28:27.582Z,7.70
2018-12-31T21:30:54.017Z,7.80
2018-12-31T21:33:20.258Z,7.80
2018-12-31T21:35:46.683Z,7.80
2018-12-31T21:38:13.128Z,7.80
2018-12-31T21:40:39.343Z,7.90
2018-12-31T21:43:05.606Z,7.90
2018-12-31T21:45:31.822Z,7.90
2018-12-31T21:47:58.188Z,7.90
2018-12-31T21:50:24.499Z,7.90
2018-12-31T21:52:50.737Z,8.00
2018-12-31T21:55:16.990Z,8.00
2018-12-31T21:57:43.242Z,8.00
2018-12-31T22:00:09.568Z,8.00
2018-12-31T22:02:36.585Z,8.00
2018-12-31T22:05:03.090Z,8.00
2018-12-31T22:07:29.685Z,8.00
2018-12-31T22:09:55.972Z,8.00
2018-12-31T22:12:22.591Z,8.00
2018-12-31T22:14:49.520Z,8.00
2018-12-31T22:17:15.746Z,8.00
2018-12-31T22:19:42.002Z,8.00
2018-12-31T22:22:08.267Z,8.00
2018-12-31T22:24:34.500Z,8.00
2018-12-31T22:27:00.834Z,8.00
2018-12-31T22:29:27.065Z,8.00
2018-12-31T22:31:53.765Z,8.00
2018-12-31T22:34:20.400Z,7.70
2018-12-31T22:36:46.627Z,8.00
2018-12-31T22:39:12.864Z,8.00
2018-12-31T22:41:39.086Z,8.00
2018-12-31T22:44:05.332Z,8.00
2018-12-31T22:46:31.559Z,8.00
2018-12-31T22:48:57.805Z,8.10
2018-12-31T22:51:24.028Z,8.10
2018-12-31T22:53:50.302Z,8.10
2018-12-31T22:56:16.536Z,8.10
2018-12-31T22:58:42.810Z,8.20
2018-12-31T23:01:12.047Z,8.40
2018-12-31T23:03:38.294Z,8.20
2018-12-31T23:06:04.544Z,8.20
2018-12-31T23:08:30.768Z,8.20
2018-12-31T23:10:57.019Z,8.20
2018-12-31T23:13:26.837Z,8.30
2018-12-31T23:15:53.084Z,8.30
2018-12-31T23:18:19.314Z,8.20
2018-12-31T23:20:45.618Z,8.20
2018-12-31T23:23:11.930Z,8.20
2018-12-31T23:25:38.207Z,8.20
2018-12-31T23:28:04.744Z,8.10
2018-12-31T23:30:30.984Z,8.10
2018-12-31T23:32:57.216Z,8.10
2018-12-31T23:35:23.841Z,8.10
2018-12-31T23:37:54.536Z,8.20
2018-12-31T23:40:20.750Z,8.30
2018-12-31T23:42:47.016Z,8.30
2018-12-31T23:45:13.249Z,8.30
2018-12-31T23:47:39.514Z,8.40
2018-12-31T23:50:08.058Z,8.30
2018-12-31T23:52:34.303Z,8.30
2018-12-31T23:55:00.541Z,8.40
2018-12-31T23:57:26.781Z,8.50
2018-12-31T23:59:53.063Z,8.50
