createdAt,value
2022-12-25T00:00:21.161Z,4.78
2022-12-25T00:01:44.934Z,4.79
2022-12-25T00:02:53.588Z,4.73
2022-12-25T00:03:56.657Z,4.62
2022-12-25T00:04:59.042Z,4.50
2022-12-25T00:06:01.274Z,4.44
2022-12-25T00:07:03.745Z,4.41
2022-12-25T00:08:06.247Z,4.41
2022-12-25T00:09:08.818Z,4.40
2022-12-25T00:10:11.882Z,4.42
2022-12-25T00:11:18.109Z,4.42
2022-12-25T00:12:21.841Z,4.44
2022-12-25T00:13:24.168Z,4.30
2022-12-25T00:14:26.202Z,4.23
2022-12-25T00:15:29.764Z,4.21
2022-12-25T00:16:33.552Z,4.25
2022-12-25T00:17:35.904Z,4.16
2022-12-25T00:18:38.040Z,4.12
2022-12-25T00:19:41.549Z,4.15
2022-12-25T00:20:44.386Z,4.23
2022-12-25T00:21:47.398Z,4.17
2022-12-25T00:22:49.472Z,4.24
2022-12-25T00:23:56.650Z,4.28
2022-12-25T00:24:59.179Z,4.38
2022-12-25T00:26:03.837Z,4.32
2022-12-25T00:27:06.569Z,4.38
2022-12-25T00:28:09.044Z,4.46
2022-12-25T00:29:13.355Z,4.52
2022-12-25T00:30:16.345Z,4.55
2022-12-25T00:31:18.974Z,4.47
2022-12-25T00:32:21.680Z,4.52
2022-12-25T00:33:25.494Z,4.47
2022-12-25T00:34:27.828Z,4.42
2022-12-25T00:35:30.345Z,4.40
2022-12-25T00:36:37.766Z,4.31
2022-12-25T00:37:36.700Z,4.37
2022-12-25T00:38:40.333Z,4.31
2022-12-25T00:39:42.492Z,4.37
2022-12-25T00:40:44.925Z,4.43
2022-12-25T00:42:05.349Z,4.48
2022-12-25T00:43:08.877Z,4.48
2022-12-25T00:44:13.224Z,4.47
2022-12-25T00:45:16.940Z,4.39
2022-12-25T00:46:19.336Z,4.39
2022-12-25T00:47:21.806Z,4.32
2022-12-25T00:48:29.030Z,4.18
2022-12-25T00:49:32.317Z,4.15
2022-12-25T00:50:37.339Z,4.11
2022-12-25T00:51:39.628Z,4.02
2022-12-25T00:52:41.818Z,4.02
2022-12-25T00:53:46.021Z,4.00
2022-12-25T00:54:48.235Z,3.98
2022-12-25T00:55:55.355Z,3.76
2022-12-25T00:56:57.590Z,3.74
2022-12-25T00:57:59.520Z,3.74
2022-12-25T00:59:02.706Z,3.81
2022-12-25T01:00:07.316Z,3.72
2022-12-25T01:01:13.401Z,3.58
2022-12-25T01:02:26.710Z,3.47
2022-12-25T01:03:31.135Z,3.51
2022-12-25T01:04:34.253Z,3.62
2022-12-25T01:05:37.332Z,3.66
2022-12-25T01:06:41.071Z,3.61
2022-12-25T01:07:43.815Z,3.62
2022-12-25T01:09:04.298Z,3.62
2022-12-25T01:10:24.403Z,3.65
2022-12-25T01:11:28.218Z,3.55
2022-12-25T01:12:32.828Z,3.61
2022-12-25T01:13:36.890Z,3.62
2022-12-25T01:14:39.305Z,3.58
2022-12-25T01:15:41.439Z,3.58
2022-12-25T01:16:44.317Z,3.61
2022-12-25T01:17:47.487Z,3.68
2022-12-25T01:18:50.181Z,3.70
2022-12-25T01:19:54.651Z,3.71
2022-12-25T01:21:07.044Z,3.72
2022-12-25T01:22:09.178Z,3.80
2022-12-25T01:23:11.426Z,3.89
2022-12-25T01:24:14.543Z,3.81
2022-12-25T01:25:16.574Z,3.92
2022-12-25T01:26:20.634Z,3.99
2022-12-25T01:27:22.915Z,3.89
2022-12-25T01:28:25.085Z,4.00
2022-12-25T01:29:27.581Z,3.98
2022-12-25T01:30:31.000Z,3.88
2022-12-25T01:31:35.201Z,3.89
2022-12-25T01:32:37.771Z,3.86
2022-12-25T01:33:41.793Z,3.87
2022-12-25T01:34:43.904Z,3.74
2022-12-25T01:35:46.636Z,3.78
2022-12-25T01:36:48.880Z,3.77
2022-12-25T01:37:51.611Z,3.76
2022-12-25T01:38:55.800Z,3.72
2022-12-25T01:39:58.316Z,3.74
2022-12-25T01:41:00.530Z,3.74
2022-12-25T01:42:03.636Z,3.81
2022-12-25T01:43:25.118Z,3.89
2022-12-25T01:44:40.267Z,3.92
2022-12-25T01:45:44.137Z,4.03
2022-12-25T01:46:48.384Z,3.63
2022-12-25T01:47:51.267Z,3.67
2022-12-25T01:48:58.885Z,3.63
2022-12-25T01:50:01.087Z,3.72
2022-12-25T01:51:07.745Z,3.70
2022-12-25T01:52:26.017Z,3.67
2022-12-25T01:53:29.009Z,3.70
2022-12-25T01:54:37.834Z,3.77
2022-12-25T01:55:43.177Z,3.89
2022-12-25T01:56:49.502Z,3.94
2022-12-25T01:57:51.765Z,3.98
2022-12-25T01:58:55.494Z,3.99
2022-12-25T02:00:00.154Z,4.03
2022-12-25T02:01:02.519Z,4.03
2022-12-25T02:02:05.559Z,3.98
2022-12-25T02:03:08.658Z,3.94
2022-12-25T02:04:38.201Z,3.87
2022-12-25T02:05:41.551Z,3.82
2022-12-25T02:06:44.362Z,3.91
2022-12-25T02:07:47.979Z,3.98
2022-12-25T02:08:51.715Z,4.08
2022-12-25T02:09:54.139Z,4.21
2022-12-25T02:10:56.646Z,4.24
2022-12-25T02:11:59.385Z,4.30
2022-12-25T02:13:04.925Z,4.26
2022-12-25T02:14:07.332Z,4.27
2022-12-25T02:15:13.533Z,4.34
2022-12-25T02:16:20.495Z,4.30
2022-12-25T02:17:51.919Z,4.35
2022-12-25T02:18:57.937Z,4.41
2022-12-25T02:20:20.786Z,4.24
2022-12-25T02:21:32.903Z,4.16
2022-12-25T02:23:08.472Z,4.11
2022-12-25T02:24:20.503Z,4.10
2022-12-25T02:25:29.851Z,4.11
2022-12-25T02:26:59.959Z,4.15
2022-12-25T02:28:11.658Z,4.13
2022-12-25T02:29:47.989Z,4.14
2022-12-25T02:30:57.721Z,4.07
2022-12-25T02:32:03.495Z,3.93
2022-12-25T02:33:27.618Z,3.89
2022-12-25T02:35:52.956Z,4.00
2022-12-25T02:37:06.704Z,3.81
2022-12-25T02:38:12.688Z,3.83
2022-12-25T02:39:55.489Z,3.94
2022-12-25T02:41:01.536Z,3.98
2022-12-25T02:42:07.499Z,3.91
2022-12-25T02:43:31.548Z,3.88
2022-12-25T02:44:55.096Z,3.81
2022-12-25T02:46:22.294Z,3.72
2022-12-25T02:47:37.231Z,3.74
2022-12-25T02:49:01.727Z,3.80
2022-12-25T02:50:24.744Z,3.78
2022-12-25T02:51:48.119Z,3.79
2022-12-25T02:53:12.008Z,3.72
2022-12-25T02:54:36.910Z,3.76
2022-12-25T02:56:00.323Z,3.77
2022-12-25T02:57:24.497Z,3.84
2022-12-25T02:58:47.090Z,3.75
2022-12-25T03:00:10.923Z,3.73
2022-12-25T03:01:35.736Z,3.67
2022-12-25T03:03:00.603Z,3.68
2022-12-25T03:04:26.156Z,3.74
2022-12-25T03:05:49.887Z,3.84
2022-12-25T03:07:05.359Z,3.87
2022-12-25T03:08:11.177Z,3.80
2022-12-25T03:09:39.215Z,3.81
2022-12-25T03:11:07.714Z,3.70
2022-12-25T03:12:21.832Z,3.70
2022-12-25T03:13:33.264Z,3.50
2022-12-25T03:14:54.368Z,3.58
2022-12-25T03:16:15.535Z,3.54
2022-12-25T03:17:18.219Z,3.58
2022-12-25T03:18:23.972Z,3.49
2022-12-25T03:19:51.456Z,3.51
2022-12-25T03:21:12.963Z,3.49
2022-12-25T03:22:37.300Z,3.41
2022-12-25T03:24:01.595Z,3.43
2022-12-25T03:25:23.058Z,3.42
2022-12-25T03:26:45.349Z,3.37
2022-12-25T03:27:53.130Z,3.41
2022-12-25T03:28:55.344Z,3.45
2022-12-25T03:30:16.303Z,3.41
2022-12-25T03:31:25.084Z,3.44
2022-12-25T03:32:40.307Z,3.49
2022-12-25T03:34:11.331Z,3.58
2022-12-25T03:35:29.492Z,3.57
2022-12-25T03:38:11.907Z,3.40
2022-12-25T03:39:22.776Z,3.24
2022-12-25T03:40:47.241Z,3.34
2022-12-25T03:42:12.402Z,3.38
2022-12-25T03:43:42.942Z,3.49
2022-12-25T03:45:26.079Z,3.51
2022-12-25T03:46:39.865Z,3.48
2022-12-25T03:47:47.742Z,3.36
2022-12-25T03:49:13.147Z,3.40
2022-12-25T03:50:39.163Z,3.42
2022-12-25T03:52:03.502Z,3.44
2022-12-25T03:53:28.201Z,3.40
2022-12-25T03:54:51.764Z,3.42
2022-12-25T03:56:14.320Z,3.36
2022-12-25T03:57:34.892Z,3.31
2022-12-25T03:58:55.943Z,3.19
2022-12-25T04:00:17.527Z,3.10
2022-12-25T04:01:39.691Z,3.09
2022-12-25T04:03:00.687Z,3.04
2022-12-25T04:04:21.676Z,2.99
2022-12-25T04:05:42.067Z,3.07
2022-12-25T04:07:03.102Z,3.10
2022-12-25T04:08:23.898Z,3.09
2022-12-25T04:09:44.726Z,3.13
2022-12-25T04:11:07.863Z,3.09
2022-12-25T04:12:28.681Z,3.09
2022-12-25T04:13:49.476Z,3.14
2022-12-25T04:15:10.434Z,3.18
2022-12-25T04:16:31.421Z,3.10
2022-12-25T04:17:52.353Z,2.93
2022-12-25T04:19:13.216Z,2.90
2022-12-25T04:20:33.947Z,2.93
2022-12-25T04:21:54.363Z,3.00
2022-12-25T04:23:15.447Z,3.08
2022-12-25T04:24:36.177Z,3.15
2022-12-25T04:25:56.472Z,3.15
2022-12-25T04:27:17.435Z,3.06
2022-12-25T04:28:37.831Z,3.04
2022-12-25T04:29:58.656Z,3.04
2022-12-25T04:31:05.995Z,3.09
2022-12-25T04:32:27.169Z,2.98
2022-12-25T04:33:47.913Z,2.99
2022-12-25T04:35:08.466Z,3.03
2022-12-25T04:36:12.146Z,3.04
2022-12-25T04:37:14.557Z,2.96
2022-12-25T04:38:18.469Z,2.97
2022-12-25T04:39:23.414Z,2.91
2022-12-25T04:40:25.861Z,2.93
2022-12-25T04:41:28.201Z,2.92
2022-12-25T04:42:30.330Z,2.97
2022-12-25T04:43:32.494Z,3.03
2022-12-25T04:44:35.554Z,2.98
2022-12-25T04:45:37.753Z,2.96
2022-12-25T04:46:40.015Z,3.01
2022-12-25T04:47:42.246Z,3.02
2022-12-25T04:48:44.366Z,3.01
2022-12-25T04:49:47.125Z,3.05
2022-12-25T04:50:49.901Z,3.09
2022-12-25T04:51:52.019Z,3.08
2022-12-25T04:52:54.269Z,3.07
2022-12-25T04:53:56.596Z,2.96
2022-12-25T04:54:58.617Z,2.94
2022-12-25T04:56:01.636Z,2.91
2022-12-25T04:57:04.259Z,2.93
2022-12-25T04:58:06.744Z,2.87
2022-12-25T04:59:08.959Z,2.84
2022-12-25T05:00:12.537Z,2.91
2022-12-25T05:01:16.183Z,2.74
2022-12-25T05:02:18.672Z,2.65
2022-12-25T05:03:21.099Z,2.67
2022-12-25T05:04:24.164Z,2.67
2022-12-25T05:05:26.623Z,2.69
2022-12-25T05:06:28.980Z,2.73
2022-12-25T05:07:32.706Z,2.69
2022-12-25T05:08:36.457Z,2.64
2022-12-25T05:09:40.699Z,2.69
2022-12-25T05:10:43.175Z,2.78
2022-12-25T05:11:45.398Z,2.75
2022-12-25T05:12:47.624Z,2.72
2022-12-25T05:13:49.863Z,2.73
2022-12-25T05:14:52.171Z,2.81
2022-12-25T05:15:54.345Z,2.85
2022-12-25T05:16:57.277Z,2.87
2022-12-25T05:17:59.505Z,2.79
2022-12-25T05:19:01.625Z,2.79
2022-12-25T05:20:05.681Z,2.79
2022-12-25T05:21:08.888Z,2.74
2022-12-25T05:22:11.078Z,2.64
2022-12-25T05:23:13.145Z,2.66
2022-12-25T05:24:15.253Z,2.71
2022-12-25T05:25:17.269Z,2.61
2022-12-25T05:26:22.525Z,2.68
2022-12-25T05:27:24.679Z,2.67
2022-12-25T05:28:26.721Z,2.64
2022-12-25T05:29:29.942Z,2.68
2022-12-25T05:30:33.504Z,2.66
2022-12-25T05:31:35.805Z,2.62
2022-12-25T05:32:39.044Z,2.65
2022-12-25T05:33:41.213Z,2.72
2022-12-25T05:34:43.320Z,2.71
2022-12-25T05:35:45.478Z,2.78
2022-12-25T05:36:47.673Z,2.78
2022-12-25T05:37:49.672Z,2.73
2022-12-25T05:38:51.720Z,2.79
2022-12-25T05:39:53.748Z,2.79
2022-12-25T05:40:55.865Z,2.87
2022-12-25T05:41:58.028Z,2.65
2022-12-25T05:43:00.326Z,2.65
2022-12-25T05:44:03.587Z,2.69
2022-12-25T05:45:07.002Z,2.71
2022-12-25T05:46:10.667Z,2.70
2022-12-25T05:47:13.200Z,2.88
2022-12-25T05:48:15.825Z,2.88
2022-12-25T05:49:17.944Z,2.97
2022-12-25T05:50:21.352Z,2.96
2022-12-25T05:51:24.636Z,2.96
2022-12-25T05:52:32.643Z,3.00
2022-12-25T05:53:36.463Z,3.06
2022-12-25T05:54:38.862Z,2.95
2022-12-25T05:55:46.223Z,2.88
2022-12-25T05:56:48.751Z,2.87
2022-12-25T05:57:52.218Z,2.96
2022-12-25T05:58:54.531Z,3.08
2022-12-25T05:59:57.428Z,3.07
2022-12-25T06:00:59.761Z,3.00
2022-12-25T06:02:01.977Z,2.97
2022-12-25T06:03:04.761Z,2.92
2022-12-25T06:04:12.154Z,2.83
2022-12-25T06:05:10.957Z,2.83
2022-12-25T06:06:15.326Z,2.89
2022-12-25T06:07:17.479Z,2.93
2022-12-25T06:08:20.309Z,2.93
2022-12-25T06:09:23.474Z,3.01
2022-12-25T06:10:25.857Z,3.09
2022-12-25T06:11:27.988Z,2.99
2022-12-25T06:12:30.128Z,2.86
2022-12-25T06:13:33.641Z,2.79
2022-12-25T06:14:36.187Z,2.77
2022-12-25T06:15:40.010Z,2.75
2022-12-25T06:16:42.691Z,2.67
2022-12-25T06:17:45.158Z,2.54
2022-12-25T06:18:51.485Z,2.54
2022-12-25T06:19:54.280Z,2.58
2022-12-25T06:20:56.706Z,2.62
2022-12-25T06:21:58.758Z,2.70
2022-12-25T06:23:01.912Z,2.83
2022-12-25T06:24:04.440Z,2.86
2022-12-25T06:25:07.992Z,2.78
2022-12-25T06:26:13.846Z,2.78
2022-12-25T06:27:15.965Z,2.77
2022-12-25T06:28:17.867Z,2.77
2022-12-25T06:29:22.365Z,2.86
2022-12-25T06:30:25.049Z,2.88
2022-12-25T06:31:27.449Z,2.80
2022-12-25T06:32:30.622Z,2.80
2022-12-25T06:33:33.009Z,2.90
2022-12-25T06:34:35.551Z,2.88
2022-12-25T06:35:39.752Z,2.94
2022-12-25T06:36:44.160Z,2.97
2022-12-25T06:37:46.842Z,2.93
2022-12-25T06:38:50.684Z,2.88
2022-12-25T06:39:52.878Z,2.91
2022-12-25T06:40:55.328Z,2.92
2022-12-25T06:41:57.640Z,2.92
2022-12-25T06:42:59.761Z,2.81
2022-12-25T06:44:02.022Z,2.73
2022-12-25T06:45:06.338Z,2.75
2022-12-25T06:46:12.358Z,2.61
2022-12-25T06:47:14.913Z,2.58
2022-12-25T06:48:16.870Z,2.55
2022-12-25T06:49:19.359Z,2.58
2022-12-25T06:50:21.445Z,2.40
2022-12-25T06:51:26.841Z,2.46
2022-12-25T06:52:34.705Z,2.45
2022-12-25T06:53:40.395Z,2.51
2022-12-25T06:54:43.040Z,2.52
2022-12-25T06:55:45.503Z,2.58
2022-12-25T06:56:48.217Z,2.69
2022-12-25T06:57:50.231Z,2.69
2022-12-25T06:58:55.363Z,2.59
2022-12-25T06:59:58.442Z,2.48
2022-12-25T07:01:04.831Z,2.49
2022-12-25T07:02:10.794Z,2.36
2022-12-25T07:03:16.874Z,2.36
2022-12-25T07:04:31.839Z,2.35
2022-12-25T07:05:34.636Z,2.39
2022-12-25T07:06:37.796Z,2.45
2022-12-25T07:07:39.964Z,2.45
2022-12-25T07:08:42.487Z,2.46
2022-12-25T07:09:45.500Z,2.53
2022-12-25T07:10:47.746Z,2.58
2022-12-25T07:11:49.856Z,2.54
2022-12-25T07:12:51.953Z,2.29
2022-12-25T07:13:54.542Z,2.28
2022-12-25T07:14:56.697Z,2.28
2022-12-25T07:16:00.826Z,2.42
2022-12-25T07:17:03.569Z,2.51
2022-12-25T07:18:06.754Z,2.62
2022-12-25T07:19:10.571Z,2.59
2022-12-25T07:20:12.846Z,2.64
2022-12-25T07:21:18.626Z,2.74
2022-12-25T07:22:22.092Z,2.72
2022-12-25T07:23:25.353Z,2.62
2022-12-25T07:24:27.541Z,2.56
2022-12-25T07:25:36.884Z,2.62
2022-12-25T07:26:34.300Z,2.72
2022-12-25T07:27:36.470Z,2.65
2022-12-25T07:28:40.403Z,2.73
2022-12-25T07:29:42.723Z,2.77
2022-12-25T07:30:44.831Z,2.71
2022-12-25T07:31:47.367Z,2.76
2022-12-25T07:32:51.135Z,2.71
2022-12-25T07:33:54.980Z,2.60
2022-12-25T07:34:57.626Z,2.58
2022-12-25T07:36:00.666Z,2.59
2022-12-25T07:37:02.984Z,2.59
2022-12-25T07:38:05.428Z,2.55
2022-12-25T07:39:09.920Z,2.54
2022-12-25T07:40:14.665Z,2.53
2022-12-25T07:41:17.325Z,2.54
2022-12-25T07:42:23.404Z,2.60
2022-12-25T07:43:23.617Z,2.60
2022-12-25T07:44:25.712Z,2.65
2022-12-25T07:45:27.954Z,2.65
2022-12-25T07:46:30.651Z,2.68
2022-12-25T07:47:32.830Z,2.67
2022-12-25T07:48:36.151Z,2.68
2022-12-25T07:49:38.216Z,2.77
2022-12-25T07:50:40.825Z,2.73
2022-12-25T07:51:42.836Z,2.75
2022-12-25T07:52:46.465Z,2.71
2022-12-25T07:53:50.851Z,2.78
2022-12-25T07:54:53.601Z,2.78
2022-12-25T07:56:05.199Z,2.78
2022-12-25T07:57:07.964Z,2.76
2022-12-25T07:58:10.936Z,2.77
2022-12-25T07:59:13.026Z,2.84
2022-12-25T08:00:16.937Z,2.87
2022-12-25T08:01:22.694Z,2.86
2022-12-25T08:02:28.591Z,2.92
2022-12-25T08:03:33.487Z,2.91
2022-12-25T08:04:36.054Z,2.93
2022-12-25T08:05:38.068Z,2.88
2022-12-25T08:06:40.746Z,2.84
2022-12-25T08:07:43.041Z,2.88
2022-12-25T08:08:45.284Z,2.85
2022-12-25T08:09:47.905Z,2.94
2022-12-25T08:10:50.125Z,3.11
2022-12-25T08:11:52.460Z,3.12
2022-12-25T08:12:56.463Z,3.06
2022-12-25T08:13:58.632Z,3.12
2022-12-25T08:15:00.672Z,3.21
2022-12-25T08:16:07.456Z,3.25
2022-12-25T08:17:09.564Z,3.34
2022-12-25T08:18:11.844Z,3.34
2022-12-25T08:19:14.502Z,3.34
2022-12-25T08:20:17.447Z,3.18
2022-12-25T08:21:20.049Z,3.14
2022-12-25T08:22:24.160Z,3.13
2022-12-25T08:23:26.852Z,3.20
2022-12-25T08:24:29.963Z,3.22
2022-12-25T08:25:32.894Z,3.26
2022-12-25T08:26:35.128Z,3.26
2022-12-25T08:27:37.437Z,3.34
2022-12-25T08:28:40.147Z,3.34
2022-12-25T08:29:45.171Z,3.38
2022-12-25T08:30:47.783Z,3.38
2022-12-25T08:31:49.969Z,3.41
2022-12-25T08:32:52.157Z,3.51
2022-12-25T08:33:57.173Z,3.54
2022-12-25T08:35:00.717Z,3.59
2022-12-25T08:36:04.896Z,3.52
2022-12-25T08:37:07.994Z,3.45
2022-12-25T08:38:10.437Z,3.44
2022-12-25T08:39:13.204Z,3.48
2022-12-25T08:40:15.579Z,3.46
2022-12-25T08:41:19.288Z,3.48
2022-12-25T08:42:21.342Z,3.39
2022-12-25T08:43:23.540Z,3.34
2022-12-25T08:44:26.755Z,3.31
2022-12-25T08:45:34.698Z,3.33
2022-12-25T08:46:33.268Z,3.44
2022-12-25T08:47:35.916Z,3.49
2022-12-25T08:48:40.024Z,3.59
2022-12-25T08:49:42.147Z,3.62
2022-12-25T08:50:46.539Z,3.65
2022-12-25T08:51:48.495Z,3.46
2022-12-25T08:52:50.576Z,3.53
2022-12-25T08:53:57.209Z,3.65
2022-12-25T08:55:01.432Z,3.76
2022-12-25T08:56:04.026Z,3.72
2022-12-25T08:57:06.515Z,3.77
2022-12-25T08:58:11.991Z,3.84
2022-12-25T08:59:14.772Z,3.86
2022-12-25T09:00:18.032Z,3.80
2022-12-25T09:01:20.401Z,3.79
2022-12-25T09:02:22.737Z,3.82
2022-12-25T09:03:26.781Z,3.86
2022-12-25T09:04:29.362Z,3.92
2022-12-25T09:05:36.207Z,4.02
2022-12-25T09:06:38.287Z,4.06
2022-12-25T09:07:40.401Z,4.16
2022-12-25T09:08:48.682Z,4.27
2022-12-25T09:09:48.792Z,4.38
2022-12-25T09:10:51.196Z,4.48
2022-12-25T09:11:54.640Z,4.32
2022-12-25T09:12:56.908Z,4.15
2022-12-25T09:14:00.546Z,4.10
2022-12-25T09:15:04.309Z,4.02
2022-12-25T09:16:10.761Z,4.07
2022-12-25T09:17:13.723Z,4.08
2022-12-25T09:18:15.923Z,4.10
2022-12-25T09:19:19.158Z,3.96
2022-12-25T09:20:21.662Z,3.78
2022-12-25T09:21:24.132Z,3.71
2022-12-25T09:22:26.470Z,3.67
2022-12-25T09:23:29.083Z,3.72
2022-12-25T09:24:32.332Z,3.51
2022-12-25T09:25:34.415Z,3.54
2022-12-25T09:26:38.655Z,3.59
2022-12-25T09:27:42.999Z,3.63
2022-12-25T09:28:51.201Z,3.66
2022-12-25T09:29:49.851Z,3.71
2022-12-25T09:30:54.177Z,3.70
2022-12-25T09:31:56.312Z,3.64
2022-12-25T09:32:59.511Z,3.69
2022-12-25T09:34:01.559Z,3.76
2022-12-25T09:35:03.937Z,3.66
2022-12-25T09:36:08.657Z,3.66
2022-12-25T09:37:11.128Z,3.73
2022-12-25T09:38:13.304Z,3.68
2022-12-25T09:39:16.571Z,3.58
2022-12-25T09:40:22.531Z,3.65
2022-12-25T09:41:41.131Z,3.71
2022-12-25T09:42:43.787Z,3.71
2022-12-25T09:44:04.837Z,3.79
2022-12-25T09:45:13.615Z,3.79
2022-12-25T09:46:22.985Z,3.74
2022-12-25T09:47:31.950Z,3.77
2022-12-25T09:48:37.901Z,3.79
2022-12-25T09:49:53.144Z,3.82
2022-12-25T09:51:05.536Z,3.83
2022-12-25T09:52:14.286Z,3.86
2022-12-25T09:53:24.201Z,3.80
2022-12-25T09:54:48.140Z,3.85
2022-12-25T09:56:07.009Z,3.79
2022-12-25T09:57:12.635Z,3.68
2022-12-25T09:58:15.492Z,3.78
2022-12-25T09:59:26.774Z,3.85
2022-12-25T10:00:43.339Z,3.95
2022-12-25T10:02:02.227Z,4.02
2022-12-25T10:03:11.962Z,4.08
2022-12-25T10:04:55.452Z,4.18
2022-12-25T10:06:29.128Z,4.20
2022-12-25T10:07:53.874Z,4.31
2022-12-25T10:10:38.379Z,4.49
2022-12-25T10:12:09.941Z,4.34
2022-12-25T10:13:48.275Z,4.34
2022-12-25T10:15:09.329Z,4.37
2022-12-25T10:16:39.835Z,4.35
2022-12-25T10:18:09.072Z,4.28
2022-12-25T10:19:36.630Z,4.23
2022-12-25T10:20:54.774Z,3.97
2022-12-25T10:22:00.679Z,4.09
2022-12-25T10:23:06.661Z,4.08
2022-12-25T10:24:27.856Z,4.11
2022-12-25T10:25:31.334Z,4.12
2022-12-25T10:26:34.926Z,4.14
2022-12-25T10:27:40.910Z,4.19
2022-12-25T10:28:53.174Z,4.28
2022-12-25T10:29:55.861Z,4.32
2022-12-25T10:31:04.279Z,4.27
2022-12-25T10:32:08.750Z,4.13
2022-12-25T10:33:17.047Z,4.00
2022-12-25T10:34:19.186Z,3.96
2022-12-25T10:35:25.031Z,3.84
2022-12-25T10:36:30.118Z,3.86
2022-12-25T10:37:32.966Z,3.75
2022-12-25T10:38:36.170Z,3.70
2022-12-25T10:39:45.856Z,3.68
2022-12-25T10:41:14.869Z,3.62
2022-12-25T10:42:38.703Z,3.68
2022-12-25T10:43:56.279Z,3.76
2022-12-25T10:45:01.817Z,3.61
2022-12-25T10:46:11.396Z,3.66
2022-12-25T10:47:18.399Z,3.54
2022-12-25T10:48:24.229Z,3.57
2022-12-25T10:49:30.304Z,3.63
2022-12-25T10:50:33.384Z,3.52
2022-12-25T10:51:37.853Z,3.60
2022-12-25T10:53:08.056Z,3.62
2022-12-25T10:54:29.709Z,3.71
2022-12-25T10:55:33.068Z,3.83
2022-12-25T10:56:35.219Z,3.87
2022-12-25T10:59:14.809Z,3.88
2022-12-25T11:00:23.924Z,3.95
2022-12-25T11:01:28.399Z,4.00
2022-12-25T11:02:37.886Z,4.02
2022-12-25T11:03:43.410Z,3.92
2022-12-25T11:04:46.516Z,3.89
2022-12-25T11:05:51.990Z,3.83
2022-12-25T11:07:06.940Z,3.89
2022-12-25T11:08:15.564Z,3.86
2022-12-25T11:09:18.388Z,3.91
2022-12-25T11:10:27.600Z,3.98
2022-12-25T11:11:30.655Z,3.89
2022-12-25T11:12:36.380Z,3.85
2022-12-25T11:13:48.655Z,3.75
2022-12-25T11:14:57.487Z,3.66
2022-12-25T11:16:06.263Z,3.72
2022-12-25T11:17:09.599Z,3.64
2022-12-25T11:18:27.309Z,3.60
2022-12-25T11:19:32.829Z,3.54
2022-12-25T11:20:36.742Z,3.41
2022-12-25T11:21:39.109Z,3.37
2022-12-25T11:22:45.011Z,3.39
2022-12-25T11:23:49.750Z,3.40
2022-12-25T11:24:52.059Z,3.49
2022-12-25T11:25:59.186Z,3.56
2022-12-25T11:27:05.820Z,3.61
2022-12-25T11:28:11.529Z,3.70
2022-12-25T11:29:18.518Z,3.82
2022-12-25T11:30:21.223Z,3.84
2022-12-25T11:31:27.135Z,3.82
2022-12-25T11:32:33.039Z,3.92
2022-12-25T11:33:38.989Z,3.90
2022-12-25T11:34:45.892Z,3.96
2022-12-25T11:35:52.457Z,3.95
2022-12-25T11:36:55.314Z,3.91
2022-12-25T11:37:57.729Z,3.93
2022-12-25T11:39:03.435Z,3.90
2022-12-25T11:40:08.717Z,3.89
2022-12-25T11:41:13.487Z,3.90
2022-12-25T11:42:34.807Z,3.74
2022-12-25T11:43:43.533Z,3.76
2022-12-25T11:45:05.113Z,3.78
2022-12-25T11:46:23.664Z,3.55
2022-12-25T11:47:32.621Z,3.62
2022-12-25T11:48:38.973Z,3.75
2022-12-25T11:50:00.534Z,3.72
2022-12-25T11:51:04.718Z,3.72
2022-12-25T11:52:11.540Z,3.88
2022-12-25T11:53:31.855Z,3.95
2022-12-25T11:54:37.864Z,3.98
2022-12-25T11:55:47.628Z,3.97
2022-12-25T11:56:51.553Z,4.07
2022-12-25T11:57:58.409Z,4.05
2022-12-25T11:59:07.253Z,3.98
2022-12-25T12:00:15.133Z,3.99
2022-12-25T12:01:51.028Z,3.94
2022-12-25T12:03:01.200Z,3.91
2022-12-25T12:04:10.822Z,3.90
2022-12-25T12:05:25.448Z,3.95
2022-12-25T12:07:01.341Z,3.90
2022-12-25T12:08:06.172Z,3.93
2022-12-25T12:09:20.751Z,3.82
2022-12-25T12:10:33.075Z,3.86
2022-12-25T12:11:38.990Z,3.72
2022-12-25T12:12:59.959Z,3.76
2022-12-25T12:14:37.023Z,3.78
2022-12-25T12:15:43.777Z,3.78
2022-12-25T12:16:46.992Z,3.63
2022-12-25T12:17:49.295Z,3.61
2022-12-25T12:18:52.208Z,3.66
2022-12-25T12:19:54.467Z,3.73
2022-12-25T12:21:06.174Z,3.70
2022-12-25T12:22:20.984Z,3.63
2022-12-25T12:23:23.718Z,3.60
2022-12-25T12:24:29.979Z,3.54
2022-12-25T12:25:36.732Z,3.50
2022-12-25T12:26:42.985Z,3.44
2022-12-25T12:27:45.480Z,3.49
2022-12-25T12:28:51.164Z,3.48
2022-12-25T12:29:57.721Z,3.54
2022-12-25T12:31:03.932Z,3.55
2022-12-25T12:32:09.887Z,3.50
2022-12-25T12:33:19.008Z,3.49
2022-12-25T12:34:25.135Z,3.57
2022-12-25T12:35:36.667Z,3.70
2022-12-25T12:36:39.807Z,3.71
2022-12-25T12:37:46.585Z,3.51
2022-12-25T12:38:49.516Z,3.46
2022-12-25T12:39:56.167Z,3.54
2022-12-25T12:41:06.505Z,3.62
2022-12-25T12:43:38.445Z,3.93
2022-12-25T12:44:42.760Z,3.85
2022-12-25T12:45:45.536Z,3.96
2022-12-25T12:46:57.372Z,3.92
2022-12-25T12:47:59.634Z,3.97
2022-12-25T12:49:27.144Z,3.91
2022-12-25T12:50:35.814Z,3.90
2022-12-25T12:51:38.568Z,3.83
2022-12-25T12:52:42.070Z,3.81
2022-12-25T12:53:44.460Z,3.85
2022-12-25T12:54:55.469Z,3.90
2022-12-25T12:56:12.379Z,3.87
2022-12-25T12:57:28.612Z,3.89
2022-12-25T12:58:33.280Z,3.98
2022-12-25T12:59:47.729Z,3.87
2022-12-25T13:01:10.540Z,3.75
2022-12-25T13:02:29.584Z,3.76
2022-12-25T13:03:52.689Z,3.80
2022-12-25T13:05:07.971Z,3.77
2022-12-25T13:06:31.092Z,3.74
2022-12-25T13:07:45.682Z,3.80
2022-12-25T13:08:51.459Z,3.74
2022-12-25T13:10:15.660Z,3.73
2022-12-25T13:11:21.493Z,3.68
2022-12-25T13:12:25.670Z,3.73
2022-12-25T13:13:36.808Z,3.73
2022-12-25T13:14:42.612Z,3.71
2022-12-25T13:15:47.690Z,3.73
2022-12-25T13:16:53.700Z,3.66
2022-12-25T13:18:02.386Z,3.70
2022-12-25T13:19:09.200Z,3.65
2022-12-25T13:20:15.339Z,3.60
2022-12-25T13:21:21.032Z,3.52
2022-12-25T13:22:26.867Z,3.40
2022-12-25T13:23:35.369Z,3.46
2022-12-25T13:24:37.775Z,3.45
2022-12-25T13:25:39.845Z,3.53
2022-12-25T13:26:42.141Z,3.53
2022-12-25T13:27:44.469Z,3.47
2022-12-25T13:28:46.986Z,3.42
2022-12-25T13:29:49.296Z,3.36
2022-12-25T13:30:54.194Z,3.34
2022-12-25T13:31:58.473Z,3.36
2022-12-25T13:33:01.008Z,3.34
2022-12-25T13:34:20.168Z,3.41
2022-12-25T13:35:23.240Z,3.39
2022-12-25T13:36:28.426Z,3.32
2022-12-25T13:37:32.383Z,3.22
2022-12-25T13:38:35.211Z,3.10
2022-12-25T13:39:43.241Z,3.09
2022-12-25T13:41:12.801Z,3.15
2022-12-25T13:42:20.037Z,3.12
2022-12-25T13:43:23.399Z,3.04
2022-12-25T13:44:28.965Z,3.05
2022-12-25T13:45:33.051Z,3.09
2022-12-25T13:46:35.303Z,3.17
2022-12-25T13:47:43.649Z,3.19
2022-12-25T13:48:49.429Z,3.23
2022-12-25T13:49:54.873Z,3.19
2022-12-25T13:51:00.102Z,3.10
2022-12-25T13:52:18.550Z,3.04
2022-12-25T13:53:22.342Z,3.04
2022-12-25T13:54:26.281Z,2.96
2022-12-25T13:55:30.486Z,2.88
2022-12-25T13:56:34.506Z,2.96
2022-12-25T13:57:43.119Z,3.02
2022-12-25T13:58:47.986Z,3.08
2022-12-25T13:59:51.456Z,3.09
2022-12-25T14:00:58.095Z,3.09
2022-12-25T14:02:01.244Z,3.02
2022-12-25T14:03:10.646Z,2.90
2022-12-25T14:04:21.647Z,2.96
2022-12-25T14:05:32.406Z,2.93
2022-12-25T14:06:34.482Z,2.96
2022-12-25T14:07:37.169Z,2.87
2022-12-25T14:08:40.769Z,2.67
2022-12-25T14:09:43.163Z,2.75
2022-12-25T14:10:49.882Z,2.73
2022-12-25T14:11:53.246Z,2.79
2022-12-25T14:12:59.736Z,2.46
2022-12-25T14:14:05.618Z,2.54
2022-12-25T14:15:11.502Z,2.69
2022-12-25T14:16:19.483Z,2.74
2022-12-25T14:17:23.226Z,2.75
2022-12-25T14:18:26.952Z,2.83
2022-12-25T14:19:34.992Z,2.78
2022-12-25T14:20:43.847Z,2.66
2022-12-25T14:21:48.644Z,2.57
2022-12-25T14:22:53.344Z,2.53
2022-12-25T14:23:55.823Z,2.52
2022-12-25T14:24:57.950Z,2.48
2022-12-25T14:26:01.077Z,2.53
2022-12-25T14:27:07.616Z,2.54
2022-12-25T14:28:20.222Z,2.42
2022-12-25T14:29:28.200Z,2.42
2022-12-25T14:30:29.531Z,2.36
2022-12-25T14:31:33.250Z,2.32
2022-12-25T14:32:39.177Z,2.26
2022-12-25T14:33:43.194Z,2.26
2022-12-25T14:34:49.407Z,2.32
2022-12-25T14:35:53.449Z,2.35
2022-12-25T14:36:56.295Z,2.40
2022-12-25T14:37:59.926Z,2.26
2022-12-25T14:39:05.543Z,2.29
2022-12-25T14:40:27.583Z,2.27
2022-12-25T14:41:33.426Z,2.20
2022-12-25T14:42:35.948Z,2.29
2022-12-25T14:43:40.891Z,2.30
2022-12-25T14:44:43.354Z,2.33
2022-12-25T14:45:55.813Z,2.28
2022-12-25T14:47:08.193Z,2.29
2022-12-25T14:48:25.039Z,2.23
2022-12-25T14:49:24.978Z,2.32
2022-12-25T14:50:39.387Z,2.31
2022-12-25T14:51:43.066Z,2.26
2022-12-25T14:52:46.554Z,2.22
2022-12-25T14:53:59.437Z,2.10
2022-12-25T14:55:06.302Z,2.01
2022-12-25T14:56:11.733Z,2.00
2022-12-25T14:57:23.620Z,2.03
2022-12-25T14:58:30.641Z,2.04
2022-12-25T14:59:33.988Z,2.14
2022-12-25T15:00:39.031Z,2.17
2022-12-25T15:01:43.224Z,2.19
2022-12-25T15:02:47.362Z,2.17
2022-12-25T15:03:50.458Z,2.19
2022-12-25T15:04:54.036Z,2.19
2022-12-25T15:06:06.465Z,2.14
2022-12-25T15:07:24.435Z,2.07