createdAt,value
2023-05-06T00:00:27.630Z,91.94
2023-05-06T00:02:54.473Z,91.77
2023-05-06T00:05:21.081Z,91.85
2023-05-06T00:07:47.677Z,91.91
2023-05-06T00:10:17.083Z,92.13
2023-05-06T00:12:43.865Z,92.17
2023-05-06T00:15:13.303Z,92.42
2023-05-06T00:17:39.954Z,92.39
2023-05-06T00:20:07.415Z,92.35
2023-05-06T00:22:36.467Z,92.64
2023-05-06T00:25:03.151Z,92.63
2023-05-06T00:27:29.865Z,92.74
2023-05-06T00:30:01.413Z,92.82
2023-05-06T00:32:28.107Z,92.90
2023-05-06T00:34:54.815Z,93.08
2023-05-06T00:37:21.483Z,93.21
2023-05-06T00:39:50.829Z,93.26
2023-05-06T00:42:17.430Z,93.26
2023-05-06T00:44:44.219Z,93.15
2023-05-06T00:47:10.796Z,93.30
2023-05-06T00:49:39.556Z,92.96
2023-05-06T00:52:09.047Z,93.28
2023-05-06T00:54:35.919Z,93.41
2023-05-06T00:57:02.793Z,93.59
2023-05-06T00:59:29.382Z,93.79
2023-05-06T01:01:56.097Z,93.60
2023-05-06T01:04:26.032Z,93.72
2023-05-06T01:07:03.021Z,93.89
2023-05-06T01:09:42.177Z,94.05
2023-05-06T01:12:17.905Z,94.03
2023-05-06T01:15:11.090Z,93.88
2023-05-06T01:17:50.445Z,94.15
2023-05-06T01:20:18.568Z,93.75
2023-05-06T01:22:50.005Z,93.95
2023-05-06T01:25:21.313Z,93.92
2023-05-06T01:27:50.533Z,94.11
2023-05-06T01:30:19.628Z,94.18
2023-05-06T01:32:55.330Z,94.29
2023-05-06T01:35:52.403Z,94.29
2023-05-06T01:38:31.291Z,94.54
2023-05-06T01:41:00.232Z,94.61
2023-05-06T01:43:32.735Z,94.51
2023-05-06T01:46:01.425Z,94.85
2023-05-06T01:48:33.834Z,94.81
2023-05-06T01:51:00.584Z,95.21
2023-05-06T01:53:27.123Z,94.68
2023-05-06T01:55:53.827Z,95.13
2023-05-06T01:58:20.424Z,94.96
2023-05-06T02:00:47.000Z,95.19
2023-05-06T02:03:19.159Z,95.19
2023-05-06T02:05:46.183Z,95.20
2023-05-06T02:08:13.203Z,95.11
2023-05-06T02:10:39.794Z,95.22
2023-05-06T02:13:06.559Z,95.34
2023-05-06T02:15:33.308Z,95.19
2023-05-06T02:18:00.085Z,95.35
2023-05-06T02:20:26.849Z,95.39
2023-05-06T02:22:53.403Z,95.21
2023-05-06T02:25:22.232Z,95.25
2023-05-06T02:27:48.801Z,95.47
2023-05-06T02:30:20.344Z,95.28
2023-05-06T02:32:47.317Z,95.36
2023-05-06T02:35:13.973Z,95.12
2023-05-06T02:37:40.587Z,95.22
2023-05-06T02:40:08.962Z,95.16
2023-05-06T02:42:36.009Z,95.76
2023-05-06T02:45:05.171Z,95.53
2023-05-06T02:47:31.741Z,95.41
2023-05-06T02:50:00.756Z,95.71
2023-05-06T02:52:27.312Z,95.53
2023-05-06T02:54:53.868Z,95.74
2023-05-06T02:57:25.350Z,95.91
2023-05-06T02:59:54.372Z,95.69
2023-05-06T03:02:20.978Z,95.57
2023-05-06T03:04:47.696Z,95.69
2023-05-06T03:07:14.382Z,95.80
2023-05-06T03:09:40.921Z,95.59
2023-05-06T03:12:07.512Z,95.86
2023-05-06T03:14:34.115Z,95.67
2023-05-06T03:17:00.661Z,95.76
2023-05-06T03:19:27.254Z,95.80
2023-05-06T03:21:53.793Z,95.95
2023-05-06T03:24:20.501Z,95.90
2023-05-06T03:26:49.646Z,95.85
2023-05-06T03:29:16.208Z,96.46
2023-05-06T03:31:42.783Z,96.37
2023-05-06T03:34:09.478Z,96.40
2023-05-06T03:36:36.131Z,96.28
2023-05-06T03:39:02.829Z,96.49
2023-05-06T03:41:31.923Z,96.51
2023-05-06T03:44:01.817Z,96.05
2023-05-06T03:46:30.937Z,96.50
2023-05-06T03:48:58.341Z,96.23
2023-05-06T03:51:24.983Z,96.01
2023-05-06T03:53:54.942Z,96.42
2023-05-06T03:56:22.368Z,96.15
2023-05-06T03:58:49.002Z,96.04
2023-05-06T04:01:17.240Z,96.05
2023-05-06T04:03:46.586Z,96.29
2023-05-06T04:06:13.216Z,96.15
2023-05-06T04:08:39.894Z,96.22
2023-05-06T04:11:07.881Z,95.42
2023-05-06T04:13:35.026Z,95.57
2023-05-06T04:16:01.777Z,95.39
2023-05-06T04:18:28.867Z,95.45
2023-05-06T04:20:55.529Z,95.21
2023-05-06T04:23:22.176Z,95.00
2023-05-06T04:25:48.902Z,94.80
2023-05-06T04:28:19.417Z,94.23
2023-05-06T04:30:46.655Z,93.83
2023-05-06T04:33:13.531Z,93.70
2023-05-06T04:35:40.546Z,93.17
2023-05-06T04:38:07.197Z,93.17
2023-05-06T04:40:39.386Z,92.56
2023-05-06T04:43:06.089Z,92.14
2023-05-06T04:45:37.831Z,91.88
2023-05-06T04:48:04.785Z,91.69
2023-05-06T04:50:34.786Z,90.70
2023-05-06T04:53:01.450Z,89.50
2023-05-06T04:55:30.625Z,87.88
2023-05-06T04:57:57.170Z,84.56
2023-05-06T05:00:26.286Z,83.92
2023-05-06T05:02:55.480Z,84.10
2023-05-06T05:05:22.144Z,81.80
2023-05-06T05:07:51.385Z,77.92
2023-05-06T05:10:17.962Z,78.18
2023-05-06T05:12:44.932Z,79.91
2023-05-06T05:15:11.910Z,81.12
2023-05-06T05:17:38.888Z,81.89
2023-05-06T05:20:06.414Z,82.56
2023-05-06T05:22:33.025Z,83.32
2023-05-06T05:24:59.823Z,83.82
2023-05-06T05:27:26.651Z,84.51
2023-05-06T05:29:53.246Z,84.88
2023-05-06T05:32:20.318Z,84.67
2023-05-06T05:34:47.116Z,84.40
2023-05-06T05:37:13.834Z,84.52
2023-05-06T05:39:42.472Z,84.36
2023-05-06T05:42:09.269Z,84.44
2023-05-06T05:44:35.955Z,84.50
2023-05-06T05:47:03.085Z,84.82
2023-05-06T05:49:30.107Z,84.42
2023-05-06T05:51:57.314Z,84.67
2023-05-06T05:54:24.009Z,84.62
2023-05-06T05:56:51.597Z,84.09
2023-05-06T05:59:20.749Z,83.30
2023-05-06T06:01:47.373Z,81.83
2023-05-06T06:04:14.988Z,80.60
2023-05-06T06:06:49.489Z,79.25
2023-05-06T06:09:17.242Z,78.18
2023-05-06T06:11:46.275Z,77.65
2023-05-06T06:14:12.807Z,76.67
2023-05-06T06:16:39.621Z,75.90
2023-05-06T06:19:06.609Z,75.67
2023-05-06T06:21:33.300Z,75.52
2023-05-06T06:23:59.994Z,75.22
2023-05-06T06:26:26.786Z,75.70
2023-05-06T06:28:53.390Z,74.58
2023-05-06T06:31:20.003Z,73.52
2023-05-06T06:33:46.655Z,71.26
2023-05-06T06:36:15.799Z,68.86
2023-05-06T06:38:42.494Z,59.55
2023-05-06T06:41:09.671Z,52.44
2023-05-06T06:43:36.662Z,48.30
2023-05-06T06:46:03.606Z,45.85
2023-05-06T06:48:30.439Z,43.88
2023-05-06T06:50:59.523Z,44.43
2023-05-06T06:53:30.982Z,43.76
2023-05-06T06:55:57.562Z,43.22
2023-05-06T06:58:24.372Z,41.65
2023-05-06T07:00:51.132Z,40.26
2023-05-06T07:03:19.506Z,39.66
2023-05-06T07:05:46.725Z,38.35
2023-05-06T07:08:13.358Z,38.15
2023-05-06T07:10:42.437Z,38.88
2023-05-06T07:13:09.113Z,40.13
2023-05-06T07:15:36.044Z,41.57
2023-05-06T07:18:02.754Z,42.66
2023-05-06T07:20:30.816Z,43.30
2023-05-06T07:22:57.534Z,43.16
2023-05-06T07:25:24.799Z,43.73
2023-05-06T07:27:51.440Z,43.78
2023-05-06T07:30:22.895Z,43.36
2023-05-06T07:32:49.842Z,42.11
2023-05-06T07:35:16.883Z,40.31
2023-05-06T07:37:46.346Z,40.31
2023-05-06T07:40:18.117Z,41.28
2023-05-06T07:42:45.112Z,40.30
2023-05-06T07:45:12.159Z,39.85
2023-05-06T07:47:39.132Z,39.38
2023-05-06T07:50:06.954Z,39.46
2023-05-06T07:52:36.689Z,38.71
2023-05-06T07:55:04.372Z,38.69
2023-05-06T07:57:31.022Z,37.80
2023-05-06T07:59:59.059Z,37.56
2023-05-06T08:02:32.330Z,38.03
2023-05-06T08:04:59.387Z,38.88
2023-05-06T08:07:28.336Z,38.73
2023-05-06T08:09:54.995Z,38.81
2023-05-06T08:12:21.862Z,37.93
2023-05-06T08:14:48.657Z,38.08
2023-05-06T08:17:15.497Z,40.22
2023-05-06T08:19:42.197Z,40.67
2023-05-06T08:22:09.003Z,41.05
2023-05-06T08:24:35.826Z,40.61
2023-05-06T08:27:03.000Z,38.23
2023-05-06T08:29:29.732Z,37.57
2023-05-06T08:31:58.897Z,37.39
2023-05-06T08:34:25.644Z,37.03
2023-05-06T08:36:52.868Z,36.46
2023-05-06T08:39:19.462Z,35.53
2023-05-06T08:41:52.435Z,35.16
2023-05-06T08:44:23.175Z,35.55
2023-05-06T08:46:50.285Z,36.53
2023-05-06T08:49:19.657Z,37.02
2023-05-06T08:51:47.737Z,37.65
2023-05-06T08:54:17.509Z,37.79
2023-05-06T08:56:48.433Z,38.63
2023-05-06T08:59:17.253Z,38.50
2023-05-06T09:01:44.108Z,38.13
2023-05-06T09:04:11.248Z,39.50
2023-05-06T09:06:38.629Z,38.48
2023-05-06T09:09:06.626Z,37.21
2023-05-06T09:11:33.310Z,37.40
2023-05-06T09:14:08.084Z,37.58
2023-05-06T09:16:34.929Z,36.86
2023-05-06T09:19:03.766Z,37.21
2023-05-06T09:21:36.605Z,37.11
2023-05-06T09:24:07.992Z,37.68
2023-05-06T09:26:36.557Z,38.39
2023-05-06T09:29:09.167Z,38.60
2023-05-06T09:31:44.886Z,38.32
2023-05-06T09:34:12.603Z,38.16
2023-05-06T09:36:39.717Z,38.36
2023-05-06T09:39:06.929Z,38.46
2023-05-06T09:41:33.621Z,38.55
2023-05-06T09:44:00.476Z,39.00
2023-05-06T09:46:33.174Z,39.39
2023-05-06T09:49:00.612Z,39.80
2023-05-06T09:51:31.027Z,39.74
2023-05-06T09:53:59.324Z,40.27
2023-05-06T09:56:33.495Z,39.98
2023-05-06T09:59:04.223Z,39.85
2023-05-06T10:01:36.698Z,40.73
2023-05-06T10:04:08.844Z,41.80
2023-05-06T10:06:39.530Z,41.31
2023-05-06T10:09:10.490Z,42.00
2023-05-06T10:11:37.647Z,42.85
2023-05-06T10:14:06.781Z,43.04
2023-05-06T10:16:36.328Z,43.82
2023-05-06T10:19:04.842Z,43.06
2023-05-06T10:21:34.290Z,43.17
2023-05-06T10:24:07.449Z,41.95
2023-05-06T10:26:38.397Z,42.30
2023-05-06T10:29:10.317Z,41.04
2023-05-06T10:31:46.366Z,41.26
2023-05-06T10:34:16.674Z,41.54
2023-05-06T10:36:46.706Z,40.83
2023-05-06T10:39:14.344Z,41.73
2023-05-06T10:41:41.341Z,41.36
2023-05-06T10:44:10.033Z,40.83
2023-05-06T10:47:01.929Z,41.16
2023-05-06T10:49:29.136Z,40.66
2023-05-06T10:52:17.400Z,40.26
2023-05-06T10:54:51.905Z,39.47
2023-05-06T10:57:20.870Z,38.99
2023-05-06T10:59:51.358Z,38.28
2023-05-06T11:02:22.262Z,38.42
2023-05-06T11:05:00.631Z,37.85
2023-05-06T11:07:27.547Z,38.97
2023-05-06T11:10:02.151Z,39.14
2023-05-06T11:12:51.658Z,39.28
2023-05-06T11:15:26.631Z,38.91
2023-05-06T11:17:55.710Z,38.82
2023-05-06T11:20:25.506Z,38.93
2023-05-06T11:22:53.734Z,38.78
2023-05-06T11:25:40.903Z,39.34
2023-05-06T11:28:12.382Z,38.83
2023-05-06T11:30:44.979Z,38.79
2023-05-06T11:33:22.066Z,38.56
2023-05-06T11:35:48.635Z,38.61
2023-05-06T11:38:15.320Z,38.10
2023-05-06T11:40:42.677Z,37.63
2023-05-06T11:43:14.168Z,37.19
2023-05-06T11:45:48.000Z,37.70
2023-05-06T11:48:15.882Z,37.67
2023-05-06T11:50:49.842Z,37.99
2023-05-06T11:53:21.556Z,38.38
2023-05-06T11:55:49.197Z,37.80
2023-05-06T11:58:17.179Z,37.82
2023-05-06T12:01:03.772Z,38.19
2023-05-06T12:03:32.697Z,38.06
2023-05-06T12:06:02.100Z,37.86
2023-05-06T12:08:32.622Z,37.56
2023-05-06T12:11:05.024Z,37.85
2023-05-06T12:13:32.476Z,37.80
2023-05-06T12:16:02.475Z,37.52
2023-05-06T12:18:31.835Z,37.30
2023-05-06T12:21:06.106Z,37.43
2023-05-06T12:23:35.037Z,36.87
2023-05-06T12:26:04.231Z,37.06
2023-05-06T12:28:32.667Z,36.65
2023-05-06T12:31:17.498Z,37.17
2023-05-06T12:33:46.351Z,37.84
2023-05-06T12:36:13.061Z,37.73
2023-05-06T12:38:49.369Z,37.23
2023-05-06T12:41:16.165Z,37.13
2023-05-06T12:43:42.770Z,37.13
2023-05-06T12:46:12.550Z,36.97
2023-05-06T12:48:39.433Z,36.98
2023-05-06T12:51:32.729Z,37.12
2023-05-06T12:53:59.618Z,36.93
2023-05-06T12:56:29.388Z,37.19
2023-05-06T12:59:01.364Z,36.46
2023-05-06T13:01:31.413Z,36.50
2023-05-06T13:03:58.501Z,37.19
2023-05-06T13:06:25.338Z,37.17
2023-05-06T13:08:51.963Z,37.27
2023-05-06T13:11:18.568Z,36.98
2023-05-06T13:13:47.765Z,37.06
2023-05-06T13:16:14.356Z,37.09
2023-05-06T13:18:43.362Z,36.56
2023-05-06T13:21:14.061Z,36.22
2023-05-06T13:23:47.460Z,35.99
2023-05-06T13:26:15.027Z,36.31
2023-05-06T13:28:41.948Z,36.43
2023-05-06T13:31:08.522Z,36.93
2023-05-06T13:33:38.541Z,36.47
2023-05-06T13:36:10.575Z,37.03
2023-05-06T13:38:37.160Z,37.26
2023-05-06T13:41:03.870Z,36.88
2023-05-06T13:43:35.006Z,36.58
2023-05-06T13:46:04.026Z,36.74
2023-05-06T13:48:30.726Z,37.04
2023-05-06T13:50:57.689Z,37.41
2023-05-06T13:53:24.326Z,37.55
2023-05-06T13:55:50.844Z,37.11
2023-05-06T13:58:19.657Z,37.26
2023-05-06T14:00:48.686Z,37.41
2023-05-06T14:03:15.233Z,37.14
2023-05-06T14:05:42.279Z,37.04
2023-05-06T14:08:09.094Z,37.22
2023-05-06T14:10:35.688Z,37.04
2023-05-06T14:13:06.920Z,37.61
2023-05-06T14:15:33.974Z,37.49
2023-05-06T14:18:03.892Z,37.39
2023-05-06T14:20:30.786Z,37.91
2023-05-06T14:22:59.723Z,37.61
2023-05-06T14:25:28.668Z,37.90
2023-05-06T14:27:58.100Z,36.47
2023-05-06T14:30:25.891Z,37.01
2023-05-06T14:32:52.638Z,37.08
2023-05-06T14:35:19.342Z,37.76
2023-05-06T14:37:46.180Z,37.40
2023-05-06T14:40:16.267Z,37.23
2023-05-06T14:42:42.972Z,37.63
2023-05-06T14:45:10.137Z,37.93
2023-05-06T14:47:37.053Z,38.00
2023-05-06T14:50:03.874Z,38.02
2023-05-06T14:52:31.402Z,37.55
2023-05-06T14:54:58.063Z,37.97
2023-05-06T14:57:24.638Z,37.55
2023-05-06T14:59:54.094Z,37.69
2023-05-06T15:02:21.167Z,38.15
2023-05-06T15:04:52.464Z,37.81
2023-05-06T15:07:19.414Z,38.17
2023-05-06T15:09:45.976Z,38.08
2023-05-06T15:12:15.722Z,38.11
2023-05-06T15:14:44.594Z,38.67
2023-05-06T15:17:12.115Z,38.68
2023-05-06T15:19:40.983Z,38.66
2023-05-06T15:22:12.353Z,38.90
2023-05-06T15:24:39.109Z,38.91
2023-05-06T15:27:05.941Z,39.07
2023-05-06T15:29:32.847Z,39.36
2023-05-06T15:32:04.556Z,39.09
2023-05-06T15:34:31.265Z,39.31
2023-05-06T15:37:01.833Z,39.63
2023-05-06T15:39:28.694Z,39.71
2023-05-06T15:41:58.323Z,39.38
2023-05-06T15:44:27.298Z,39.42
2023-05-06T15:46:53.933Z,39.45
2023-05-06T15:49:48.945Z,39.72
2023-05-06T15:52:07.241Z,40.38
2023-05-06T15:54:37.564Z,39.76
2023-05-06T15:57:09.783Z,39.82
2023-05-06T15:59:36.419Z,40.26
2023-05-06T16:04:38.974Z,40.41
2023-05-06T16:07:05.770Z,40.86
2023-05-06T16:09:32.559Z,42.08
2023-05-06T16:12:01.620Z,42.78
2023-05-06T16:14:28.453Z,44.29
2023-05-06T16:16:55.068Z,45.66
2023-05-06T16:19:22.242Z,47.25
2023-05-06T16:21:51.448Z,49.06
2023-05-06T16:24:18.061Z,49.83
2023-05-06T16:26:44.885Z,50.90
2023-05-06T16:29:11.644Z,51.67
2023-05-06T16:31:38.453Z,53.18
2023-05-06T16:34:05.169Z,53.56
2023-05-06T16:36:34.184Z,54.36
2023-05-06T16:39:01.003Z,54.52
2023-05-06T16:41:27.988Z,55.50
2023-05-06T16:43:54.725Z,56.85
2023-05-06T16:46:24.772Z,57.45
2023-05-06T16:48:51.843Z,57.45
2023-05-06T16:51:18.505Z,57.68
2023-05-06T16:53:48.097Z,57.89
2023-05-06T16:56:14.689Z,57.91
2023-05-06T16:58:42.620Z,58.28
2023-05-06T17:01:09.795Z,57.96
2023-05-06T17:03:40.440Z,58.23
2023-05-06T17:06:07.839Z,58.09
2023-05-06T17:08:38.333Z,58.18
2023-05-06T17:11:08.588Z,58.94
2023-05-06T17:13:37.666Z,59.49
2023-05-06T17:16:04.778Z,59.80
2023-05-06T17:18:31.373Z,60.16
2023-05-06T17:20:57.997Z,60.99
2023-05-06T17:23:25.261Z,61.79
2023-05-06T17:25:51.986Z,61.34
2023-05-06T17:28:25.842Z,61.40
2023-05-06T17:30:59.496Z,61.59
2023-05-06T17:33:26.132Z,61.88
2023-05-06T17:35:52.660Z,62.25
2023-05-06T17:38:19.414Z,62.63
2023-05-06T17:40:45.976Z,62.83
2023-05-06T17:43:12.774Z,62.95
2023-05-06T17:45:43.206Z,62.23
2023-05-06T17:48:09.857Z,62.79
2023-05-06T17:50:36.472Z,62.92
2023-05-06T17:53:05.367Z,63.00
2023-05-06T17:55:31.992Z,63.59
2023-05-06T17:57:58.633Z,64.08
2023-05-06T18:00:25.765Z,64.00
2023-05-06T18:02:53.071Z,64.90
2023-05-06T18:05:19.834Z,64.75
2023-05-06T18:07:46.753Z,65.41
2023-05-06T18:10:13.835Z,65.79
2023-05-06T18:12:40.616Z,66.41
2023-05-06T18:15:08.528Z,66.43
2023-05-06T18:17:35.671Z,66.85
2023-05-06T18:20:02.433Z,66.82
2023-05-06T18:22:29.117Z,67.20
2023-05-06T18:24:56.085Z,67.71
2023-05-06T18:27:23.194Z,67.64
2023-05-06T18:29:53.079Z,67.32
2023-05-06T18:32:19.913Z,67.41
2023-05-06T18:34:49.160Z,68.05
2023-05-06T18:37:15.828Z,68.67
2023-05-06T18:39:45.538Z,68.77
2023-05-06T18:42:15.141Z,69.15
2023-05-06T18:44:43.158Z,69.08
2023-05-06T18:47:09.730Z,69.22
2023-05-06T18:49:38.851Z,69.62
2023-05-06T18:52:05.960Z,69.50
2023-05-06T18:54:32.688Z,69.25
2023-05-06T18:57:02.687Z,69.75
2023-05-06T18:59:29.494Z,69.79
2023-05-06T19:01:56.124Z,69.97
2023-05-06T19:04:25.126Z,70.37
2023-05-06T19:07:01.487Z,70.77
2023-05-06T19:09:28.358Z,71.09
2023-05-06T19:11:55.824Z,71.17
2023-05-06T19:14:25.867Z,71.67
2023-05-06T19:16:55.038Z,71.45
2023-05-06T19:19:21.919Z,71.82
2023-05-06T19:21:51.138Z,72.04
2023-05-06T19:24:22.973Z,72.27
2023-05-06T19:26:49.550Z,72.21
2023-05-06T19:29:16.159Z,72.56
2023-05-06T19:31:42.744Z,72.87
2023-05-06T19:34:09.371Z,72.81
2023-05-06T19:36:36.014Z,72.86
2023-05-06T19:39:02.581Z,73.08
2023-05-06T19:41:29.446Z,73.49
2023-05-06T19:43:58.529Z,73.58
2023-05-06T19:46:27.611Z,73.48
2023-05-06T19:48:54.184Z,73.83
2023-05-06T19:51:20.971Z,73.94
2023-05-06T19:53:49.115Z,74.41
2023-05-06T19:56:17.200Z,74.79
2023-05-06T19:58:44.394Z,75.13
2023-05-06T20:01:11.000Z,75.11
2023-05-06T20:03:38.060Z,75.41
2023-05-06T20:06:05.176Z,75.66
2023-05-06T20:08:31.953Z,75.92
2023-05-06T20:10:58.507Z,75.83
2023-05-06T20:13:29.989Z,75.87
2023-05-06T20:16:02.127Z,75.81
2023-05-06T20:18:28.830Z,76.00
2023-05-06T20:20:58.504Z,75.99
2023-05-06T20:23:25.956Z,76.15
2023-05-06T20:25:53.433Z,76.20
2023-05-06T20:28:20.243Z,76.17
2023-05-06T20:30:48.495Z,76.54
2023-05-06T20:33:17.339Z,76.58
2023-05-06T20:35:46.902Z,76.86
2023-05-06T20:38:17.222Z,76.85
2023-05-06T20:40:50.157Z,77.01
2023-05-06T20:43:17.312Z,77.22
2023-05-06T20:45:44.436Z,77.30
2023-05-06T20:48:12.915Z,77.38
2023-05-06T20:50:41.311Z,77.59
2023-05-06T20:53:10.740Z,77.86
2023-05-06T20:55:37.966Z,77.61
2023-05-06T20:58:05.583Z,77.83
2023-05-06T21:00:34.602Z,77.82
2023-05-06T21:03:05.335Z,77.76
2023-05-06T21:05:32.793Z,78.05
2023-05-06T21:07:59.735Z,78.34
2023-05-06T21:10:26.549Z,78.28
2023-05-06T21:12:53.521Z,78.58
2023-05-06T21:15:22.755Z,78.78
2023-05-06T21:17:51.970Z,78.97
2023-05-06T21:20:19.604Z,79.41
2023-05-06T21:22:46.638Z,79.75
2023-05-06T21:25:13.803Z,80.22
2023-05-06T21:27:40.699Z,80.48
2023-05-06T21:30:09.166Z,80.68
2023-05-06T21:32:36.283Z,80.82
2023-05-06T21:35:03.573Z,81.35
2023-05-06T21:37:30.561Z,81.75
2023-05-06T21:40:02.854Z,82.47
2023-05-06T21:42:30.358Z,82.75
2023-05-06T21:45:02.659Z,82.71
2023-05-06T21:47:29.730Z,83.21
2023-05-06T21:49:59.865Z,83.35
2023-05-06T21:52:27.058Z,83.54
2023-05-06T21:54:56.493Z,83.60
2023-05-06T21:57:27.589Z,83.80
2023-05-06T21:59:54.844Z,83.87
2023-05-06T22:02:24.846Z,83.98
2023-05-06T22:04:51.843Z,83.97
2023-05-06T22:07:21.256Z,84.06
2023-05-06T22:09:48.467Z,84.25
2023-05-06T22:12:17.688Z,84.37
2023-05-06T22:14:44.938Z,84.52
2023-05-06T22:17:19.201Z,84.55
2023-05-06T22:19:47.004Z,84.50
2023-05-06T22:22:17.240Z,84.50
2023-05-06T22:24:44.244Z,84.66
2023-05-06T22:27:11.659Z,84.87
2023-05-06T22:29:38.603Z,85.00
2023-05-06T22:32:09.373Z,85.24
2023-05-06T22:34:41.288Z,85.47
2023-05-06T22:37:13.630Z,85.65
2023-05-06T22:39:41.065Z,85.63
2023-05-06T22:42:08.800Z,85.81
2023-05-06T22:44:36.118Z,85.90
2023-05-06T22:47:05.811Z,86.26
2023-05-06T22:49:32.968Z,86.63
2023-05-06T22:52:00.044Z,86.62
2023-05-06T22:54:29.571Z,86.98
2023-05-06T22:56:59.141Z,87.11
2023-05-06T22:59:26.229Z,87.45
2023-05-06T23:01:53.398Z,87.38
2023-05-06T23:04:20.539Z,87.34
2023-05-06T23:06:50.147Z,87.23
2023-05-06T23:09:19.899Z,87.00
2023-05-06T23:11:48.993Z,87.53
2023-05-06T23:14:18.164Z,87.54
2023-05-06T23:16:48.204Z,87.78
2023-05-06T23:19:14.998Z,87.79
2023-05-06T23:21:43.921Z,87.81
2023-05-06T23:24:11.633Z,87.76
2023-05-06T23:26:40.589Z,88.09
2023-05-06T23:29:10.376Z,88.51
2023-05-06T23:31:37.282Z,88.63
2023-05-06T23:34:07.523Z,88.86
2023-05-06T23:36:34.449Z,89.12
2023-05-06T23:39:11.591Z,89.19
2023-05-06T23:41:38.626Z,89.14
2023-05-06T23:44:06.590Z,89.01
2023-05-06T23:46:33.506Z,89.76
2023-05-06T23:49:00.620Z,89.38
2023-05-06T23:51:29.888Z,89.37
2023-05-06T23:53:56.897Z,89.27
2023-05-06T23:56:26.693Z,89.59
2023-05-06T23:58:55.674Z,89.19
