createdAt,value
2023-04-10T00:01:25.120Z,94998.69
2023-04-10T00:03:54.372Z,95000.13
2023-04-10T00:06:23.758Z,94997.75
2023-04-10T00:08:52.707Z,94997.97
2023-04-10T00:11:23.373Z,94996.56
2023-04-10T00:13:52.768Z,94997.78
2023-04-10T00:16:22.162Z,94993.41
2023-04-10T00:18:51.203Z,94992.81
2023-04-10T00:21:20.297Z,94993.88
2023-04-10T00:23:49.242Z,94995.72
2023-04-10T00:26:18.317Z,94992.28
2023-04-10T00:28:48.992Z,94985.81
2023-04-10T00:31:18.094Z,94991.47
2023-04-10T00:33:50.234Z,94992.09
2023-04-10T00:36:20.182Z,94989.69
2023-04-10T00:38:49.987Z,94982.47
2023-04-10T00:41:19.138Z,94989.84
2023-04-10T00:43:49.607Z,94986.41
2023-04-10T00:46:18.962Z,94990.44
2023-04-10T00:48:48.372Z,94984.09
2023-04-10T00:51:19.528Z,94981.88
2023-04-10T00:53:51.737Z,94984.59
2023-04-10T00:56:21.297Z,94982.09
2023-04-10T00:58:52.014Z,94982.31
2023-04-10T01:01:21.176Z,94982.25
2023-04-10T01:03:50.547Z,94983.06
2023-04-10T01:06:28.443Z,94980.03
2023-04-10T01:09:06.178Z,94984.88
2023-04-10T01:11:46.607Z,94979.56
2023-04-10T01:14:24.844Z,94979.94
2023-04-10T01:16:59.762Z,94982.72
2023-04-10T01:19:53.878Z,94972.19
2023-04-10T01:22:27.916Z,94976.91
2023-04-10T01:25:14.439Z,94979.84
2023-04-10T01:27:54.805Z,94976.59
2023-04-10T01:30:26.700Z,94973.22
2023-04-10T01:33:00.783Z,94961.66
2023-04-10T01:35:31.872Z,94962.03
2023-04-10T01:38:03.661Z,94973.81
2023-04-10T01:40:34.397Z,94966.47
2023-04-10T01:43:07.760Z,94976.69
2023-04-10T01:45:49.705Z,94980.13
2023-04-10T01:48:19.731Z,94973.13
2023-04-10T01:50:50.229Z,94966.97
2023-04-10T01:53:20.044Z,94961.13
2023-04-10T01:55:50.611Z,94964.50
2023-04-10T01:58:20.185Z,94967.53
2023-04-10T02:00:50.889Z,94968.59
2023-04-10T02:03:20.481Z,94964.91
2023-04-10T02:05:58.541Z,94963.63
2023-04-10T02:08:33.813Z,94968.78
2023-04-10T02:11:14.886Z,94963.72
2023-04-10T02:13:44.463Z,94960.25
2023-04-10T02:16:17.818Z,94965.22
2023-04-10T02:18:49.266Z,94967.84
2023-04-10T02:21:18.852Z,94957.59
2023-04-10T02:23:48.152Z,94958.22
2023-04-10T02:26:17.716Z,94956.56
2023-04-10T02:28:46.706Z,94960.66
2023-04-10T02:31:17.289Z,94952.97
2023-04-10T02:33:46.668Z,94947.75
2023-04-10T02:36:15.870Z,94948.19
2023-04-10T02:38:44.921Z,94934.00
2023-04-10T02:41:15.360Z,94939.50
2023-04-10T02:43:44.398Z,94930.66
2023-04-10T02:46:13.588Z,94921.75
2023-04-10T02:48:44.148Z,94931.75
2023-04-10T02:51:14.372Z,94924.53
2023-04-10T02:53:43.651Z,94928.84
2023-04-10T02:56:19.319Z,94928.03
2023-04-10T02:58:48.421Z,94926.63
2023-04-10T03:01:17.619Z,94916.94
2023-04-10T03:03:51.959Z,94913.97
2023-04-10T03:06:31.545Z,94917.25
2023-04-10T03:09:01.105Z,94912.47
2023-04-10T03:11:30.825Z,94914.31
2023-04-10T03:13:59.991Z,94922.00
2023-04-10T03:16:29.126Z,94924.00
2023-04-10T03:18:59.966Z,94925.25
2023-04-10T03:21:29.093Z,94919.56
2023-04-10T03:23:58.115Z,94917.19
2023-04-10T03:26:28.075Z,94909.50
2023-04-10T03:28:57.175Z,94914.16
2023-04-10T03:31:26.191Z,94917.59
2023-04-10T03:34:00.222Z,94925.28
2023-04-10T03:36:29.416Z,94923.28
2023-04-10T03:38:58.425Z,94924.25
2023-04-10T03:41:27.573Z,94929.13
2023-04-10T03:43:57.072Z,94933.41
2023-04-10T03:46:26.820Z,94927.75
2023-04-10T03:48:56.770Z,94931.41
2023-04-10T03:51:27.687Z,94931.22
2023-04-10T03:53:56.958Z,94928.41
2023-04-10T03:56:26.779Z,94919.47
2023-04-10T03:58:55.892Z,94940.94
2023-04-10T04:01:25.275Z,94938.31
2023-04-10T04:04:08.620Z,94937.53
2023-04-10T04:07:09.284Z,94942.84
2023-04-10T04:09:56.860Z,94942.84
2023-04-10T04:12:44.760Z,94944.06
2023-04-10T04:15:45.905Z,94944.06
2023-04-10T04:18:33.341Z,94950.09
2023-04-10T04:21:37.879Z,94949.69
2023-04-10T04:24:22.310Z,94949.50
2023-04-10T04:27:17.480Z,94952.94
2023-04-10T04:30:13.392Z,94945.47
2023-04-10T04:33:11.848Z,94951.72
2023-04-10T04:35:59.909Z,94946.69
2023-04-10T04:38:59.023Z,94950.91
2023-04-10T04:41:57.206Z,94952.91
2023-04-10T04:44:44.473Z,94958.97
2023-04-10T04:47:46.274Z,94954.13
2023-04-10T04:50:45.621Z,94962.00
2023-04-10T04:56:33.653Z,94969.41
2023-04-10T04:59:30.246Z,94975.69
2023-04-10T05:02:08.362Z,94976.25
2023-04-10T05:08:39.707Z,94976.34
2023-04-10T05:11:26.877Z,94990.53
2023-04-10T05:26:30.837Z,94992.91
2023-04-10T05:29:18.420Z,94990.50
2023-04-10T05:32:10.076Z,94996.97
2023-04-10T05:34:45.043Z,94996.34
2023-04-10T05:37:22.392Z,94996.34
2023-04-10T05:40:03.832Z,94999.75
2023-04-10T05:42:42.127Z,94993.84
2023-04-10T05:45:40.842Z,95000.94
2023-04-10T05:48:26.339Z,95003.09
2023-04-10T05:51:21.711Z,94998.97
2023-04-10T05:54:16.033Z,95002.38
2023-04-10T05:57:05.229Z,94991.28
2023-04-10T05:59:34.316Z,94994.25
2023-04-10T06:02:22.053Z,94994.72
2023-04-10T06:04:53.570Z,95002.44
2023-04-10T06:07:22.920Z,94997.63
2023-04-10T06:09:52.464Z,95002.38
2023-04-10T06:12:23.026Z,95001.47
2023-04-10T06:14:52.148Z,95004.31
2023-04-10T06:17:26.022Z,94989.00
2023-04-10T06:20:01.273Z,94993.44
2023-04-10T06:22:31.277Z,94990.44
2023-04-10T06:25:00.594Z,94990.72
2023-04-10T06:27:31.159Z,94993.66
2023-04-10T06:30:00.320Z,94992.50
2023-04-10T06:32:29.334Z,94998.03
2023-04-10T06:34:58.938Z,94995.19
2023-04-10T06:37:32.995Z,94990.91
2023-04-10T06:40:07.522Z,95006.72
2023-04-10T06:42:38.884Z,95000.44
2023-04-10T06:45:37.365Z,94999.44
2023-04-10T06:48:06.978Z,95005.03
2023-04-10T06:50:36.495Z,95012.41
2023-04-10T06:53:05.848Z,95020.94
2023-04-10T06:55:35.016Z,95008.13
2023-04-10T06:58:05.489Z,95010.84
2023-04-10T07:00:34.670Z,95008.09
2023-04-10T07:03:03.774Z,95011.38
2023-04-10T07:05:32.891Z,95012.25
2023-04-10T07:08:02.098Z,95001.88
2023-04-10T07:10:31.239Z,95005.81
2023-04-10T07:13:00.537Z,95006.88
2023-04-10T07:15:31.026Z,95009.09
2023-04-10T07:18:00.251Z,95000.66
2023-04-10T07:20:29.501Z,95008.97
2023-04-10T07:22:58.862Z,95003.25
2023-04-10T07:25:27.910Z,95002.09
2023-04-10T07:27:57.101Z,94997.97
2023-04-10T07:30:26.460Z,95002.25
2023-04-10T07:32:57.791Z,94993.00
2023-04-10T07:35:27.434Z,94998.69
2023-04-10T07:37:56.548Z,94994.31
2023-04-10T07:40:25.754Z,94997.84
2023-04-10T07:42:54.879Z,95010.25
2023-04-10T07:45:23.864Z,94994.91
2023-04-10T07:47:52.970Z,94996.91
2023-04-10T07:50:23.523Z,94999.88
2023-04-10T07:52:52.748Z,95004.13
2023-04-10T07:55:22.177Z,95002.91
2023-04-10T07:57:52.548Z,95001.63
2023-04-10T08:00:21.906Z,95011.78
2023-04-10T08:02:50.981Z,95003.97
2023-04-10T08:05:20.466Z,95004.41
2023-04-10T08:07:51.009Z,95004.25
2023-04-10T08:10:20.178Z,95003.03
2023-04-10T08:12:49.284Z,95004.94
2023-04-10T08:15:19.430Z,95006.94
2023-04-10T08:17:48.513Z,95004.50
2023-04-10T08:20:17.658Z,95009.41
2023-04-10T08:22:46.790Z,95009.34
2023-04-10T08:25:17.220Z,94997.28
2023-04-10T08:27:46.397Z,95000.72
2023-04-10T08:30:15.642Z,95002.66
2023-04-10T08:32:44.754Z,94997.47
2023-04-10T08:35:13.868Z,95002.66
2023-04-10T08:37:46.238Z,94991.94
2023-04-10T08:40:20.449Z,94996.56
2023-04-10T08:42:49.662Z,94998.28
2023-04-10T08:45:18.679Z,94993.94
2023-04-10T08:47:52.747Z,94998.50
2023-04-10T08:50:22.468Z,95001.59
2023-04-10T08:52:54.245Z,94999.00
2023-04-10T08:55:25.806Z,94999.44
2023-04-10T08:58:00.901Z,94990.03
2023-04-10T09:00:34.698Z,94986.44
2023-04-10T09:03:05.436Z,94984.06
2023-04-10T09:05:35.205Z,94982.63
2023-04-10T09:08:04.549Z,94977.69
2023-04-10T09:10:35.119Z,94987.16
2023-04-10T09:13:04.305Z,94986.38
2023-04-10T09:15:55.092Z,94978.69
2023-04-10T09:18:24.231Z,94979.00
2023-04-10T09:20:53.297Z,94978.81
2023-04-10T09:23:23.128Z,94975.31
2023-04-10T09:25:53.665Z,94968.16
2023-04-10T09:28:22.841Z,94967.28
2023-04-10T09:30:51.992Z,94973.41
2023-04-10T09:33:25.336Z,94972.88
2023-04-10T09:35:54.622Z,94968.44
2023-04-10T09:38:23.742Z,94964.28
2023-04-10T09:40:54.905Z,94959.16
2023-04-10T09:43:25.761Z,94965.50
2023-04-10T09:45:56.616Z,94971.44
2023-04-10T09:48:27.190Z,94962.22
2023-04-10T09:50:56.952Z,94974.44
2023-04-10T09:53:26.156Z,94972.66
2023-04-10T09:55:58.340Z,94969.06
2023-04-10T09:58:28.398Z,94962.72
2023-04-10T10:00:58.285Z,94959.16
2023-04-10T10:03:27.846Z,94963.75
2023-04-10T10:05:57.072Z,94960.91
2023-04-10T10:08:28.211Z,94963.69
2023-04-10T10:11:02.054Z,94962.03
2023-04-10T10:13:37.552Z,94962.44
2023-04-10T10:16:14.561Z,94962.47
2023-04-10T10:18:47.284Z,94964.06
2023-04-10T10:21:17.951Z,94955.34
2023-04-10T10:23:54.041Z,94957.66
2023-04-10T10:26:25.622Z,94964.34
2023-04-10T10:28:56.505Z,94962.75
2023-04-10T10:31:31.534Z,94953.41
2023-04-10T10:34:05.043Z,94942.69
2023-04-10T10:36:34.224Z,94948.56
2023-04-10T10:39:28.589Z,94938.91
2023-04-10T10:42:05.210Z,94943.63
2023-04-10T10:44:42.912Z,94939.56
2023-04-10T10:47:19.422Z,94933.16
2023-04-10T10:49:59.327Z,94930.31
2023-04-10T10:52:42.359Z,94936.94
2023-04-10T10:55:35.186Z,94938.66
2023-04-10T10:58:08.090Z,94932.16
2023-04-10T11:01:20.541Z,94928.03
2023-04-10T11:03:50.330Z,94923.00
2023-04-10T11:06:20.398Z,94922.91
2023-04-10T11:08:53.365Z,94920.44
2023-04-10T11:11:24.453Z,94914.94
2023-04-10T11:14:21.696Z,94911.38
2023-04-10T11:16:50.930Z,94909.81
2023-04-10T11:19:25.745Z,94916.63
2023-04-10T11:22:08.775Z,94922.66
2023-04-10T11:24:54.568Z,94933.94
2023-04-10T11:27:48.918Z,94929.88
2023-04-10T11:30:34.603Z,94926.84
2023-04-10T11:33:05.802Z,94916.16
2023-04-10T11:35:35.383Z,94913.19
2023-04-10T11:38:15.756Z,94918.97
2023-04-10T11:41:02.462Z,94906.94
2023-04-10T11:43:32.466Z,94907.78
2023-04-10T11:46:05.182Z,94910.91
2023-04-10T11:48:34.903Z,94910.09
2023-04-10T11:51:11.538Z,94904.34
2023-04-10T11:53:41.250Z,94898.06
2023-04-10T11:56:17.990Z,94892.81
2023-04-10T11:58:47.284Z,94885.44
2023-04-10T12:01:17.868Z,94886.94
2023-04-10T12:03:47.420Z,94878.63
2023-04-10T12:06:17.223Z,94869.41
2023-04-10T12:08:47.837Z,94865.25
2023-04-10T12:11:20.638Z,94862.56
2023-04-10T12:13:50.096Z,94853.38
2023-04-10T12:16:22.844Z,94865.81
2023-04-10T12:18:53.071Z,94855.75
2023-04-10T12:21:22.570Z,94851.69
2023-04-10T12:23:52.374Z,94848.69
2023-04-10T12:26:22.594Z,94853.94
2023-04-10T12:28:55.015Z,94843.41
2023-04-10T12:31:40.744Z,94845.88
2023-04-10T12:34:11.396Z,94841.03
2023-04-10T12:36:40.614Z,94839.13
2023-04-10T12:39:24.387Z,94829.38
2023-04-10T12:41:53.572Z,94830.47
2023-04-10T12:44:23.247Z,94822.78
2023-04-10T12:47:02.206Z,94826.53
2023-04-10T12:49:31.388Z,94819.06
2023-04-10T12:52:00.645Z,94814.06
2023-04-10T12:54:31.706Z,94827.91
2023-04-10T12:57:01.671Z,94818.28
2023-04-10T12:59:31.823Z,94808.44
2023-04-10T13:02:02.604Z,94812.28
2023-04-10T13:04:33.151Z,94808.81
2023-04-10T13:07:02.647Z,94809.00
2023-04-10T13:09:31.809Z,94809.16
2023-04-10T13:12:01.942Z,94821.31
2023-04-10T13:14:31.681Z,94819.31
2023-04-10T13:17:02.316Z,94814.38
2023-04-10T13:19:31.586Z,94817.97
2023-04-10T13:22:01.591Z,94809.34
2023-04-10T13:24:30.660Z,94807.34
2023-04-10T13:26:59.707Z,94797.13
2023-04-10T13:29:29.220Z,94788.63
2023-04-10T13:32:00.487Z,94789.38
2023-04-10T13:34:31.020Z,94795.84
2023-04-10T13:37:00.231Z,94791.50
2023-04-10T13:39:31.557Z,94783.97
2023-04-10T13:42:02.383Z,94789.66
2023-04-10T13:44:31.533Z,94794.47
2023-04-10T13:47:00.685Z,94794.28
2023-04-10T13:49:31.726Z,94791.06
2023-04-10T13:52:00.918Z,94785.09
2023-04-10T13:54:30.008Z,94792.13
2023-04-10T13:56:59.588Z,94790.16
2023-04-10T13:59:28.692Z,94783.81
2023-04-10T14:01:57.799Z,94782.72
2023-04-10T14:04:26.970Z,94785.06
2023-04-10T14:07:00.709Z,94786.91
2023-04-10T14:09:29.838Z,94789.06
2023-04-10T14:11:59.366Z,94787.22
2023-04-10T14:14:28.549Z,94788.34
2023-04-10T14:16:57.891Z,94795.09
2023-04-10T14:19:27.060Z,94797.25
2023-04-10T14:21:57.660Z,94796.56
2023-04-10T14:24:26.899Z,94795.22
2023-04-10T14:26:58.561Z,94799.53
2023-04-10T14:29:37.271Z,94798.97
2023-04-10T14:32:09.998Z,94801.94
2023-04-10T14:34:39.160Z,94799.97
2023-04-10T14:37:09.964Z,94795.84
2023-04-10T14:39:39.462Z,94787.47
2023-04-10T14:42:08.475Z,94791.38
2023-04-10T14:44:37.550Z,94798.00
2023-04-10T14:47:06.792Z,94796.81
2023-04-10T14:49:38.648Z,94799.16
2023-04-10T14:52:09.309Z,94794.28
2023-04-10T14:54:38.381Z,94795.47
2023-04-10T14:57:07.472Z,94806.75
2023-04-10T14:59:36.652Z,94800.50
2023-04-10T15:02:05.897Z,94802.34
2023-04-10T15:04:35.169Z,94784.81
2023-04-10T15:07:04.725Z,94784.81
2023-04-10T15:09:35.580Z,94789.09
2023-04-10T15:12:04.693Z,94791.75
2023-04-10T15:14:33.710Z,94789.28
2023-04-10T15:17:02.814Z,94790.13
2023-04-10T15:19:31.964Z,94790.22
2023-04-10T15:22:01.123Z,94792.78
2023-04-10T15:24:32.478Z,94793.81
2023-04-10T15:27:08.067Z,94787.91
2023-04-10T15:29:40.424Z,94787.16
2023-04-10T15:32:09.606Z,94781.84
2023-04-10T15:34:38.841Z,94773.72
2023-04-10T15:37:08.011Z,94774.13
2023-04-10T15:39:37.410Z,94776.91
2023-04-10T15:42:08.816Z,94776.00
2023-04-10T15:44:37.992Z,94771.28
2023-04-10T15:47:07.077Z,94770.72
2023-04-10T15:49:38.480Z,94765.00
2023-04-10T15:52:08.683Z,94764.47
2023-04-10T15:54:37.903Z,94764.56
2023-04-10T15:57:08.549Z,94775.53
2023-04-10T15:59:38.975Z,94769.38
2023-04-10T16:02:08.244Z,94773.22
2023-04-10T16:04:37.857Z,94768.63
2023-04-10T16:07:07.080Z,94765.31
2023-04-10T16:09:36.300Z,94781.34
2023-04-10T16:12:05.744Z,94765.81
2023-04-10T16:14:36.271Z,94766.06
2023-04-10T16:17:10.576Z,94770.06
2023-04-10T16:19:40.058Z,94751.59
2023-04-10T16:22:09.144Z,94754.09
2023-04-10T16:24:38.276Z,94755.94
2023-04-10T16:27:08.614Z,94752.25
2023-04-10T16:29:39.286Z,94756.91
2023-04-10T16:32:08.410Z,94772.97
2023-04-10T16:34:37.570Z,94759.56
2023-04-10T16:37:06.774Z,94764.63
2023-04-10T16:39:36.083Z,94768.81
2023-04-10T16:42:05.293Z,94763.19
2023-04-10T16:44:34.575Z,94777.94
2023-04-10T16:47:05.181Z,94781.81
2023-04-10T16:49:34.559Z,94786.28
2023-04-10T16:52:03.802Z,94782.94
2023-04-10T16:54:33.105Z,94769.38
2023-04-10T16:57:02.501Z,94773.75
2023-04-10T16:59:31.648Z,94760.78
2023-04-10T17:02:01.288Z,94767.59
2023-04-10T17:04:34.928Z,94764.53
2023-04-10T17:07:04.007Z,94764.78
2023-04-10T17:09:33.426Z,94765.13
2023-04-10T17:12:02.660Z,94767.91
2023-04-10T17:14:31.790Z,94769.75
2023-04-10T17:17:01.155Z,94766.44
2023-04-10T17:19:31.979Z,94777.03
2023-04-10T17:22:01.102Z,94781.94
2023-04-10T17:24:31.670Z,94794.19
2023-04-10T17:27:02.294Z,94804.66
2023-04-10T17:29:31.396Z,94808.50
2023-04-10T17:32:00.762Z,94814.13
2023-04-10T17:34:29.983Z,94822.91
2023-04-10T17:37:01.432Z,94825.72
2023-04-10T17:39:30.978Z,94817.91
2023-04-10T17:42:00.237Z,94813.19
2023-04-10T17:44:29.792Z,94804.50
2023-04-10T17:46:59.118Z,94804.00
2023-04-10T17:49:31.917Z,94813.88
2023-04-10T17:52:02.487Z,94808.94
2023-04-10T17:54:31.582Z,94827.63
2023-04-10T17:57:01.884Z,94828.53
2023-04-10T17:59:32.314Z,94843.19
2023-04-10T18:02:01.816Z,94840.84
2023-04-10T18:04:31.185Z,94840.97
2023-04-10T18:07:01.772Z,94839.63
2023-04-10T18:09:31.017Z,94835.88
2023-04-10T18:12:00.144Z,94837.97
2023-04-10T18:14:29.176Z,94829.34
2023-04-10T18:16:58.587Z,94834.91
2023-04-10T18:19:29.777Z,94835.81
2023-04-10T18:21:58.899Z,94833.47
2023-04-10T18:24:29.393Z,94831.34
2023-04-10T18:26:58.558Z,94835.81
2023-04-10T18:29:30.730Z,94832.03
2023-04-10T18:31:59.933Z,94837.59
2023-04-10T18:34:29.093Z,94837.13
2023-04-10T18:36:59.322Z,94837.38
2023-04-10T18:39:33.010Z,94838.75
2023-04-10T18:42:03.521Z,94832.09
2023-04-10T18:44:34.226Z,94829.69
2023-04-10T18:47:05.025Z,94826.03
2023-04-10T18:49:34.609Z,94830.84
2023-04-10T18:52:03.653Z,94826.19
2023-04-10T18:54:35.449Z,94831.41
2023-04-10T18:57:04.513Z,94833.00
2023-04-10T18:59:33.567Z,94832.78
2023-04-10T19:02:02.799Z,94835.88
2023-04-10T19:04:32.235Z,94830.34
2023-04-10T19:07:01.506Z,94828.84
2023-04-10T19:09:32.531Z,94830.06
2023-04-10T19:12:03.370Z,94837.81
2023-04-10T19:14:32.585Z,94835.53
2023-04-10T19:17:06.368Z,94835.53
2023-04-10T19:19:37.264Z,94834.34
2023-04-10T19:22:06.449Z,94834.13
2023-04-10T19:24:35.674Z,94825.78
2023-04-10T19:27:06.736Z,94827.31
2023-04-10T19:29:35.888Z,94820.81
2023-04-10T19:32:05.464Z,94823.47
2023-04-10T19:34:34.607Z,94823.31
2023-04-10T19:37:06.769Z,94816.91
2023-04-10T19:39:35.829Z,94818.97
2023-04-10T19:42:06.432Z,94815.56
2023-04-10T19:44:37.767Z,94824.09
2023-04-10T19:47:06.971Z,94818.94
2023-04-10T19:49:36.328Z,94819.16
2023-04-10T19:52:05.401Z,94819.47
2023-04-10T19:54:34.467Z,94821.16
2023-04-10T19:57:03.667Z,94821.56
2023-04-10T19:59:36.651Z,94821.25
2023-04-10T20:02:05.782Z,94822.13
2023-04-10T20:04:35.074Z,94819.47
2023-04-10T20:07:04.300Z,94813.88
2023-04-10T20:09:33.394Z,94813.06
2023-04-10T20:12:02.472Z,94811.63
2023-04-10T20:14:31.566Z,94807.03
2023-04-10T20:17:02.312Z,94802.44
2023-04-10T20:19:31.481Z,94807.50
2023-04-10T20:22:02.207Z,94811.00
2023-04-10T20:24:31.694Z,94809.97
2023-04-10T20:27:01.738Z,94816.28
2023-04-10T20:29:30.979Z,94811.00
2023-04-10T20:32:01.562Z,94806.16
2023-04-10T20:34:30.850Z,94805.84
2023-04-10T20:36:59.861Z,94814.66
2023-04-10T20:39:29.105Z,94812.53
2023-04-10T20:41:58.259Z,94809.31
2023-04-10T20:44:27.525Z,94795.78
2023-04-10T20:46:56.654Z,94802.50
2023-04-10T20:49:27.869Z,94793.56
2023-04-10T20:51:56.970Z,94789.69
2023-04-10T20:54:27.093Z,94796.69
2023-04-10T20:56:57.238Z,94793.22
2023-04-10T20:59:26.229Z,94786.41
2023-04-10T21:01:55.359Z,94798.22
2023-04-10T21:04:24.431Z,94790.66
2023-04-10T21:06:55.077Z,94797.19
2023-04-10T21:09:24.222Z,94796.53
2023-04-10T21:11:53.477Z,94784.16
2023-04-10T21:14:22.521Z,94784.59
2023-04-10T21:16:51.931Z,94786.63
2023-04-10T21:19:20.938Z,94782.38
2023-04-10T21:21:50.070Z,94772.66
2023-04-10T21:24:20.650Z,94770.69
2023-04-10T21:26:49.731Z,94764.78
2023-04-10T21:29:18.835Z,94772.16
2023-04-10T21:31:49.381Z,94770.66
2023-04-10T21:34:19.754Z,94769.84
2023-04-10T21:36:48.826Z,94766.63
2023-04-10T21:39:17.830Z,94766.19
2023-04-10T21:41:48.481Z,94753.81
2023-04-10T21:44:17.520Z,94757.47
2023-04-10T21:46:46.593Z,94759.47
2023-04-10T21:49:15.733Z,94750.31
2023-04-10T21:51:45.092Z,94754.28
2023-04-10T21:54:14.076Z,94760.50
2023-04-10T21:56:43.595Z,94747.31
2023-04-10T21:59:14.112Z,94747.75
2023-04-10T22:01:44.057Z,94753.38
2023-04-10T22:04:13.354Z,94746.72
2023-04-10T22:06:42.472Z,94746.50
2023-04-10T22:09:11.608Z,94741.22
2023-04-10T22:11:40.652Z,94747.25
2023-04-10T22:14:17.058Z,94743.22
2023-04-10T22:16:49.465Z,94744.94
2023-04-10T22:19:18.542Z,94748.25
2023-04-10T22:21:47.648Z,94743.22
2023-04-10T22:24:16.619Z,94744.94
2023-04-10T22:26:46.372Z,94739.59
2023-04-10T22:29:15.978Z,94741.44
2023-04-10T22:31:45.841Z,94742.06
2023-04-10T22:34:16.516Z,94739.41
2023-04-10T22:36:45.557Z,94740.03
2023-04-10T22:39:15.350Z,94738.53
2023-04-10T22:41:44.470Z,94730.66
2023-04-10T22:44:13.784Z,94732.22
2023-04-10T22:46:42.911Z,94731.38
2023-04-10T22:49:12.043Z,94723.81
2023-04-10T22:51:45.719Z,94728.22
2023-04-10T22:54:16.148Z,94725.72
2023-04-10T22:56:45.573Z,94717.97
2023-04-10T22:59:14.696Z,94722.69
2023-04-10T23:01:43.935Z,94725.91
2023-04-10T23:04:12.952Z,94719.91
2023-04-10T23:06:43.588Z,94719.69
2023-04-10T23:09:12.713Z,94713.06
2023-04-10T23:11:41.890Z,94706.34
2023-04-10T23:14:10.991Z,94697.63
2023-04-10T23:16:39.977Z,94700.50
2023-04-10T23:19:09.044Z,94701.47
2023-04-10T23:21:37.990Z,94696.13
2023-04-10T23:24:08.921Z,94692.31
2023-04-10T23:26:37.891Z,94689.44
2023-04-10T23:29:06.976Z,94687.94
2023-04-10T23:31:36.100Z,94680.19
2023-04-10T23:34:05.261Z,94681.63
2023-04-10T23:36:34.306Z,94677.94
2023-04-10T23:39:03.421Z,94686.72
2023-04-10T23:41:34.796Z,94687.53
2023-04-10T23:44:03.907Z,94679.16
2023-04-10T23:46:33.034Z,94677.97
2023-04-10T23:49:02.122Z,94670.66
2023-04-10T23:51:32.268Z,94669.91
2023-04-10T23:54:01.456Z,94665.31
2023-04-10T23:56:31.348Z,94667.59
2023-04-10T23:59:01.828Z,94665.25
