createdAt,value
2022-08-17T00:01:35.757Z,68.84
2022-08-17T00:04:19.403Z,69.63
2022-08-17T00:06:49.077Z,69.05
2022-08-17T00:09:18.704Z,68.95
2022-08-17T00:12:42.639Z,69.03
2022-08-17T00:14:35.059Z,69.10
2022-08-17T00:17:03.858Z,68.92
2022-08-17T00:19:32.579Z,69.01
2022-08-17T00:22:32.534Z,68.76
2022-08-17T00:24:47.531Z,69.41
2022-08-17T00:27:14.295Z,69.77
2022-08-17T00:29:41.107Z,69.99
2022-08-17T00:33:23.255Z,70.07
2022-08-17T00:34:55.267Z,71.23
2022-08-17T00:37:22.050Z,70.51
2022-08-17T00:39:48.811Z,70.09
2022-08-17T00:42:18.432Z,69.80
2022-08-17T00:44:45.334Z,70.02
2022-08-17T00:47:12.053Z,69.94
2022-08-17T00:49:38.790Z,70.28
2022-08-17T00:52:15.346Z,70.43
2022-08-17T00:54:45.417Z,70.44
2022-08-17T00:57:20.145Z,71.05
2022-08-17T01:00:02.368Z,70.97
2022-08-17T01:02:41.170Z,71.22
2022-08-17T01:05:14.867Z,71.04
2022-08-17T01:07:42.821Z,71.58
2022-08-17T01:10:59.138Z,71.80
2022-08-17T01:13:02.515Z,71.55
2022-08-17T01:15:36.448Z,71.34
2022-08-17T01:18:07.814Z,71.55
2022-08-17T01:20:48.122Z,71.32
2022-08-17T01:23:20.778Z,71.01
2022-08-17T01:25:57.059Z,71.28
2022-08-17T01:28:53.161Z,72.24
2022-08-17T01:31:14.115Z,72.63
2022-08-17T01:33:40.848Z,72.28
2022-08-17T01:36:08.353Z,72.52
2022-08-17T01:38:36.987Z,72.21
2022-08-17T01:41:10.693Z,71.78
2022-08-17T01:43:54.906Z,71.78
2022-08-17T01:46:28.086Z,72.33
2022-08-17T01:48:56.966Z,72.70
2022-08-17T01:51:27.799Z,75.07
2022-08-17T01:53:58.158Z,74.65
2022-08-17T01:56:26.308Z,74.14
2022-08-17T01:58:53.658Z,75.12
2022-08-17T02:01:23.241Z,75.48
2022-08-17T02:03:59.387Z,77.13
2022-08-17T02:06:30.564Z,76.72
2022-08-17T02:09:02.737Z,75.08
2022-08-17T02:11:33.535Z,74.63
2022-08-17T02:14:03.620Z,73.91
2022-08-17T02:16:37.872Z,73.57
2022-08-17T02:19:07.428Z,73.19
2022-08-17T02:21:34.953Z,72.86
2022-08-17T02:24:02.390Z,72.63
2022-08-17T02:26:29.062Z,72.44
2022-08-17T02:28:55.827Z,72.94
2022-08-17T02:31:22.603Z,73.99
2022-08-17T02:33:56.653Z,78.04
2022-08-17T02:36:31.224Z,76.39
2022-08-17T02:38:58.561Z,74.73
2022-08-17T02:41:25.573Z,73.76
2022-08-17T02:43:53.557Z,73.83
2022-08-17T02:46:20.330Z,74.03
2022-08-17T02:48:47.405Z,73.44
2022-08-17T02:51:14.635Z,72.86
2022-08-17T02:53:41.350Z,72.08
2022-08-17T02:56:08.187Z,73.06
2022-08-17T02:58:36.062Z,73.70
2022-08-17T03:01:07.357Z,74.15
2022-08-17T03:03:35.193Z,73.78
2022-08-17T03:06:01.897Z,73.05
2022-08-17T03:08:28.923Z,72.23
2022-08-17T03:10:56.260Z,72.50
2022-08-17T03:13:23.516Z,72.93
2022-08-17T03:15:50.679Z,72.81
2022-08-17T03:18:25.264Z,72.20
2022-08-17T03:21:00.840Z,71.39
2022-08-17T03:23:29.609Z,70.83
2022-08-17T03:25:57.170Z,70.34
2022-08-17T03:28:24.768Z,70.83
2022-08-17T03:30:52.076Z,69.81
2022-08-17T03:33:19.435Z,69.89
2022-08-17T03:35:47.100Z,70.46
2022-08-17T03:38:17.002Z,72.12
2022-08-17T03:40:56.488Z,72.95
2022-08-17T03:43:29.027Z,72.39
2022-08-17T03:46:28.294Z,73.01
2022-08-17T03:49:21.004Z,72.18
2022-08-17T03:52:06.345Z,72.02
2022-08-17T03:54:51.654Z,71.74
2022-08-17T03:57:19.240Z,71.63
2022-08-17T03:59:46.460Z,71.29
2022-08-17T04:02:37.546Z,70.99
2022-08-17T04:05:04.566Z,71.01
2022-08-17T04:07:31.839Z,70.07
2022-08-17T04:09:59.472Z,69.72
2022-08-17T04:12:30.804Z,69.45
2022-08-17T04:14:58.305Z,69.40
2022-08-17T04:17:27.600Z,69.03
2022-08-17T04:19:55.044Z,68.89
2022-08-17T04:22:32.446Z,68.76
2022-08-17T04:25:32.233Z,68.87
2022-08-17T04:28:00.874Z,68.23
2022-08-17T04:30:29.778Z,68.20
2022-08-17T04:33:06.243Z,67.77
2022-08-17T04:35:42.360Z,67.38
2022-08-17T04:38:13.145Z,67.14
2022-08-17T04:40:58.865Z,67.30
2022-08-17T04:43:27.768Z,67.01
2022-08-17T04:45:57.762Z,66.47
2022-08-17T04:48:28.087Z,65.64
2022-08-17T04:51:07.210Z,65.03
2022-08-17T04:53:33.912Z,64.38
2022-08-17T04:56:00.557Z,63.43
2022-08-17T04:58:27.627Z,62.80
2022-08-17T05:00:54.315Z,61.70
2022-08-17T05:03:21.155Z,61.35
2022-08-17T05:05:49.547Z,60.74
2022-08-17T05:08:18.592Z,59.71
2022-08-17T05:10:46.824Z,60.08
2022-08-17T05:13:20.135Z,59.48
2022-08-17T05:15:48.234Z,59.01
2022-08-17T05:18:16.495Z,58.57
2022-08-17T05:20:44.152Z,58.32
2022-08-17T05:23:14.831Z,58.47
2022-08-17T05:25:47.485Z,58.12
2022-08-17T05:28:24.026Z,57.37
2022-08-17T05:30:56.676Z,57.51
2022-08-17T05:33:29.284Z,57.94
2022-08-17T05:35:58.209Z,58.29
2022-08-17T05:38:26.947Z,57.40
2022-08-17T05:40:54.725Z,57.05
2022-08-17T05:43:25.056Z,56.78
2022-08-17T05:46:01.719Z,55.80
2022-08-17T05:48:39.676Z,55.24
2022-08-17T05:51:31.425Z,55.20
2022-08-17T05:54:21.131Z,54.55
2022-08-17T05:57:08.614Z,55.46
2022-08-17T05:59:39.920Z,56.05
2022-08-17T06:02:18.838Z,54.06
2022-08-17T06:05:05.878Z,54.91
2022-08-17T06:07:56.913Z,55.85
2022-08-17T06:10:40.908Z,56.52
2022-08-17T06:13:36.695Z,55.74
2022-08-17T06:16:33.915Z,56.48
2022-08-17T06:19:01.050Z,58.22
2022-08-17T06:21:33.714Z,57.49
2022-08-17T06:24:17.869Z,56.89
2022-08-17T06:26:45.499Z,56.65
2022-08-17T06:29:18.602Z,57.18
2022-08-17T06:31:46.079Z,58.00
2022-08-17T06:34:12.836Z,57.79
2022-08-17T06:37:21.846Z,57.24
2022-08-17T06:40:14.509Z,56.71
2022-08-17T06:43:06.076Z,56.90
2022-08-17T06:45:49.328Z,56.01
2022-08-17T06:48:32.342Z,55.06
2022-08-17T06:51:04.931Z,54.76
2022-08-17T06:53:53.215Z,52.02
2022-08-17T06:56:54.227Z,45.32
2022-08-17T06:59:55.723Z,50.10
2022-08-17T07:02:52.820Z,52.93
2022-08-17T07:05:24.303Z,53.93
2022-08-17T07:08:11.811Z,54.81
2022-08-17T07:10:47.202Z,54.62
2022-08-17T07:13:41.023Z,54.02
2022-08-17T07:16:22.166Z,53.85
2022-08-17T07:18:53.618Z,54.84
2022-08-17T07:21:38.468Z,54.62
2022-08-17T07:24:28.123Z,55.49
2022-08-17T07:27:10.622Z,54.71
2022-08-17T07:29:47.737Z,54.41
2022-08-17T07:32:19.063Z,53.45
2022-08-17T07:35:31.222Z,54.08
2022-08-17T07:38:25.584Z,54.30
2022-08-17T07:41:02.648Z,54.65
2022-08-17T07:43:32.830Z,53.09
2022-08-17T07:46:35.898Z,52.55
2022-08-17T07:49:08.461Z,53.98
2022-08-17T07:51:44.087Z,53.90
2022-08-17T07:54:18.361Z,53.45
2022-08-17T07:56:55.817Z,52.83
2022-08-17T07:59:36.569Z,52.73
2022-08-17T08:02:23.171Z,54.01
2022-08-17T08:05:03.330Z,53.36
2022-08-17T08:07:39.385Z,53.07
2022-08-17T08:10:14.112Z,52.34
2022-08-17T08:12:48.937Z,51.86
2022-08-17T08:15:22.331Z,51.89
2022-08-17T08:17:58.575Z,50.34
2022-08-17T08:20:53.015Z,50.05
2022-08-17T08:23:44.558Z,49.12
2022-08-17T08:26:20.412Z,48.47
2022-08-17T08:29:18.275Z,50.57
2022-08-17T08:32:11.678Z,49.17
2022-08-17T08:34:58.623Z,48.64
2022-08-17T08:38:05.932Z,45.53
2022-08-17T08:40:35.770Z,43.71
2022-08-17T08:43:22.305Z,44.55
2022-08-17T08:46:21.046Z,40.58
2022-08-17T08:49:06.562Z,37.28
2022-08-17T08:51:57.099Z,36.01
2022-08-17T08:54:33.464Z,33.85
2022-08-17T08:57:30.757Z,34.34
2022-08-17T09:00:17.130Z,34.91
2022-08-17T09:02:57.634Z,37.91
2022-08-17T09:05:39.241Z,38.31
2022-08-17T09:08:53.514Z,35.64
2022-08-17T09:11:35.808Z,33.40
2022-08-17T09:14:32.771Z,33.18
2022-08-17T09:17:24.392Z,32.76
2022-08-17T09:20:27.973Z,30.63
2022-08-17T09:23:32.481Z,36.12
2022-08-17T09:26:09.773Z,34.19
2022-08-17T09:28:42.585Z,35.67
2022-08-17T09:31:20.281Z,31.66
2022-08-17T09:33:48.996Z,28.17
2022-08-17T09:36:40.329Z,31.06
2022-08-17T09:39:24.774Z,29.29
2022-08-17T09:42:29.207Z,23.99
2022-08-17T09:45:15.359Z,21.40
2022-08-17T09:47:58.051Z,18.60
2022-08-17T09:50:55.263Z,18.15
2022-08-17T09:53:17.248Z,19.43
2022-08-17T09:56:08.851Z,20.82
2022-08-17T09:59:06.548Z,23.34
2022-08-17T10:01:44.438Z,29.86
2022-08-17T10:04:29.363Z,30.55
2022-08-17T10:06:57.664Z,25.96
2022-08-17T10:09:46.695Z,25.42
2022-08-17T10:12:36.914Z,29.79
2022-08-17T10:15:26.357Z,29.81
2022-08-17T10:18:20.661Z,31.90
2022-08-17T10:21:20.540Z,30.11
2022-08-17T10:24:11.574Z,29.66
2022-08-17T10:26:55.832Z,28.12
2022-08-17T10:29:48.802Z,27.09
2022-08-17T10:32:35.738Z,26.37
2022-08-17T10:35:33.932Z,22.42
2022-08-17T10:38:29.210Z,21.01
2022-08-17T10:41:02.800Z,21.35
2022-08-17T10:43:41.777Z,20.91
2022-08-17T10:46:31.238Z,19.75
2022-08-17T10:49:17.005Z,20.64
2022-08-17T10:51:47.838Z,25.41
2022-08-17T10:54:35.579Z,24.46
2022-08-17T10:57:22.679Z,25.75
2022-08-17T10:59:51.892Z,27.03
2022-08-17T11:02:53.991Z,26.48
2022-08-17T11:05:43.460Z,29.60
2022-08-17T11:08:19.989Z,29.18
2022-08-17T11:11:17.771Z,30.36
2022-08-17T11:14:11.097Z,32.81
2022-08-17T11:16:47.829Z,32.00
2022-08-17T11:19:43.963Z,31.97
2022-08-17T11:22:42.609Z,33.65
2022-08-17T11:25:19.610Z,32.97
2022-08-17T11:27:53.756Z,32.55
2022-08-17T11:30:40.976Z,34.71
2022-08-17T11:33:28.763Z,34.60
2022-08-17T11:36:13.366Z,36.11
2022-08-17T11:38:57.874Z,35.15
2022-08-17T11:41:38.510Z,33.79
2022-08-17T11:44:52.631Z,33.46
2022-08-17T11:48:26.615Z,34.51
2022-08-17T11:51:28.425Z,34.44
2022-08-17T11:54:21.538Z,34.27
2022-08-17T11:56:48.679Z,33.33
2022-08-17T11:59:43.740Z,31.98
2022-08-17T12:02:31.465Z,32.60
2022-08-17T12:05:17.192Z,32.52
2022-08-17T12:08:01.024Z,34.28
2022-08-17T12:10:34.261Z,33.50
2022-08-17T12:13:06.869Z,35.44
2022-08-17T12:15:42.129Z,34.89
2022-08-17T12:18:18.150Z,33.45
2022-08-17T12:20:56.117Z,34.76
2022-08-17T12:23:29.201Z,34.38
2022-08-17T12:26:04.948Z,33.11
2022-08-17T12:28:35.955Z,33.19
2022-08-17T12:31:07.898Z,33.83
2022-08-17T12:33:36.868Z,33.32
2022-08-17T12:36:08.503Z,33.60
2022-08-17T12:38:38.048Z,33.96
2022-08-17T12:41:25.740Z,33.08
2022-08-17T12:44:04.585Z,33.06
2022-08-17T12:46:48.482Z,31.45
2022-08-17T12:49:26.369Z,31.25
2022-08-17T12:52:02.090Z,31.04
2022-08-17T12:54:42.195Z,30.41
2022-08-17T12:57:20.689Z,31.74
2022-08-17T12:59:54.536Z,31.96
2022-08-17T13:02:39.125Z,31.21
2022-08-17T13:05:08.206Z,30.58
2022-08-17T13:07:44.659Z,30.43
2022-08-17T13:10:28.604Z,32.42
2022-08-17T13:13:03.831Z,32.27
2022-08-17T13:15:44.816Z,31.67
2022-08-17T13:18:53.744Z,32.58
2022-08-17T13:21:22.193Z,33.75
2022-08-17T13:24:04.047Z,32.60
2022-08-17T13:26:38.083Z,33.50
2022-08-17T13:29:08.287Z,32.78
2022-08-17T13:31:49.809Z,32.15
2022-08-17T13:34:26.863Z,31.61
2022-08-17T13:37:33.549Z,31.21
2022-08-17T13:40:09.413Z,30.19
2022-08-17T13:42:53.081Z,30.11
2022-08-17T13:45:34.919Z,30.83
2022-08-17T13:48:06.314Z,29.27
2022-08-17T13:50:33.724Z,30.72
2022-08-17T13:53:00.626Z,30.77
2022-08-17T13:55:28.837Z,30.65
2022-08-17T13:58:06.461Z,30.80
2022-08-17T14:00:36.336Z,30.84
2022-08-17T14:03:05.348Z,31.12
2022-08-17T14:05:32.386Z,29.71
2022-08-17T14:08:06.593Z,30.18
2022-08-17T14:10:36.588Z,31.63
2022-08-17T14:13:04.221Z,31.45
2022-08-17T14:15:55.400Z,32.60
2022-08-17T14:18:45.655Z,31.91
2022-08-17T14:21:08.239Z,31.48
2022-08-17T14:23:36.836Z,31.08
2022-08-17T14:26:04.587Z,31.70
2022-08-17T14:28:31.979Z,31.81
2022-08-17T14:31:00.699Z,33.21
2022-08-17T14:33:28.381Z,31.88
2022-08-17T14:35:55.906Z,33.18
2022-08-17T14:38:22.602Z,32.67
2022-08-17T14:40:49.369Z,31.54
2022-08-17T14:43:16.056Z,30.45
2022-08-17T14:45:43.457Z,32.24
2022-08-17T14:48:10.602Z,33.35
2022-08-17T14:50:41.062Z,31.18
2022-08-17T14:53:11.497Z,31.63
2022-08-17T14:55:40.440Z,32.28
2022-08-17T14:58:08.690Z,32.19
2022-08-17T15:00:35.519Z,32.22
2022-08-17T15:03:03.080Z,31.92
2022-08-17T15:05:33.968Z,32.43
2022-08-17T15:08:01.754Z,32.64
2022-08-17T15:10:29.827Z,32.63
2022-08-17T15:12:56.894Z,31.52
2022-08-17T15:15:24.240Z,31.43
2022-08-17T15:17:51.702Z,32.35
2022-08-17T15:20:25.469Z,33.83
2022-08-17T15:22:56.001Z,33.79
2022-08-17T15:25:24.993Z,32.46
2022-08-17T15:27:52.154Z,32.73
2022-08-17T15:30:19.734Z,32.58
2022-08-17T15:32:51.085Z,33.40
2022-08-17T15:35:27.191Z,33.45
2022-08-17T15:38:04.660Z,33.88
2022-08-17T15:40:40.257Z,33.70
2022-08-17T15:43:28.204Z,33.81
2022-08-17T15:46:00.629Z,34.04
2022-08-17T15:48:41.216Z,34.90
2022-08-17T15:51:19.884Z,33.71
2022-08-17T15:53:50.021Z,33.72
2022-08-17T15:56:17.223Z,35.06
2022-08-17T15:58:46.600Z,34.02
2022-08-17T16:01:18.450Z,33.79
2022-08-17T16:04:05.112Z,34.71
2022-08-17T16:06:34.637Z,34.43
2022-08-17T16:09:01.316Z,35.67
2022-08-17T16:11:28.039Z,36.14
2022-08-17T16:13:56.210Z,35.53
2022-08-17T16:16:23.704Z,35.29
2022-08-17T16:18:53.555Z,35.36
2022-08-17T16:21:25.767Z,35.78
2022-08-17T16:24:05.606Z,35.27
2022-08-17T16:26:39.902Z,35.97
2022-08-17T16:29:07.625Z,36.51
2022-08-17T16:31:35.980Z,36.17
2022-08-17T16:34:17.626Z,36.12
2022-08-17T16:36:54.631Z,36.01
2022-08-17T16:39:26.662Z,36.08
2022-08-17T16:41:53.593Z,36.38
2022-08-17T16:44:21.821Z,36.22
2022-08-17T16:46:50.384Z,36.41
2022-08-17T16:49:35.968Z,36.08
2022-08-17T16:52:07.143Z,35.93
2022-08-17T16:54:35.345Z,36.50
2022-08-17T16:57:04.957Z,37.08
2022-08-17T16:59:41.893Z,39.66
2022-08-17T17:02:13.100Z,43.74
2022-08-17T17:04:56.155Z,47.13
2022-08-17T17:07:52.319Z,47.44
2022-08-17T17:10:26.236Z,47.13
2022-08-17T17:13:02.006Z,47.13
2022-08-17T17:15:42.431Z,47.34
2022-08-17T17:18:11.478Z,48.37
2022-08-17T17:20:48.465Z,47.89
2022-08-17T17:23:36.501Z,48.30
2022-08-17T17:26:13.922Z,50.49
2022-08-17T17:29:47.398Z,52.68
2022-08-17T17:32:25.490Z,53.18
2022-08-17T17:35:00.618Z,54.14
2022-08-17T17:37:33.847Z,55.11
2022-08-17T17:40:06.726Z,55.31
2022-08-17T17:42:34.015Z,55.11
2022-08-17T17:45:06.138Z,54.26
2022-08-17T17:47:34.380Z,58.48
2022-08-17T17:50:02.648Z,60.66
2022-08-17T17:52:46.295Z,63.16
2022-08-17T17:55:35.282Z,64.51
2022-08-17T17:58:26.122Z,63.96
2022-08-17T18:01:18.538Z,65.21
2022-08-17T18:04:01.362Z,64.10
2022-08-17T18:06:33.812Z,65.86
2022-08-17T18:09:24.153Z,65.90
2022-08-17T18:11:59.585Z,64.93
2022-08-17T18:14:50.930Z,65.46
2022-08-17T18:17:18.294Z,64.89
2022-08-17T18:19:45.272Z,64.01
2022-08-17T18:22:22.113Z,65.00
2022-08-17T18:24:56.115Z,64.79
2022-08-17T18:27:37.823Z,64.35
2022-08-17T18:30:28.840Z,63.67
2022-08-17T18:33:23.119Z,62.84
2022-08-17T18:35:58.868Z,63.32
2022-08-17T18:38:37.298Z,63.21
2022-08-17T18:41:18.536Z,64.09
2022-08-17T18:43:59.099Z,66.61
2022-08-17T18:46:35.116Z,66.70
2022-08-17T18:49:14.623Z,66.20
2022-08-17T18:51:43.292Z,64.85
2022-08-17T18:54:14.097Z,64.31
2022-08-17T18:56:52.621Z,63.79
2022-08-17T18:59:27.016Z,62.52
2022-08-17T19:01:59.158Z,61.68
2022-08-17T19:04:40.146Z,61.38
2022-08-17T19:07:26.253Z,60.48
2022-08-17T19:10:06.626Z,59.86
2022-08-17T19:12:40.347Z,59.99
2022-08-17T19:15:10.162Z,59.30
2022-08-17T19:17:55.172Z,59.46
2022-08-17T19:20:37.602Z,58.51
2022-08-17T19:23:15.482Z,58.42
2022-08-17T19:25:50.413Z,58.55
2022-08-17T19:28:27.218Z,58.44
2022-08-17T19:31:02.910Z,59.97
2022-08-17T19:33:31.368Z,60.30
2022-08-17T19:36:32.802Z,59.40
2022-08-17T19:39:38.133Z,58.67
2022-08-17T19:42:28.776Z,57.91
2022-08-17T19:45:37.155Z,58.05
2022-08-17T19:48:18.613Z,57.62
2022-08-17T19:51:26.428Z,57.61
2022-08-17T19:54:15.028Z,57.48
2022-08-17T19:56:55.687Z,57.58
2022-08-17T19:59:50.241Z,58.32
2022-08-17T20:02:33.398Z,57.82
2022-08-17T20:05:07.219Z,57.63
2022-08-17T20:07:52.012Z,57.53
2022-08-17T20:10:41.386Z,57.28
2022-08-17T20:13:14.782Z,57.21
2022-08-17T20:15:45.109Z,58.29
2022-08-17T20:18:26.095Z,59.41
2022-08-17T20:21:02.977Z,60.39
2022-08-17T20:24:00.833Z,60.53
2022-08-17T20:26:51.229Z,61.45
2022-08-17T20:29:40.286Z,61.01
2022-08-17T20:32:17.526Z,60.64
2022-08-17T20:34:47.158Z,61.06
2022-08-17T20:37:14.190Z,62.06
2022-08-17T20:39:45.910Z,63.75
2022-08-17T20:42:15.462Z,63.73
2022-08-17T20:44:43.342Z,62.53
2022-08-17T20:47:17.134Z,61.51
2022-08-17T20:49:47.079Z,60.44
2022-08-17T20:52:49.154Z,62.41
2022-08-17T20:55:33.949Z,66.07
2022-08-17T20:58:15.926Z,66.83
2022-08-17T21:00:48.722Z,65.28
2022-08-17T21:03:24.553Z,64.87
2022-08-17T21:05:59.757Z,66.63
2022-08-17T21:08:34.811Z,68.18
2022-08-17T21:12:03.134Z,68.69
2022-08-17T21:14:26.183Z,75.35
2022-08-17T21:16:55.299Z,79.33
2022-08-17T21:20:00.511Z,82.16
2022-08-17T21:22:31.172Z,82.53
2022-08-17T21:25:27.027Z,84.16
2022-08-17T21:28:20.238Z,86.35
2022-08-17T21:30:58.827Z,83.08
2022-08-17T21:33:31.754Z,85.74
2022-08-17T21:36:11.501Z,86.97
2022-08-17T21:38:42.149Z,88.31
2022-08-17T21:41:20.819Z,88.87
2022-08-17T21:43:51.114Z,88.62
2022-08-17T21:46:27.257Z,88.95
2022-08-17T21:48:55.272Z,90.27
2022-08-17T21:51:26.059Z,88.13
2022-08-17T21:53:59.763Z,89.33
2022-08-17T21:56:30.718Z,88.90
2022-08-17T21:59:01.646Z,89.41
2022-08-17T22:01:33.546Z,87.16
2022-08-17T22:04:17.855Z,86.67
2022-08-17T22:06:52.211Z,90.30
2022-08-17T22:09:46.464Z,91.24
2022-08-17T22:12:18.805Z,84.31
2022-08-17T22:14:57.157Z,87.51
2022-08-17T22:17:29.639Z,87.55
2022-08-17T22:20:01.359Z,87.54
2022-08-17T22:22:59.990Z,89.02
2022-08-17T22:25:28.254Z,87.65
2022-08-17T22:28:00.261Z,89.24
2022-08-17T22:30:36.055Z,91.19
2022-08-17T22:33:33.494Z,94.20
2022-08-17T22:36:25.153Z,95.33
2022-08-17T22:39:08.445Z,95.49
2022-08-17T22:41:48.051Z,96.04
2022-08-17T22:44:27.175Z,96.22
2022-08-17T22:47:11.190Z,94.79
2022-08-17T22:49:53.197Z,95.48
2022-08-17T22:52:34.637Z,93.77
2022-08-17T22:55:34.223Z,94.09
2022-08-17T22:58:20.460Z,94.58
2022-08-17T23:00:49.122Z,92.94
2022-08-17T23:03:22.621Z,93.49
2022-08-17T23:06:06.594Z,92.61
2022-08-17T23:08:36.060Z,91.25
2022-08-17T23:11:02.866Z,90.07
2022-08-17T23:13:33.084Z,90.88
2022-08-17T23:16:00.004Z,91.24
2022-08-17T23:18:27.317Z,90.37
2022-08-17T23:20:54.254Z,90.34
2022-08-17T23:23:23.674Z,90.75
2022-08-17T23:25:50.716Z,90.27
2022-08-17T23:28:18.751Z,89.86
2022-08-17T23:30:48.439Z,89.76
2022-08-17T23:33:34.222Z,89.30
2022-08-17T23:36:01.851Z,89.03
2022-08-17T23:38:28.735Z,90.82
2022-08-17T23:40:59.874Z,90.20
2022-08-17T23:43:28.225Z,91.17
2022-08-17T23:45:59.658Z,91.56
2022-08-17T23:48:36.010Z,91.79
2022-08-17T23:51:08.666Z,93.13
2022-08-17T23:53:36.706Z,92.85
2022-08-17T23:56:09.672Z,91.62
2022-08-17T23:58:38.651Z,92.80
