createdAt,value
2023-01-10T00:00:16.142Z,47.50
2023-01-10T00:05:41.141Z,43.30
2023-01-10T00:10:45.183Z,46.90
2023-01-10T00:15:49.511Z,49.40
2023-01-10T00:20:53.247Z,37.20
2023-01-10T00:25:57.073Z,66.10
2023-01-10T00:31:02.376Z,37.80
2023-01-10T00:36:09.101Z,56.90
2023-01-10T00:41:32.713Z,61.80
2023-01-10T00:46:36.458Z,62.80
2023-01-10T00:51:40.070Z,67.60
2023-01-10T00:56:43.685Z,45.40
2023-01-10T01:01:47.612Z,70.80
2023-01-10T01:06:51.621Z,73.10
2023-01-10T01:11:56.616Z,51.40
2023-01-10T01:17:00.239Z,58.60
2023-01-10T01:22:03.960Z,59.80
2023-01-10T01:27:07.477Z,42.90
2023-01-10T01:32:11.155Z,47.90
2023-01-10T01:37:15.262Z,50.20
2023-01-10T01:42:30.947Z,65.10
2023-01-10T01:47:41.916Z,55.50
2023-01-10T01:52:49.004Z,46.40
2023-01-10T01:57:58.136Z,57.50
2023-01-10T02:03:03.730Z,62.40
2023-01-10T02:08:08.635Z,45.50
2023-01-10T02:13:16.697Z,46.80
2023-01-10T02:18:22.685Z,56.90
2023-01-10T02:24:01.291Z,51.80
2023-01-10T02:29:32.153Z,53.20
2023-01-10T02:35:24.723Z,59.00
2023-01-10T02:40:50.691Z,52.50
2023-01-10T02:46:14.082Z,51.60
2023-01-10T02:51:24.341Z,47.10
2023-01-10T02:56:49.838Z,49.30
2023-01-10T03:02:03.835Z,57.30
2023-01-10T03:07:44.146Z,55.80
2023-01-10T03:13:16.070Z,69.00
2023-01-10T03:18:39.533Z,47.80
2023-01-10T03:23:45.254Z,46.90
2023-01-10T03:29:01.155Z,44.90
2023-01-10T03:34:05.302Z,48.90
2023-01-10T03:39:48.111Z,45.40
2023-01-10T03:45:09.624Z,45.40
2023-01-10T03:50:24.883Z,50.70
2023-01-10T03:55:30.405Z,83.60
2023-01-10T04:00:34.360Z,48.40
2023-01-10T04:05:38.306Z,35.80
2023-01-10T04:10:42.230Z,45.60
2023-01-10T04:15:46.016Z,40.40
2023-01-10T04:20:52.082Z,49.10
2023-01-10T04:25:56.052Z,50.50
2023-01-10T04:30:59.892Z,40.70
2023-01-10T04:36:03.636Z,49.50
2023-01-10T04:41:07.381Z,48.20
2023-01-10T04:46:11.207Z,55.30
2023-01-10T04:51:15.089Z,50.70
2023-01-10T04:56:21.885Z,45.40
2023-01-10T05:01:27.169Z,51.40
2023-01-10T05:06:31.033Z,48.00
2023-01-10T05:11:34.729Z,46.50
2023-01-10T05:16:38.537Z,53.00
2023-01-10T05:21:42.339Z,39.90
2023-01-10T05:26:46.952Z,72.80
2023-01-10T05:31:52.452Z,57.30
2023-01-10T05:36:56.094Z,41.80
2023-01-10T05:42:00.686Z,57.50
2023-01-10T05:47:04.581Z,47.40
2023-01-10T05:52:08.710Z,46.90
2023-01-10T05:57:12.686Z,29.50
2023-01-10T06:02:16.368Z,32.50
2023-01-10T06:07:20.007Z,44.40
2023-01-10T06:12:23.674Z,36.70
2023-01-10T06:17:27.962Z,32.20
2023-01-10T06:22:31.983Z,37.90
2023-01-10T06:27:35.716Z,30.70
2023-01-10T06:32:39.589Z,49.00
2023-01-10T06:37:43.576Z,39.50
2023-01-10T06:42:47.188Z,33.40
2023-01-10T06:47:50.894Z,22.30
2023-01-10T06:53:00.581Z,23.90
2023-01-10T06:58:05.398Z,46.60
2023-01-10T07:03:10.330Z,40.30
2023-01-10T07:08:13.801Z,46.30
2023-01-10T07:13:17.358Z,30.80
2023-01-10T07:18:21.247Z,49.20
2023-01-10T07:23:24.847Z,49.50
2023-01-10T07:28:28.617Z,41.70
2023-01-10T07:33:32.781Z,45.10
2023-01-10T07:38:38.371Z,41.40
2023-01-10T07:43:42.058Z,50.30
2023-01-10T07:48:47.258Z,17.30
2023-01-10T07:53:51.123Z,43.20
2023-01-10T07:58:54.854Z,41.30
2023-01-10T08:03:59.275Z,43.90
2023-01-10T08:09:05.649Z,44.60
2023-01-10T08:14:09.554Z,29.90
2023-01-10T08:19:17.267Z,42.30
2023-01-10T08:24:20.865Z,42.30
2023-01-10T08:29:24.715Z,45.30
2023-01-10T08:34:28.405Z,41.20
2023-01-10T08:39:32.105Z,45.10
2023-01-10T08:44:36.074Z,38.30
2023-01-10T08:49:39.747Z,29.00
2023-01-10T08:54:44.224Z,47.60
2023-01-10T08:59:48.088Z,41.60
2023-01-10T09:04:52.028Z,50.90
2023-01-10T09:09:55.677Z,43.40
2023-01-10T09:14:59.590Z,64.80
2023-01-10T09:20:10.539Z,52.00
2023-01-10T09:25:14.136Z,68.80
2023-01-10T09:30:18.255Z,74.60
2023-01-10T09:35:24.333Z,60.20
2023-01-10T09:41:22.076Z,52.10
2023-01-10T09:47:08.385Z,48.10
2023-01-10T09:52:33.980Z,42.90
2023-01-10T09:57:38.034Z,39.60
2023-01-10T10:02:48.424Z,38.00
2023-01-10T10:08:02.657Z,45.20
2023-01-10T10:13:26.460Z,42.90
2023-01-10T10:19:02.250Z,44.10
2023-01-10T10:24:33.270Z,38.20
2023-01-10T10:29:43.250Z,30.40
2023-01-10T10:35:09.942Z,48.20
2023-01-10T10:40:33.534Z,54.00
2023-01-10T10:45:44.883Z,38.80
2023-01-10T10:51:26.105Z,38.00
2023-01-10T10:56:30.915Z,51.70
2023-01-10T11:01:34.933Z,63.00
2023-01-10T11:06:46.328Z,67.60
2023-01-10T11:11:52.357Z,66.60
2023-01-10T11:17:28.340Z,54.10
2023-01-10T11:22:47.633Z,45.60
2023-01-10T11:28:01.330Z,44.20
2023-01-10T11:33:20.414Z,50.90
2023-01-10T11:43:40.561Z,20.40
2023-01-10T11:49:06.195Z,38.90
2023-01-10T11:54:29.456Z,27.80
2023-01-10T11:59:33.834Z,19.40
2023-01-10T12:04:47.524Z,44.50
2023-01-10T12:10:04.260Z,39.50
2023-01-10T12:15:30.151Z,35.20
2023-01-10T12:20:48.909Z,41.10
2023-01-10T12:26:10.674Z,51.60
2023-01-10T12:31:16.769Z,54.10
2023-01-10T12:37:31.042Z,44.20
2023-01-10T12:43:32.760Z,61.80
2023-01-10T12:48:54.165Z,63.50
2023-01-10T12:54:09.158Z,66.90
2023-01-10T12:59:37.157Z,80.30
2023-01-10T13:04:47.577Z,74.80
2023-01-10T13:09:52.155Z,77.20
2023-01-10T13:15:21.716Z,92.70
2023-01-10T13:20:39.877Z,36.50
2023-01-10T13:25:56.497Z,41.00
2023-01-10T13:31:32.865Z,58.10
2023-01-10T13:36:45.018Z,105.60
2023-01-10T13:42:26.421Z,69.90
2023-01-10T13:47:46.811Z,102.80
2023-01-10T13:52:52.947Z,92.80
2023-01-10T13:58:01.866Z,107.30
2023-01-10T14:03:06.848Z,128.90
2023-01-10T14:08:18.496Z,78.90
2023-01-10T14:13:23.906Z,70.40
2023-01-10T14:18:42.075Z,78.30
2023-01-10T14:23:53.527Z,60.10
2023-01-10T14:29:01.578Z,139.80
2023-01-10T14:34:18.472Z,144.60
2023-01-10T14:39:24.700Z,191.60
2023-01-10T14:44:37.691Z,90.60
2023-01-10T14:49:54.317Z,71.90
2023-01-10T14:55:22.854Z,95.40
2023-01-10T15:00:37.146Z,125.10
2023-01-10T15:05:50.451Z,161.00
2023-01-10T15:11:08.941Z,160.40
2023-01-10T15:16:23.421Z,129.00
2023-01-10T15:21:27.864Z,80.50
2023-01-10T15:26:33.824Z,183.20
2023-01-10T15:31:40.349Z,425.30
2023-01-10T15:36:51.709Z,162.00
2023-01-10T15:42:10.383Z,89.20
2023-01-10T15:47:49.990Z,151.70
2023-01-10T15:53:05.435Z,99.40
2023-01-10T15:58:36.815Z,83.50
2023-01-10T16:03:57.162Z,100.70
2023-01-10T16:09:06.428Z,195.00
2023-01-10T16:14:10.123Z,117.60
2023-01-10T16:19:14.746Z,180.50
2023-01-10T16:24:25.858Z,119.60
2023-01-10T16:29:30.168Z,183.00
2023-01-10T16:34:34.911Z,131.60
2023-01-10T16:39:40.612Z,256.00
2023-01-10T16:44:45.896Z,146.50
2023-01-10T16:49:49.649Z,112.70
2023-01-10T16:54:53.933Z,63.90
2023-01-10T16:59:57.665Z,85.20
2023-01-10T17:05:01.414Z,72.90
2023-01-10T17:10:06.461Z,67.00
2023-01-10T17:15:15.772Z,118.90
2023-01-10T17:20:20.615Z,70.10
2023-01-10T17:25:25.314Z,99.30
2023-01-10T17:30:28.940Z,138.30
2023-01-10T17:35:34.186Z,121.70
2023-01-10T17:40:45.982Z,150.90
2023-01-10T17:45:52.098Z,151.10
2023-01-10T17:51:00.185Z,120.60
2023-01-10T17:56:32.240Z,99.40
2023-01-10T18:01:36.500Z,178.50
2023-01-10T18:06:40.512Z,192.60
2023-01-10T18:11:45.575Z,152.30
2023-01-10T18:16:50.040Z,231.30
2023-01-10T18:21:53.883Z,127.90
2023-01-10T18:26:58.580Z,99.60
2023-01-10T18:32:02.728Z,254.40
2023-01-10T18:37:06.703Z,223.90
2023-01-10T18:42:12.222Z,168.10
2023-01-10T18:47:16.141Z,133.30
2023-01-10T18:52:21.695Z,139.40
2023-01-10T18:57:26.043Z,205.40
2023-01-10T19:02:30.182Z,264.90
2023-01-10T19:07:34.308Z,178.20
2023-01-10T19:12:41.052Z,300.70
2023-01-10T19:17:46.592Z,315.40
2023-01-10T19:22:50.288Z,248.60
2023-01-10T19:27:54.539Z,122.80
2023-01-10T19:33:17.549Z,118.70
2023-01-10T19:38:21.522Z,159.90
2023-01-10T19:43:26.893Z,92.90
2023-01-10T19:48:30.918Z,113.20
2023-01-10T19:53:39.486Z,91.50
2023-01-10T19:58:43.074Z,81.10
2023-01-10T20:03:49.290Z,84.70
2023-01-10T20:08:55.293Z,85.60
2023-01-10T20:14:02.277Z,69.70
2023-01-10T20:19:14.381Z,126.30
2023-01-10T20:24:21.842Z,71.90
2023-01-10T20:29:31.082Z,38.20
2023-01-10T20:34:35.384Z,56.40
2023-01-10T20:39:40.238Z,36.00
2023-01-10T20:44:44.034Z,49.10
2023-01-10T20:49:48.458Z,84.60
2023-01-10T20:54:54.990Z,95.40
2023-01-10T21:00:00.007Z,58.30
2023-01-10T21:05:04.369Z,71.80
2023-01-10T21:10:09.472Z,36.40
2023-01-10T21:15:13.625Z,55.90
2023-01-10T21:20:17.726Z,127.60
2023-01-10T21:25:21.635Z,82.60
2023-01-10T21:30:25.581Z,111.70
2023-01-10T21:35:29.870Z,75.40
2023-01-10T21:40:35.475Z,84.30
2023-01-10T21:45:42.626Z,44.40
2023-01-10T21:50:52.131Z,45.60
2023-01-10T21:56:00.405Z,64.10
2023-01-10T22:01:04.302Z,38.80
2023-01-10T22:06:08.688Z,38.60
2023-01-10T22:11:14.390Z,52.20
2023-01-10T22:16:20.348Z,56.20
2023-01-10T22:21:24.180Z,44.00
2023-01-10T22:26:28.877Z,60.40
2023-01-10T22:31:32.965Z,46.10
2023-01-10T22:36:37.721Z,61.80
2023-01-10T22:41:41.636Z,45.30
2023-01-10T22:46:46.554Z,51.40
2023-01-10T22:51:51.448Z,50.40
2023-01-10T22:56:55.236Z,43.10
2023-01-10T23:01:58.983Z,50.10
2023-01-10T23:07:03.042Z,44.80
2023-01-10T23:12:08.734Z,49.20
2023-01-10T23:17:12.715Z,41.80
2023-01-10T23:22:16.872Z,27.20
2023-01-10T23:27:20.937Z,41.80
2023-01-10T23:32:24.768Z,50.30
2023-01-10T23:37:28.714Z,30.40
2023-01-10T23:42:33.178Z,52.50
2023-01-10T23:47:37.675Z,62.70
2023-01-10T23:52:41.290Z,45.80
2023-01-10T23:57:45.732Z,53.00
