createdAt,value
2023-05-25T05:04:12.292Z,62.42
2023-05-25T05:06:39.633Z,43.13
2023-05-25T05:09:06.786Z,47.53
2023-05-25T05:11:33.768Z,35.47
2023-05-25T05:14:00.862Z,35.55
2023-05-25T05:16:32.089Z,36.53
2023-05-25T05:18:59.091Z,29.63
2023-05-25T05:21:26.191Z,14.82
2023-05-25T05:23:53.347Z,19.13
2023-05-25T05:26:21.598Z,24.80
2023-05-25T05:28:48.684Z,26.45
2023-05-25T05:31:17.785Z,19.85
2023-05-25T05:33:44.826Z,15.90
2023-05-25T05:36:11.803Z,17.88
2023-05-25T05:38:40.780Z,23.88
2023-05-25T05:41:13.896Z,20.52
2023-05-25T05:43:42.805Z,26.55
2023-05-25T05:46:11.250Z,19.10
2023-05-25T05:48:38.724Z,22.05
2023-05-25T05:51:06.627Z,15.23
2023-05-25T05:53:35.667Z,64.72
2023-05-25T05:56:07.576Z,49.80
2023-05-25T05:58:34.645Z,36.17
2023-05-25T06:01:02.443Z,32.30
2023-05-25T06:03:29.577Z,21.38
2023-05-25T06:05:56.899Z,21.52
2023-05-25T06:08:23.921Z,16.25
2023-05-25T06:10:51.097Z,20.67
2023-05-25T06:13:18.377Z,39.58
2023-05-25T06:15:45.777Z,27.45
2023-05-25T06:18:13.244Z,27.67
2023-05-25T06:20:40.248Z,17.38
2023-05-25T06:23:08.592Z,15.32
2023-05-25T06:25:35.714Z,26.23
2023-05-25T06:28:02.912Z,16.73
2023-05-25T06:30:30.042Z,39.95
2023-05-25T06:32:57.665Z,36.55
2023-05-25T06:35:24.917Z,68.07
2023-05-25T06:37:52.059Z,37.00
2023-05-25T06:40:19.679Z,38.78
2023-05-25T06:42:46.958Z,33.30
2023-05-25T06:45:14.145Z,27.45
2023-05-25T06:47:41.341Z,29.25
2023-05-25T06:50:09.498Z,16.23
2023-05-25T06:52:36.965Z,22.92
2023-05-25T06:55:04.525Z,25.30
2023-05-25T06:57:31.610Z,32.05
2023-05-25T06:59:58.670Z,41.72
2023-05-25T07:02:25.806Z,28.13
2023-05-25T07:04:53.132Z,32.72
2023-05-25T07:07:20.316Z,30.25
2023-05-25T07:09:47.882Z,44.63
2023-05-25T07:12:15.461Z,22.20
2023-05-25T07:14:42.841Z,17.70
2023-05-25T07:17:10.702Z,54.90
2023-05-25T07:19:37.808Z,26.90
2023-05-25T07:22:05.230Z,27.60
2023-05-25T07:24:32.732Z,26.85
2023-05-25T07:26:59.852Z,38.90
2023-05-25T07:29:26.956Z,24.90
2023-05-25T07:31:54.186Z,20.63
2023-05-25T07:34:21.463Z,13.50
2023-05-25T07:36:48.701Z,18.10
2023-05-25T07:39:16.273Z,16.77
2023-05-25T07:41:43.425Z,15.07
2023-05-25T07:44:10.655Z,17.65
2023-05-25T07:46:37.829Z,14.80
2023-05-25T07:49:06.608Z,17.30
2023-05-25T07:51:33.734Z,12.13
2023-05-25T07:54:00.943Z,8.30
2023-05-25T10:16:25.579Z,32.60
2023-05-25T10:19:00.994Z,24.83
2023-05-25T10:21:32.036Z,30.05
2023-05-25T10:26:39.292Z,13.15
2023-05-25T10:29:08.052Z,17.25
2023-05-25T10:31:38.034Z,15.27
2023-05-25T10:34:05.674Z,16.38
2023-05-25T10:36:35.565Z,18.17
2023-05-25T10:39:03.556Z,13.45
2023-05-25T10:41:30.761Z,19.83
2023-05-25T10:43:58.233Z,42.15
2023-05-25T10:46:26.436Z,70.82
2023-05-25T10:48:53.850Z,44.13
2023-05-25T10:51:21.623Z,66.20
2023-05-25T10:54:00.312Z,67.57
2023-05-25T10:56:27.447Z,54.05
2023-05-25T10:58:54.680Z,58.92
2023-05-25T11:01:21.958Z,65.90
2023-05-25T11:03:52.044Z,62.28
2023-05-25T11:06:22.006Z,72.82
2023-05-25T11:09:07.002Z,58.88
2023-05-25T11:11:43.245Z,75.90
2023-05-25T11:14:22.430Z,89.65
2023-05-25T11:17:16.158Z,79.10
2023-05-25T11:19:46.741Z,63.42
2023-05-25T11:22:20.856Z,71.38
2023-05-25T11:24:49.162Z,51.47
2023-05-25T11:27:16.608Z,57.20
2023-05-25T11:29:44.169Z,51.38
2023-05-25T11:32:15.482Z,62.00
2023-05-25T11:34:47.066Z,53.75
2023-05-25T11:37:21.507Z,39.00
2023-05-25T11:39:50.109Z,35.78
2023-05-25T11:42:18.278Z,38.10
2023-05-25T11:44:46.135Z,27.13
2023-05-25T11:47:14.896Z,34.55
2023-05-25T11:49:44.582Z,20.60
2023-05-25T11:52:13.027Z,22.85
2023-05-25T11:54:43.648Z,21.55
2023-05-25T11:57:23.091Z,20.52
2023-05-25T11:59:51.582Z,22.92
2023-05-25T12:02:19.669Z,27.63
2023-05-25T12:04:58.817Z,17.65
2023-05-25T12:07:27.646Z,17.50
2023-05-25T12:10:08.698Z,24.23
2023-05-25T12:12:49.795Z,15.90
2023-05-25T12:15:27.524Z,16.33
2023-05-25T12:17:55.093Z,15.73
2023-05-25T12:20:22.697Z,17.25
2023-05-25T12:22:50.109Z,12.55
2023-05-25T12:25:24.992Z,21.30
2023-05-25T12:28:12.616Z,15.88
2023-05-25T12:30:39.918Z,13.60
2023-05-25T12:33:08.102Z,13.05
2023-05-25T12:35:49.939Z,14.48
2023-05-25T12:38:22.162Z,15.77
2023-05-25T12:41:05.735Z,16.35
2023-05-25T12:43:44.199Z,20.45
2023-05-25T12:46:11.522Z,65.93
2023-05-25T12:48:38.680Z,54.63
2023-05-25T12:51:06.021Z,28.15
2023-05-25T12:53:49.920Z,37.05
2023-05-25T12:56:17.148Z,29.63
2023-05-25T12:58:46.098Z,35.65
2023-05-25T13:01:13.484Z,38.80
2023-05-25T13:03:40.637Z,36.20
2023-05-25T13:06:07.965Z,19.10
2023-05-25T13:08:35.038Z,19.30
2023-05-25T13:11:04.025Z,16.13
2023-05-25T13:13:31.095Z,16.17
2023-05-25T13:15:58.771Z,15.07
2023-05-25T13:18:25.946Z,30.30
2023-05-25T13:20:56.124Z,27.90
2023-05-25T13:25:50.977Z,25.23
2023-05-25T13:28:18.095Z,47.55
2023-05-25T13:30:45.535Z,35.15
2023-05-25T13:33:12.954Z,25.95
2023-05-25T13:35:58.613Z,17.58
2023-05-25T13:38:26.081Z,22.42
2023-05-25T13:40:53.264Z,23.08
2023-05-25T13:43:20.381Z,15.18
2023-05-25T13:45:48.238Z,22.33
2023-05-25T13:48:15.308Z,26.83
2023-05-25T13:50:43.178Z,21.42
2023-05-25T13:53:10.467Z,28.65
2023-05-25T13:55:38.671Z,25.40
2023-05-25T13:58:06.349Z,52.45
2023-05-25T14:00:33.686Z,29.85
2023-05-25T14:03:01.133Z,38.40
2023-05-25T14:05:29.206Z,33.25
2023-05-25T14:07:57.112Z,38.15
2023-05-25T14:10:24.407Z,25.95
2023-05-25T14:12:51.545Z,22.73
2023-05-25T14:15:18.705Z,40.58
2023-05-25T14:17:45.940Z,38.08
2023-05-25T14:20:16.436Z,26.25
2023-05-25T14:22:43.526Z,19.42
2023-05-25T14:25:10.780Z,15.40
2023-05-25T14:27:37.872Z,17.30
2023-05-25T14:30:07.567Z,14.90
2023-05-25T14:32:34.877Z,18.58
2023-05-25T14:35:01.971Z,17.33
2023-05-25T14:37:29.029Z,14.20
2023-05-25T14:39:56.208Z,19.35
2023-05-25T14:42:23.796Z,16.40
2023-05-25T14:44:51.104Z,16.13
2023-05-25T14:47:18.588Z,12.23
2023-05-25T14:49:49.245Z,14.95
2023-05-25T14:52:16.623Z,13.20
2023-05-25T14:54:45.330Z,16.52
2023-05-25T14:57:12.741Z,10.45
2023-05-25T14:59:39.997Z,9.85
2023-05-25T15:02:07.404Z,18.90
2023-05-25T15:04:34.877Z,23.83
2023-05-25T15:07:02.181Z,21.85
2023-05-25T15:09:29.302Z,22.23
2023-05-25T15:11:56.678Z,24.02
2023-05-25T15:14:24.015Z,21.27
2023-05-25T15:16:51.341Z,66.70
2023-05-25T15:19:18.552Z,29.60
2023-05-25T15:21:46.068Z,35.58
2023-05-25T15:24:17.201Z,30.42
2023-05-25T15:26:45.128Z,19.50
2023-05-25T15:29:12.503Z,23.85
2023-05-25T15:31:39.688Z,28.92
2023-05-25T15:34:07.005Z,22.33
2023-05-25T15:36:34.345Z,14.73
2023-05-25T15:39:01.847Z,18.52
2023-05-25T15:41:29.142Z,37.10
2023-05-25T15:44:01.398Z,34.90
2023-05-25T15:46:28.859Z,29.25
2023-05-25T15:48:56.375Z,37.75
2023-05-25T15:51:23.483Z,29.08
2023-05-25T15:53:50.720Z,39.28
2023-05-25T15:56:17.931Z,27.30
2023-05-25T15:58:49.289Z,39.08
2023-05-25T16:01:16.706Z,29.52
2023-05-25T16:03:45.124Z,28.55
2023-05-25T16:06:12.320Z,43.88
2023-05-25T16:08:39.440Z,40.47
2023-05-25T16:11:06.751Z,35.42
2023-05-25T16:13:33.887Z,44.72
2023-05-25T16:16:01.116Z,40.67
2023-05-25T16:18:28.186Z,42.13
2023-05-25T16:20:58.328Z,35.72
2023-05-25T16:23:25.850Z,29.33
2023-05-25T16:25:53.572Z,76.20
2023-05-25T16:28:20.880Z,40.42
2023-05-25T16:30:48.052Z,54.40
2023-05-25T16:33:15.266Z,64.78
2023-05-25T16:35:42.525Z,66.80
2023-05-25T16:38:09.652Z,66.22
2023-05-25T16:40:37.574Z,55.80
2023-05-25T16:43:04.674Z,78.70
2023-05-25T16:45:31.869Z,44.72
2023-05-25T16:47:59.076Z,49.47
2023-05-25T16:50:26.243Z,57.95
2023-05-25T16:52:53.342Z,50.78
2023-05-25T16:55:20.729Z,44.63
2023-05-25T16:57:47.820Z,36.97
2023-05-25T17:00:15.490Z,47.90
2023-05-25T17:02:42.632Z,35.78
2023-05-25T17:05:10.231Z,31.05
2023-05-25T17:07:38.172Z,32.50
2023-05-25T17:10:07.392Z,36.60
2023-05-25T17:12:34.768Z,37.13
2023-05-25T17:15:02.020Z,30.52
2023-05-25T17:17:29.278Z,27.98
2023-05-25T17:19:56.537Z,32.83
2023-05-25T17:22:23.655Z,35.05
2023-05-25T17:24:51.976Z,31.40
2023-05-25T17:27:19.021Z,23.30
2023-05-25T17:29:46.305Z,21.60
2023-05-25T17:32:13.460Z,20.70
2023-05-25T17:34:40.756Z,18.65
2023-05-25T17:37:07.885Z,58.15
2023-05-25T17:39:35.164Z,41.38
2023-05-25T17:42:03.748Z,64.53
2023-05-25T17:44:30.778Z,40.83
2023-05-25T17:46:57.880Z,33.75
2023-05-25T17:49:24.866Z,28.23
2023-05-25T17:51:52.198Z,34.53
2023-05-25T17:54:25.996Z,22.33
2023-05-25T17:56:53.769Z,22.67
2023-05-25T17:59:20.954Z,32.30
2023-05-25T18:01:48.156Z,22.02
2023-05-25T18:04:15.408Z,21.02
2023-05-25T18:06:42.706Z,29.75
2023-05-25T18:09:09.999Z,30.33
2023-05-25T18:11:37.233Z,33.42
2023-05-25T18:14:08.302Z,31.10
2023-05-25T18:19:08.820Z,37.85
2023-05-25T18:21:39.779Z,21.70
2023-05-25T18:26:36.386Z,31.33
2023-05-25T18:29:03.698Z,47.80
2023-05-25T18:31:32.548Z,62.63
2023-05-25T18:34:02.676Z,215.50
2023-05-25T18:36:29.866Z,549.13
2023-05-25T18:38:56.975Z,553.67
2023-05-25T18:41:24.829Z,750.65
2023-05-25T18:43:52.437Z,754.03
2023-05-25T18:46:19.990Z,672.03
2023-05-25T18:48:47.099Z,630.88
2023-05-25T18:51:16.152Z,615.85
2023-05-25T18:53:43.761Z,567.72
2023-05-25T18:56:11.537Z,543.92
2023-05-25T18:58:38.652Z,534.17
2023-05-25T19:01:05.693Z,523.38
2023-05-25T19:03:32.870Z,480.70
2023-05-25T19:06:00.183Z,472.17
2023-05-25T19:08:27.264Z,456.42
2023-05-25T19:10:54.539Z,421.50
2023-05-25T19:13:23.565Z,398.60
2023-05-25T19:15:51.309Z,348.30
2023-05-25T19:18:18.801Z,362.42
2023-05-25T19:20:46.288Z,335.00
2023-05-25T19:23:13.678Z,318.23
2023-05-25T19:25:40.913Z,318.42
2023-05-25T19:28:08.217Z,313.30
2023-05-25T19:30:36.475Z,278.17
2023-05-25T19:33:03.980Z,267.77
2023-05-25T19:35:31.492Z,230.38
2023-05-25T19:37:59.975Z,236.65
2023-05-25T19:40:29.331Z,196.57
2023-05-25T19:42:56.686Z,194.27
2023-05-25T19:45:24.285Z,174.15
2023-05-25T19:47:52.501Z,155.73
2023-05-25T19:50:19.958Z,145.55
2023-05-25T19:52:47.396Z,142.15
2023-05-25T19:55:15.123Z,125.72
2023-05-25T19:57:43.685Z,117.13
2023-05-25T20:00:21.232Z,133.60
2023-05-25T20:02:54.107Z,97.45
2023-05-25T20:05:21.437Z,57.08
2023-05-25T20:07:50.877Z,58.40
2023-05-25T20:10:18.340Z,121.05
2023-05-25T20:12:45.479Z,73.72
2023-05-25T20:15:12.923Z,66.72
2023-05-25T20:17:40.280Z,49.03
2023-05-25T20:20:07.813Z,46.78
2023-05-25T20:22:35.329Z,47.30
2023-05-25T20:25:02.981Z,47.20
2023-05-25T20:27:30.408Z,48.78
2023-05-25T20:29:58.130Z,48.05
2023-05-25T20:32:25.595Z,56.38
2023-05-25T20:34:53.021Z,34.97
2023-05-25T20:37:20.568Z,25.90
2023-05-25T20:39:47.868Z,28.48
2023-05-25T20:42:15.260Z,61.13
2023-05-25T20:44:42.920Z,31.35
2023-05-25T20:47:10.491Z,23.77
2023-05-25T20:49:37.875Z,26.83
2023-05-25T20:52:05.721Z,19.20
2023-05-25T20:54:33.621Z,18.10
2023-05-25T20:57:04.220Z,19.98
2023-05-25T20:59:32.291Z,24.02
2023-05-25T21:01:59.882Z,26.80
2023-05-25T21:04:28.125Z,23.83
2023-05-25T21:06:56.642Z,52.13
2023-05-25T21:09:24.135Z,23.98
2023-05-25T21:11:51.374Z,35.05
2023-05-25T21:14:18.887Z,33.65
2023-05-25T21:16:46.540Z,28.70
2023-05-25T21:19:14.457Z,26.85
2023-05-25T21:21:42.013Z,26.92
2023-05-25T21:24:09.301Z,20.67
2023-05-25T21:26:38.016Z,24.38
2023-05-25T21:29:05.334Z,30.77
2023-05-25T21:31:32.586Z,25.60
2023-05-25T21:34:00.214Z,25.45
2023-05-25T21:36:27.819Z,12.98
2023-05-25T21:38:55.068Z,18.67
2023-05-25T21:41:22.375Z,16.30
2023-05-25T21:43:49.637Z,15.88
2023-05-25T21:46:17.805Z,18.02
2023-05-25T21:48:45.551Z,12.73
2023-05-25T21:51:12.622Z,16.65
2023-05-25T21:53:39.920Z,10.77
2023-05-25T21:56:07.017Z,11.57
2023-05-25T21:58:34.385Z,11.85
2023-05-25T22:01:01.671Z,9.85
2023-05-25T22:03:29.108Z,8.90
2023-05-25T22:05:58.909Z,11.50
2023-05-25T22:08:26.077Z,12.13
2023-05-25T22:10:53.115Z,9.73
2023-05-25T22:13:20.221Z,15.65
2023-05-25T22:15:47.455Z,7.35
2023-05-25T22:18:14.782Z,9.20
2023-05-25T22:20:42.466Z,10.90
2023-05-25T22:23:12.245Z,11.60
2023-05-25T22:25:39.462Z,9.73
2023-05-25T22:28:06.944Z,12.55
2023-05-25T22:30:34.071Z,13.23
2023-05-25T22:33:01.209Z,7.30
2023-05-25T22:35:28.502Z,8.25
2023-05-25T22:37:55.512Z,8.52
2023-05-25T22:40:22.762Z,7.05
2023-05-25T22:42:50.711Z,7.47
2023-05-25T22:45:18.758Z,6.55
2023-05-25T22:47:46.136Z,8.93
2023-05-25T22:50:13.725Z,6.18
2023-05-25T22:52:41.604Z,8.85
2023-05-25T22:55:10.028Z,8.02
2023-05-25T22:57:37.513Z,7.63
2023-05-25T23:00:05.173Z,6.68
2023-05-25T23:02:32.381Z,6.95
2023-05-25T23:04:59.517Z,5.57
2023-05-25T23:07:26.546Z,6.18
2023-05-25T23:09:53.586Z,5.20
2023-05-25T23:12:20.654Z,7.95
2023-05-25T23:14:47.712Z,5.80
2023-05-25T23:17:14.738Z,5.68
2023-05-25T23:19:41.811Z,4.88
2023-05-25T23:22:08.853Z,7.60
2023-05-25T23:24:35.952Z,7.03
2023-05-25T23:27:03.289Z,5.57
2023-05-25T23:29:30.292Z,6.75
2023-05-25T23:31:57.377Z,4.70
2023-05-25T23:34:24.359Z,8.20
2023-05-25T23:36:54.522Z,3.38
2023-05-25T23:39:21.921Z,6.13
2023-05-25T23:41:48.953Z,4.93
2023-05-25T23:44:16.457Z,6.00
2023-05-25T23:46:43.540Z,5.32
2023-05-25T23:49:10.646Z,4.03
2023-05-25T23:51:37.964Z,6.63
2023-05-25T23:54:05.152Z,4.70
2023-05-25T23:56:32.970Z,5.15
2023-05-25T23:59:00.013Z,5.78
