createdAt,value
2023-04-03T00:00:04.494Z,941.51
2023-04-03T00:05:03.374Z,941.53
2023-04-03T00:10:04.276Z,941.55
2023-04-03T00:15:03.234Z,941.59
2023-04-03T00:20:04.534Z,941.63
2023-04-03T00:25:03.290Z,941.64
2023-04-03T00:30:04.856Z,941.63
2023-04-03T00:35:03.354Z,941.57
2023-04-03T00:40:04.595Z,941.49
2023-04-03T00:45:03.389Z,941.53
2023-04-03T00:50:04.523Z,941.57
2023-04-03T00:55:03.236Z,941.61
2023-04-03T01:00:04.502Z,941.59
2023-04-03T01:05:03.375Z,941.55
2023-04-03T01:10:04.589Z,941.49
2023-04-03T01:15:03.286Z,941.47
2023-04-03T01:20:04.913Z,941.41
2023-04-03T01:25:03.276Z,941.43
2023-04-03T01:30:04.340Z,941.39
2023-04-03T01:35:03.304Z,941.35
2023-04-03T01:40:04.332Z,941.31
2023-04-03T01:45:03.290Z,941.31
2023-04-03T01:50:04.281Z,941.31
2023-04-03T01:55:03.238Z,941.33
2023-04-03T02:00:04.378Z,941.37
2023-04-03T02:05:03.510Z,941.41
2023-04-03T02:10:04.341Z,941.37
2023-04-03T02:15:03.426Z,941.37
2023-04-03T02:20:04.448Z,941.35
2023-04-03T02:25:03.250Z,941.31
2023-04-03T02:30:04.357Z,941.25
2023-04-03T02:35:03.490Z,941.19
2023-04-03T02:40:04.531Z,941.21
2023-04-03T02:45:03.390Z,941.19
2023-04-03T02:50:04.402Z,941.19
2023-04-03T02:55:03.450Z,941.23
2023-04-03T03:00:04.425Z,941.25
2023-04-03T03:05:03.278Z,941.25
2023-04-03T03:10:04.328Z,941.29
2023-04-03T03:15:03.302Z,941.27
2023-04-03T03:20:04.555Z,941.29
2023-04-03T03:25:03.292Z,941.17
2023-04-03T03:30:04.343Z,941.11
2023-04-03T03:35:03.380Z,941.13
2023-04-03T03:40:04.356Z,941.17
2023-04-03T03:45:03.396Z,941.23
2023-04-03T03:50:04.398Z,941.23
2023-04-03T03:55:03.299Z,941.23
2023-04-03T04:00:04.291Z,941.19
2023-04-03T04:05:03.313Z,941.15
2023-04-03T04:10:05.821Z,941.17
2023-04-03T04:15:03.380Z,941.17
2023-04-03T04:20:09.232Z,941.15
2023-04-03T04:25:03.212Z,941.15
2023-04-03T04:30:04.257Z,941.15
2023-04-03T04:35:03.332Z,941.15
2023-04-03T04:40:04.332Z,941.13
2023-04-03T04:45:03.169Z,941.15
2023-04-03T04:50:04.366Z,941.09
2023-04-03T04:55:03.221Z,941.08
2023-04-03T05:00:04.281Z,941.04
2023-04-03T05:05:05.098Z,941.04
2023-04-03T05:10:04.267Z,941.02
2023-04-03T05:15:03.444Z,940.94
2023-04-03T05:20:04.197Z,940.88
2023-04-03T05:25:03.221Z,940.90
2023-04-03T05:30:04.281Z,940.92
2023-04-03T05:35:04.322Z,940.92
2023-04-03T05:40:04.322Z,940.90
2023-04-03T05:45:03.332Z,940.90
2023-04-03T05:50:04.488Z,940.90
2023-04-03T05:55:03.188Z,940.86
2023-04-03T06:00:04.188Z,940.86
2023-04-03T06:05:03.341Z,940.82
2023-04-03T06:10:04.304Z,940.78
2023-04-03T06:15:03.370Z,940.76
2023-04-03T06:20:04.388Z,940.76
2023-04-03T06:25:03.179Z,940.78
2023-04-03T06:30:04.303Z,940.80
2023-04-03T06:35:03.256Z,940.72
2023-04-03T06:40:04.357Z,940.74
2023-04-03T06:45:03.407Z,940.70
2023-04-03T06:50:04.434Z,940.68
2023-04-03T06:55:03.192Z,940.68
2023-04-03T07:00:04.247Z,940.64
2023-04-03T07:05:03.266Z,940.64
2023-04-03T07:10:04.386Z,940.64
2023-04-03T07:15:03.263Z,940.64
2023-04-03T07:20:04.269Z,940.64
2023-04-03T07:25:03.477Z,940.66
2023-04-03T07:30:04.292Z,940.68
2023-04-03T07:35:03.973Z,940.66
2023-04-03T07:40:04.363Z,940.64
2023-04-03T07:45:03.377Z,940.66
2023-04-03T07:50:04.372Z,940.68
2023-04-03T07:55:04.397Z,940.76
2023-04-03T08:00:04.229Z,940.84
2023-04-03T08:05:03.243Z,940.90
2023-04-03T08:10:04.278Z,940.94
2023-04-03T08:15:03.364Z,941.06
2023-04-03T08:20:04.357Z,941.13
2023-04-03T08:25:03.316Z,941.19
2023-04-03T08:30:04.264Z,941.19
2023-04-03T08:35:03.282Z,941.19
2023-04-03T08:40:04.301Z,941.21
2023-04-03T08:45:03.596Z,941.25
2023-04-03T08:50:05.287Z,941.31
2023-04-03T08:55:03.213Z,941.35
2023-04-03T09:00:04.259Z,941.39
2023-04-03T09:05:03.257Z,941.45
2023-04-03T09:10:04.354Z,941.53
2023-04-03T09:15:03.406Z,941.61
2023-04-03T09:20:04.339Z,941.70
2023-04-03T09:25:03.345Z,941.76
2023-04-03T09:30:04.273Z,941.84
2023-04-03T09:35:06.704Z,941.86
2023-04-03T09:40:04.368Z,941.90
2023-04-03T09:45:03.296Z,941.96
2023-04-03T09:50:04.131Z,942.02
2023-04-03T09:55:03.341Z,942.06
2023-04-03T10:00:04.339Z,942.15
2023-04-03T10:10:04.319Z,942.31
2023-04-03T10:15:03.331Z,942.37
2023-04-03T10:20:03.932Z,942.39
2023-04-03T10:25:03.219Z,942.43
2023-04-03T10:30:04.390Z,942.53
2023-04-03T10:35:05.264Z,942.57
2023-04-03T10:40:04.311Z,942.63
2023-04-03T10:45:03.386Z,942.65
2023-04-03T10:50:04.264Z,942.66
2023-04-03T10:55:03.245Z,942.70
2023-04-03T11:00:04.155Z,942.76
2023-04-03T11:05:03.451Z,942.84
2023-04-03T11:10:04.343Z,942.90
2023-04-03T11:15:03.387Z,942.94
2023-04-03T11:20:04.444Z,943.04
2023-04-03T11:25:03.189Z,943.10
2023-04-03T11:30:04.372Z,943.14
2023-04-03T11:35:03.244Z,943.23
2023-04-03T11:40:04.341Z,943.27
2023-04-03T11:45:03.294Z,943.33
2023-04-03T11:50:04.378Z,943.41
2023-04-03T11:55:03.199Z,943.45
2023-04-03T12:00:04.235Z,943.49
2023-04-03T12:05:03.349Z,943.59
2023-04-03T12:10:04.309Z,943.63
2023-04-03T12:15:03.944Z,943.66
2023-04-03T12:20:04.520Z,943.68
2023-04-03T12:25:03.272Z,943.74
2023-04-03T12:30:04.281Z,943.78
2023-04-03T12:35:03.279Z,943.78
2023-04-03T12:40:04.295Z,943.76
2023-04-03T12:45:03.363Z,943.80
2023-04-03T12:50:04.389Z,943.86
2023-04-03T12:55:03.189Z,943.90
2023-04-03T13:00:04.298Z,943.96
2023-04-03T13:05:03.382Z,943.94
2023-04-03T13:10:04.345Z,943.88
2023-04-03T13:15:03.430Z,943.86
2023-04-03T13:20:04.344Z,943.82
2023-04-03T13:25:04.118Z,943.80
2023-04-03T13:30:04.530Z,943.80
2023-04-03T13:35:11.944Z,943.82
2023-04-03T13:40:04.386Z,943.76
2023-04-03T13:45:03.410Z,943.78
2023-04-03T13:50:04.466Z,943.80
2023-04-03T13:55:05.756Z,943.76
2023-04-03T14:00:04.489Z,943.76
2023-04-03T14:05:03.202Z,943.66
2023-04-03T14:10:04.268Z,943.68
2023-04-03T14:15:03.413Z,943.70
2023-04-03T14:20:04.463Z,943.63
2023-04-03T14:25:03.172Z,943.51
2023-04-03T14:30:05.421Z,943.43
2023-04-03T14:35:03.299Z,943.43
2023-04-03T14:40:04.360Z,943.35
2023-04-03T14:45:03.332Z,943.29
2023-04-03T14:50:04.513Z,943.25
2023-04-03T14:55:03.491Z,943.18
2023-04-03T15:00:04.307Z,943.16
2023-04-03T15:05:03.304Z,943.14
2023-04-03T15:10:04.543Z,943.08
2023-04-03T15:15:03.954Z,942.96
2023-04-03T15:20:04.406Z,942.84
2023-04-03T15:25:03.363Z,942.82
2023-04-03T15:30:04.356Z,942.76
2023-04-03T15:35:03.302Z,942.74
2023-04-03T15:40:04.396Z,942.68
2023-04-03T15:45:03.435Z,942.57
2023-04-03T15:50:04.537Z,942.51
2023-04-03T15:55:04.298Z,942.45
2023-04-03T16:00:04.349Z,942.39
2023-04-03T16:05:03.387Z,942.37
2023-04-03T16:10:04.337Z,942.33
2023-04-03T16:15:03.332Z,942.29
2023-04-03T16:20:04.414Z,942.23
2023-04-03T16:25:03.212Z,942.21
2023-04-03T16:30:04.265Z,942.17
2023-04-03T16:35:03.349Z,942.13
2023-04-03T16:40:04.304Z,942.04
2023-04-03T16:45:03.436Z,941.98
2023-04-03T16:50:04.558Z,941.88
2023-04-03T16:55:03.350Z,941.82
2023-04-03T17:00:05.454Z,941.76
2023-04-03T17:05:03.206Z,941.66
2023-04-03T17:10:04.344Z,941.59
2023-04-03T17:15:03.340Z,941.61
2023-04-03T17:20:04.452Z,941.57
2023-04-03T17:25:03.329Z,941.53
2023-04-03T17:30:04.618Z,941.45
2023-04-03T17:35:03.334Z,941.33
2023-04-03T17:40:04.406Z,941.33
2023-04-03T17:45:03.300Z,941.29
2023-04-03T17:50:04.522Z,941.25
2023-04-03T17:55:03.270Z,941.17
2023-04-03T18:00:04.019Z,941.17
2023-04-03T18:05:03.312Z,941.08
2023-04-03T18:10:04.513Z,941.08
2023-04-03T18:15:03.366Z,941.02
2023-04-03T18:20:04.516Z,940.94
2023-04-03T18:25:03.408Z,940.92
2023-04-03T18:30:04.388Z,940.88
2023-04-03T18:35:03.349Z,940.84
2023-04-03T18:40:04.608Z,940.84
2023-04-03T18:45:03.322Z,940.86
2023-04-03T18:50:04.529Z,940.80
2023-04-03T18:55:03.375Z,940.80
2023-04-03T19:00:04.300Z,940.78
2023-04-03T19:05:03.358Z,940.76
2023-04-03T19:10:04.468Z,940.76
2023-04-03T19:15:03.381Z,940.76
2023-04-03T19:20:04.571Z,940.72
2023-04-03T19:25:03.424Z,940.66
2023-04-03T19:30:04.227Z,940.68
2023-04-03T19:35:03.295Z,940.68
2023-04-03T19:40:05.533Z,940.68
2023-04-03T19:45:03.430Z,940.70
2023-04-03T19:50:06.189Z,940.72
2023-04-03T19:55:03.389Z,940.66
2023-04-03T20:00:04.402Z,940.68
2023-04-03T20:05:03.442Z,940.63
2023-04-03T20:10:04.446Z,940.63
2023-04-03T20:15:03.327Z,940.57
2023-04-03T20:20:05.346Z,940.57
2023-04-03T20:25:06.701Z,940.57
2023-04-03T20:30:05.958Z,940.57
2023-04-03T20:35:04.541Z,940.53
2023-04-03T20:40:04.486Z,940.57
2023-04-03T20:45:03.404Z,940.55
2023-04-03T20:50:04.604Z,940.55
2023-04-03T20:55:03.326Z,940.59
2023-04-03T21:00:04.390Z,940.63
2023-04-03T21:05:03.257Z,940.57
2023-04-03T21:10:04.542Z,940.57
2023-04-03T21:15:03.351Z,940.57
2023-04-03T21:20:04.659Z,940.49
2023-04-03T21:25:03.394Z,940.53
2023-04-03T21:30:04.364Z,940.55
2023-04-03T21:35:03.260Z,940.49
2023-04-03T21:40:04.386Z,940.51
2023-04-03T21:45:03.270Z,940.61
2023-04-03T21:50:04.390Z,940.64
2023-04-03T21:55:03.420Z,940.70
2023-04-03T22:00:04.358Z,940.70
2023-04-03T22:05:03.352Z,940.66
2023-04-03T22:10:04.451Z,940.70
2023-04-03T22:15:03.305Z,940.70
2023-04-03T22:20:04.523Z,940.78
2023-04-03T22:25:03.421Z,940.76
2023-04-03T22:30:03.736Z,940.78
2023-04-03T22:35:03.310Z,940.72
2023-04-03T22:40:04.649Z,940.72
2023-04-03T22:45:03.373Z,940.76
2023-04-03T22:50:04.292Z,940.78
2023-04-03T22:55:13.060Z,940.80
2023-04-03T23:00:09.285Z,940.74
2023-04-03T23:05:03.314Z,940.68
2023-04-03T23:10:04.566Z,940.74
2023-04-03T23:15:03.367Z,940.74
2023-04-03T23:20:04.756Z,940.66
2023-04-03T23:25:03.563Z,940.63
2023-04-03T23:30:04.450Z,940.78
2023-04-03T23:35:03.333Z,940.78
2023-04-03T23:40:06.346Z,940.82
2023-04-03T23:45:03.468Z,940.88
2023-04-03T23:50:04.576Z,941.08
2023-04-03T23:55:03.362Z,941.21
