createdAt,value
2022-09-13T00:01:04.721Z,15.40
2022-09-13T00:03:32.440Z,15.40
2022-09-13T00:06:10.769Z,15.40
2022-09-13T00:08:37.698Z,15.40
2022-09-13T00:11:04.877Z,15.40
2022-09-13T00:13:31.761Z,15.40
2022-09-13T00:16:03.813Z,15.30
2022-09-13T00:18:33.952Z,15.40
2022-09-13T00:21:16.055Z,15.30
2022-09-13T00:23:49.127Z,15.30
2022-09-13T00:26:21.297Z,15.20
2022-09-13T00:28:57.974Z,15.30
2022-09-13T00:31:27.650Z,15.20
2022-09-13T00:33:55.752Z,15.20
2022-09-13T00:36:22.520Z,15.10
2022-09-13T00:38:49.320Z,15.10
2022-09-13T00:41:19.817Z,15.10
2022-09-13T00:43:50.567Z,15.10
2022-09-13T00:46:40.241Z,15.10
2022-09-13T00:49:12.516Z,15.00
2022-09-13T00:51:43.266Z,15.00
2022-09-13T00:54:11.310Z,15.00
2022-09-13T00:56:48.246Z,15.00
2022-09-13T00:59:35.579Z,15.00
2022-09-13T01:02:04.592Z,15.00
2022-09-13T01:04:36.910Z,14.90
2022-09-13T01:07:11.313Z,14.90
2022-09-13T01:09:44.081Z,14.90
2022-09-13T01:12:44.120Z,14.90
2022-09-13T01:15:11.644Z,15.00
2022-09-13T01:17:39.826Z,15.00
2022-09-13T01:20:10.699Z,15.00
2022-09-13T01:23:08.454Z,15.00
2022-09-13T01:26:05.908Z,15.10
2022-09-13T01:29:10.335Z,15.00
2022-09-13T01:32:16.179Z,15.00
2022-09-13T01:35:12.191Z,15.00
2022-09-13T01:37:57.844Z,14.90
2022-09-13T01:40:32.734Z,14.90
2022-09-13T01:43:36.580Z,14.90
2022-09-13T01:46:35.200Z,14.90
2022-09-13T01:49:27.845Z,14.90
2022-09-13T01:52:13.669Z,14.90
2022-09-13T01:55:23.242Z,14.90
2022-09-13T01:58:53.372Z,14.90
2022-09-13T02:01:42.754Z,14.90
2022-09-13T02:04:18.323Z,14.90
2022-09-13T02:06:58.091Z,14.90
2022-09-13T02:09:28.167Z,14.90
2022-09-13T02:12:06.399Z,14.90
2022-09-13T02:14:41.585Z,14.90
2022-09-13T02:17:21.576Z,14.90
2022-09-13T02:20:34.954Z,14.90
2022-09-13T02:23:14.408Z,14.90
2022-09-13T02:25:42.374Z,14.90
2022-09-13T02:28:17.480Z,14.90
2022-09-13T02:30:52.392Z,14.90
2022-09-13T02:33:52.070Z,14.80
2022-09-13T02:36:29.416Z,14.80
2022-09-13T02:39:15.922Z,14.80
2022-09-13T02:42:27.868Z,14.80
2022-09-13T02:45:01.754Z,14.80
2022-09-13T02:47:49.849Z,14.80
2022-09-13T02:50:22.213Z,14.80
2022-09-13T02:53:01.219Z,14.70
2022-09-13T02:56:01.898Z,14.70
2022-09-13T02:58:40.565Z,14.70
2022-09-13T03:01:07.529Z,14.70
2022-09-13T03:03:34.398Z,14.70
2022-09-13T03:06:01.873Z,14.60
2022-09-13T03:08:30.232Z,14.60
2022-09-13T03:11:24.929Z,14.60
2022-09-13T03:14:35.380Z,14.60
2022-09-13T03:17:14.243Z,14.60
2022-09-13T03:20:22.187Z,14.60
2022-09-13T03:23:58.630Z,14.60
2022-09-13T03:26:55.927Z,14.50
2022-09-13T03:29:55.657Z,14.50
2022-09-13T03:33:04.651Z,14.50
2022-09-13T03:35:44.937Z,14.50
2022-09-13T03:38:21.661Z,14.40
2022-09-13T03:40:58.673Z,14.40
2022-09-13T03:43:41.600Z,14.30
2022-09-13T03:46:37.863Z,14.30
2022-09-13T03:49:12.849Z,14.30
2022-09-13T03:51:41.392Z,14.20
2022-09-13T03:54:17.919Z,14.20
2022-09-13T03:57:08.630Z,14.20
2022-09-13T03:59:38.666Z,14.20
2022-09-13T04:02:11.704Z,14.20
2022-09-13T04:04:44.217Z,14.10
2022-09-13T04:07:16.256Z,14.10
2022-09-13T04:09:43.060Z,14.10
2022-09-13T04:12:10.224Z,14.10
2022-09-13T04:14:37.215Z,14.10
2022-09-13T04:17:04.143Z,14.00
2022-09-13T04:19:31.763Z,14.00
2022-09-13T04:21:58.573Z,14.10
2022-09-13T04:24:30.115Z,14.00
2022-09-13T04:26:57.515Z,14.00
2022-09-13T04:29:26.202Z,14.00
2022-09-13T04:31:55.389Z,14.00
2022-09-13T04:34:23.570Z,14.00
2022-09-13T04:36:53.300Z,14.00
2022-09-13T04:39:21.653Z,14.00
2022-09-13T04:41:49.782Z,14.10
2022-09-13T04:44:17.897Z,14.00
2022-09-13T04:46:49.002Z,14.00
2022-09-13T04:49:17.737Z,14.00
2022-09-13T04:51:44.870Z,14.00
2022-09-13T04:54:15.514Z,14.00
2022-09-13T04:56:45.792Z,14.00
2022-09-13T04:59:13.824Z,14.00
2022-09-13T05:01:41.690Z,14.00
2022-09-13T05:04:10.277Z,14.00
2022-09-13T05:06:37.493Z,14.00
2022-09-13T05:09:05.510Z,14.00
2022-09-13T05:11:32.813Z,14.00
2022-09-13T05:14:01.181Z,14.10
2022-09-13T05:16:31.334Z,14.10
2022-09-13T05:18:58.355Z,14.10
2022-09-13T05:21:27.806Z,14.10
2022-09-13T05:23:56.607Z,14.20
2022-09-13T05:26:29.191Z,14.20
2022-09-13T05:28:56.058Z,14.30
2022-09-13T05:31:28.302Z,14.40
2022-09-13T05:33:59.758Z,14.40
2022-09-13T05:36:27.098Z,14.50
2022-09-13T05:39:12.617Z,14.50
2022-09-13T05:41:42.115Z,14.60
2022-09-13T05:44:13.203Z,14.70
2022-09-13T05:46:42.317Z,14.70
2022-09-13T05:49:09.499Z,14.80
2022-09-13T05:51:36.480Z,14.90
2022-09-13T05:54:03.684Z,15.00
2022-09-13T05:56:32.134Z,15.10
2022-09-13T05:58:59.447Z,15.10
2022-09-13T06:01:29.127Z,15.20
2022-09-13T06:03:59.040Z,15.30
2022-09-13T06:06:26.942Z,15.40
2022-09-13T06:08:56.071Z,15.50
2022-09-13T06:11:25.621Z,15.50
2022-09-13T06:13:53.251Z,15.60
2022-09-13T06:16:20.899Z,15.70
2022-09-13T06:18:48.810Z,15.80
2022-09-13T06:21:25.767Z,15.90
2022-09-13T06:23:54.973Z,16.00
2022-09-13T06:26:28.189Z,16.10
2022-09-13T06:28:58.277Z,16.20
2022-09-13T06:31:28.141Z,16.40
2022-09-13T06:34:02.484Z,16.60
2022-09-13T06:36:31.276Z,16.70
2022-09-13T06:39:00.551Z,16.90
2022-09-13T06:41:28.121Z,17.00
2022-09-13T06:43:59.433Z,17.20
2022-09-13T06:46:29.446Z,17.30
2022-09-13T06:49:04.528Z,17.50
2022-09-13T06:51:32.608Z,17.60
2022-09-13T06:54:00.187Z,17.80
2022-09-13T06:56:33.838Z,17.90
2022-09-13T06:59:05.139Z,18.00
2022-09-13T07:01:41.159Z,18.20
2022-09-13T07:04:11.855Z,18.30
2022-09-13T07:06:44.672Z,18.50
2022-09-13T07:09:17.269Z,18.70
2022-09-13T07:11:45.486Z,18.80
2022-09-13T07:14:17.414Z,19.00
2022-09-13T07:16:46.371Z,19.10
2022-09-13T07:19:24.204Z,19.20
2022-09-13T07:21:51.034Z,19.40
2022-09-13T07:24:19.764Z,19.60
2022-09-13T07:26:47.619Z,19.70
2022-09-13T07:29:19.309Z,19.90
2022-09-13T07:31:49.525Z,20.00
2022-09-13T07:34:20.506Z,20.20
2022-09-13T07:36:48.471Z,20.40
2022-09-13T07:39:22.111Z,20.60
2022-09-13T07:41:50.793Z,20.70
2022-09-13T07:44:17.719Z,21.00
2022-09-13T07:46:44.699Z,21.20
2022-09-13T07:49:16.146Z,21.40
2022-09-13T07:51:47.108Z,21.70
2022-09-13T07:54:17.617Z,21.90
2022-09-13T07:56:45.484Z,22.20
2022-09-13T07:59:16.660Z,22.50
2022-09-13T08:01:49.788Z,22.80
2022-09-13T08:04:21.201Z,23.10
2022-09-13T08:06:48.395Z,23.50
2022-09-13T08:09:16.440Z,23.80
2022-09-13T08:11:47.047Z,24.20
2022-09-13T08:14:17.251Z,24.60
2022-09-13T08:16:44.277Z,25.10
2022-09-13T08:19:16.246Z,25.50
2022-09-13T08:21:46.680Z,25.80
2022-09-13T08:24:18.539Z,26.30
2022-09-13T08:26:47.558Z,26.80
2022-09-13T08:29:15.777Z,27.20
2022-09-13T08:31:42.896Z,27.40
2022-09-13T08:34:15.430Z,27.60
2022-09-13T08:36:43.377Z,27.80
2022-09-13T08:39:13.511Z,27.90
2022-09-13T08:41:40.297Z,27.90
2022-09-13T08:44:10.502Z,27.80
2022-09-13T08:46:44.319Z,27.70
2022-09-13T08:49:32.641Z,27.70
2022-09-13T08:52:15.869Z,27.70
2022-09-13T08:54:43.737Z,27.70
2022-09-13T08:57:28.498Z,27.80
2022-09-13T09:00:01.196Z,28.00
2022-09-13T09:03:09.854Z,28.30
2022-09-13T09:05:56.897Z,28.50
2022-09-13T09:08:46.654Z,29.00
2022-09-13T09:11:37.449Z,29.30
2022-09-13T09:14:42.520Z,29.70
2022-09-13T09:17:21.591Z,30.30
2022-09-13T09:20:03.485Z,30.60
2022-09-13T09:22:35.722Z,31.00
2022-09-13T09:25:03.478Z,31.30
2022-09-13T09:27:32.104Z,31.60
2022-09-13T09:29:59.448Z,31.90
2022-09-13T09:33:04.386Z,32.40
2022-09-13T09:36:09.729Z,32.80
2022-09-13T09:38:41.150Z,33.30
2022-09-13T09:41:38.376Z,33.50
2022-09-13T09:44:32.809Z,33.70
2022-09-13T09:47:24.871Z,33.90
2022-09-13T09:50:16.220Z,34.30
2022-09-13T09:53:16.744Z,34.50
2022-09-13T09:56:25.518Z,34.70
2022-09-13T09:58:57.202Z,34.90
2022-09-13T10:01:26.970Z,35.20
2022-09-13T10:04:16.470Z,35.50
2022-09-13T10:06:45.419Z,35.80
2022-09-13T10:09:20.374Z,36.10
2022-09-13T10:11:56.284Z,36.30
2022-09-13T10:14:42.634Z,36.50
2022-09-13T10:17:23.944Z,36.70
2022-09-13T10:20:04.210Z,37.00
2022-09-13T10:22:33.467Z,37.20
2022-09-13T10:25:37.130Z,37.40
2022-09-13T10:28:11.814Z,37.60
2022-09-13T10:30:46.048Z,37.80
2022-09-13T10:34:14.274Z,37.90
2022-09-13T10:36:58.013Z,38.10
2022-09-13T10:39:28.460Z,38.30
2022-09-13T10:42:02.242Z,38.20
2022-09-13T10:44:39.409Z,38.10
2022-09-13T10:47:18.717Z,37.90
2022-09-13T10:49:59.285Z,37.50
2022-09-13T10:52:44.819Z,37.00
2022-09-13T10:55:36.715Z,36.30
2022-09-13T10:58:03.430Z,35.50
2022-09-13T11:00:52.188Z,34.80
2022-09-13T11:03:28.068Z,34.00
2022-09-13T11:06:30.634Z,33.30
2022-09-13T11:09:06.106Z,32.60
2022-09-13T11:12:00.063Z,32.00
2022-09-13T11:14:51.847Z,31.50
2022-09-13T11:18:07.351Z,31.10
2022-09-13T11:21:03.744Z,30.70
2022-09-13T11:23:58.097Z,30.50
2022-09-13T11:26:54.906Z,30.40
2022-09-13T11:29:47.308Z,30.40
2022-09-13T11:32:54.771Z,30.40
2022-09-13T11:35:43.160Z,30.40
2022-09-13T11:38:43.698Z,30.50
2022-09-13T11:42:00.596Z,30.60
2022-09-13T11:44:43.731Z,30.70
2022-09-13T11:47:47.486Z,30.70
2022-09-13T11:50:43.277Z,30.80
2022-09-13T11:53:23.529Z,30.90
2022-09-13T11:56:08.891Z,30.90
2022-09-13T11:59:06.867Z,30.90
2022-09-13T12:01:45.418Z,31.00
2022-09-13T12:04:34.465Z,31.00
2022-09-13T12:07:15.624Z,31.10
2022-09-13T12:09:55.282Z,31.10
2022-09-13T12:12:29.980Z,31.20
2022-09-13T12:15:30.849Z,31.20
2022-09-13T12:18:13.674Z,31.40
2022-09-13T12:20:53.553Z,31.50
2022-09-13T12:23:42.591Z,31.50
2022-09-13T12:26:30.727Z,31.50
2022-09-13T12:29:17.663Z,31.60
2022-09-13T12:31:44.503Z,31.60
2022-09-13T12:34:40.032Z,31.60
2022-09-13T12:37:34.316Z,31.40
2022-09-13T12:40:28.733Z,31.30
2022-09-13T12:43:18.184Z,31.10
2022-09-13T12:46:06.667Z,30.90
2022-09-13T12:49:38.977Z,30.80
2022-09-13T12:52:24.997Z,30.60
2022-09-13T12:55:46.694Z,30.40
2022-09-13T12:58:45.557Z,30.30
2022-09-13T13:01:34.233Z,30.10
2022-09-13T13:04:29.232Z,29.90
2022-09-13T13:07:07.162Z,29.80
2022-09-13T13:09:44.133Z,29.70
2022-09-13T13:12:26.448Z,29.60
2022-09-13T13:14:54.283Z,29.60
2022-09-13T13:17:39.301Z,29.50
2022-09-13T13:21:00.456Z,29.50
2022-09-13T13:23:35.309Z,29.50
2022-09-13T13:26:20.771Z,29.50
2022-09-13T13:28:47.812Z,29.60
2022-09-13T13:31:32.753Z,29.70
2022-09-13T13:34:14.842Z,29.80
2022-09-13T13:36:41.575Z,29.90
2022-09-13T13:39:23.351Z,30.00
2022-09-13T13:42:38.299Z,30.20
2022-09-13T13:45:25.852Z,30.50
2022-09-13T13:48:09.202Z,31.00
2022-09-13T13:51:15.432Z,31.60
2022-09-13T13:53:57.553Z,32.20
2022-09-13T13:56:30.972Z,33.00
2022-09-13T13:59:19.961Z,33.70
2022-09-13T14:01:55.202Z,34.40
2022-09-13T14:05:16.565Z,35.20
2022-09-13T14:08:33.581Z,36.00
2022-09-13T14:11:33.708Z,36.80
2022-09-13T14:14:36.823Z,37.40
2022-09-13T14:17:46.716Z,37.60
2022-09-13T14:20:17.676Z,37.60
2022-09-13T14:22:44.557Z,37.40
2022-09-13T14:25:20.445Z,37.10
2022-09-13T14:27:56.175Z,36.70
2022-09-13T14:30:36.271Z,36.20
2022-09-13T14:33:05.317Z,35.80
2022-09-13T14:35:36.804Z,35.60
2022-09-13T14:38:25.259Z,35.20
2022-09-13T14:40:57.887Z,34.80
2022-09-13T14:43:27.920Z,34.70
2022-09-13T14:46:21.368Z,34.50
2022-09-13T14:49:04.748Z,34.50
2022-09-13T14:51:45.074Z,34.30
2022-09-13T14:54:34.160Z,34.10
2022-09-13T14:57:04.281Z,33.90
2022-09-13T14:59:53.201Z,33.80
2022-09-13T15:02:23.180Z,33.80
2022-09-13T15:05:01.311Z,33.70
2022-09-13T15:07:38.243Z,33.70
2022-09-13T15:10:31.535Z,33.90
2022-09-13T15:12:58.258Z,34.20
2022-09-13T15:15:31.061Z,34.40
2022-09-13T15:18:07.653Z,34.50
2022-09-13T15:20:58.990Z,34.50
2022-09-13T15:23:41.553Z,34.50
2022-09-13T15:26:13.087Z,34.30
2022-09-13T15:28:49.103Z,34.00
2022-09-13T15:31:31.948Z,33.70
2022-09-13T15:34:17.763Z,33.40
2022-09-13T15:36:47.016Z,33.10
2022-09-13T15:39:18.746Z,32.80
2022-09-13T15:41:55.142Z,32.50
2022-09-13T15:44:23.021Z,32.30
2022-09-13T15:48:04.713Z,32.10
2022-09-13T15:50:33.328Z,31.80
2022-09-13T15:53:01.412Z,31.60
2022-09-13T15:55:29.968Z,31.40
2022-09-13T15:57:56.789Z,31.20
2022-09-13T16:00:27.751Z,31.10
2022-09-13T16:02:54.985Z,30.90
2022-09-13T16:05:22.095Z,30.70
2022-09-13T16:07:49.080Z,30.50
2022-09-13T16:10:23.266Z,30.30
2022-09-13T16:12:50.166Z,30.10
2022-09-13T16:15:17.277Z,29.90
2022-09-13T16:17:44.102Z,29.70
2022-09-13T16:20:14.734Z,29.50
2022-09-13T16:22:42.220Z,29.40
2022-09-13T16:25:13.365Z,29.20
2022-09-13T16:27:44.838Z,29.10
2022-09-13T16:30:18.363Z,28.90
2022-09-13T16:32:46.040Z,28.80
2022-09-13T16:35:13.296Z,28.70
2022-09-13T16:37:41.282Z,28.70
2022-09-13T16:40:10.309Z,28.60
2022-09-13T16:42:37.454Z,28.50
2022-09-13T16:45:05.128Z,28.40
2022-09-13T16:47:31.999Z,28.40
2022-09-13T16:49:58.952Z,28.30
2022-09-13T16:52:26.202Z,28.20
2022-09-13T16:54:53.019Z,28.10
2022-09-13T16:57:20.082Z,28.00
2022-09-13T16:59:48.380Z,28.00
2022-09-13T17:02:15.273Z,27.90
2022-09-13T17:04:42.151Z,27.80
2022-09-13T17:07:09.062Z,27.70
2022-09-13T17:09:36.034Z,27.50
2022-09-13T17:12:03.857Z,27.40
2022-09-13T17:14:30.781Z,27.30
2022-09-13T17:16:58.122Z,27.20
2022-09-13T17:19:35.845Z,27.20
2022-09-13T17:22:08.016Z,27.00
2022-09-13T17:24:34.942Z,27.00
2022-09-13T17:27:02.068Z,26.90
2022-09-13T17:29:30.998Z,26.80
2022-09-13T17:32:00.373Z,26.70
2022-09-13T17:34:28.235Z,26.70
2022-09-13T17:36:55.657Z,26.50
2022-09-13T17:39:22.858Z,26.50
2022-09-13T17:41:49.775Z,26.30
2022-09-13T17:44:16.875Z,26.20
2022-09-13T17:46:44.372Z,26.10
2022-09-13T17:49:11.335Z,26.00
2022-09-13T17:51:38.265Z,25.90
2022-09-13T17:54:09.639Z,25.80
2022-09-13T17:56:43.447Z,25.80
2022-09-13T17:59:14.517Z,25.70
2022-09-13T18:01:44.943Z,25.60
2022-09-13T18:04:14.017Z,25.50
2022-09-13T18:06:42.611Z,25.50
2022-09-13T18:09:11.293Z,25.40
2022-09-13T18:11:38.689Z,25.30
2022-09-13T18:14:06.101Z,25.20
2022-09-13T18:16:33.707Z,25.20
2022-09-13T18:19:01.508Z,25.10
2022-09-13T18:21:28.676Z,25.00
2022-09-13T18:23:59.694Z,24.90
2022-09-13T18:26:29.052Z,24.80
2022-09-13T18:29:01.670Z,24.80
2022-09-13T18:31:31.208Z,24.70
2022-09-13T18:34:02.129Z,24.70
2022-09-13T18:36:33.264Z,24.60
2022-09-13T18:39:03.723Z,24.50
2022-09-13T18:41:40.713Z,24.50
2022-09-13T18:44:10.511Z,24.40
2022-09-13T18:46:38.568Z,24.30
2022-09-13T18:49:07.149Z,24.30
2022-09-13T18:51:38.015Z,24.20
2022-09-13T18:54:07.465Z,24.20
2022-09-13T18:56:35.780Z,24.10
2022-09-13T18:59:06.325Z,24.10
2022-09-13T19:01:37.746Z,24.00
2022-09-13T19:04:13.433Z,24.00
2022-09-13T19:06:57.564Z,23.90
2022-09-13T19:09:24.797Z,23.90
2022-09-13T19:11:54.117Z,23.80
2022-09-13T19:14:28.949Z,23.80
2022-09-13T19:17:00.995Z,23.80
2022-09-13T19:19:27.996Z,23.70
2022-09-13T19:21:54.903Z,23.70
2022-09-13T19:24:22.076Z,23.60
2022-09-13T19:26:51.900Z,23.60
2022-09-13T19:29:23.496Z,23.60
2022-09-13T19:31:52.583Z,23.50
2022-09-13T19:34:22.054Z,23.50
2022-09-13T19:36:52.473Z,23.50
2022-09-13T19:39:19.400Z,23.40
2022-09-13T19:41:46.296Z,23.40
2022-09-13T19:44:14.281Z,23.40
2022-09-13T19:46:42.886Z,23.30
2022-09-13T19:49:14.819Z,23.30
2022-09-13T19:51:47.407Z,23.30
2022-09-13T19:54:18.809Z,23.30
2022-09-13T19:56:45.662Z,23.20
2022-09-13T19:59:17.240Z,23.20
2022-09-13T20:01:46.732Z,23.10
2022-09-13T20:04:18.137Z,23.00
2022-09-13T20:06:50.732Z,23.00
2022-09-13T20:09:20.527Z,23.00
2022-09-13T20:11:48.695Z,22.90
2022-09-13T20:14:19.327Z,22.90
2022-09-13T20:16:47.516Z,22.80
2022-09-13T20:19:39.785Z,22.80
2022-09-13T20:22:07.599Z,22.70
2022-09-13T20:24:34.534Z,22.70
2022-09-13T20:27:01.452Z,22.60
2022-09-13T20:29:28.228Z,22.60
2022-09-13T20:31:55.569Z,22.50
2022-09-13T20:34:22.651Z,22.50
2022-09-13T20:36:49.577Z,22.50
2022-09-13T20:39:16.861Z,22.40
2022-09-13T20:41:43.949Z,22.40
2022-09-13T20:44:12.152Z,22.40
2022-09-13T20:46:40.459Z,22.30
2022-09-13T20:49:11.625Z,22.30
2022-09-13T20:51:39.108Z,22.30
2022-09-13T20:54:07.086Z,22.30
2022-09-13T20:56:35.354Z,22.20
2022-09-13T20:59:04.061Z,22.20
2022-09-13T21:01:32.709Z,22.20
2022-09-13T21:04:00.667Z,22.10
2022-09-13T21:06:30.935Z,22.10
2022-09-13T21:08:59.887Z,22.10
2022-09-13T21:11:36.499Z,22.00
2022-09-13T21:14:08.825Z,22.00
2022-09-13T21:16:41.265Z,22.00
2022-09-13T21:19:09.083Z,21.90
2022-09-13T21:21:43.229Z,21.90
2022-09-13T21:24:12.681Z,21.90
2022-09-13T21:26:42.311Z,21.90
2022-09-13T21:29:11.477Z,21.90
2022-09-13T21:31:39.364Z,21.90
2022-09-13T21:34:14.472Z,21.80
2022-09-13T21:36:41.852Z,21.90
2022-09-13T21:39:08.920Z,21.80
2022-09-13T21:41:35.949Z,21.80
2022-09-13T21:44:02.921Z,21.80
2022-09-13T21:46:34.155Z,21.80
2022-09-13T21:49:05.420Z,21.80
2022-09-13T21:51:47.353Z,21.80
2022-09-13T21:54:19.778Z,21.80
2022-09-13T21:56:54.115Z,21.80
2022-09-13T21:59:23.179Z,21.70
2022-09-13T22:01:52.373Z,21.70
2022-09-13T22:04:23.718Z,21.70
2022-09-13T22:06:52.167Z,21.70
2022-09-13T22:09:21.603Z,21.80
2022-09-13T22:11:49.666Z,21.80
2022-09-13T22:14:19.875Z,21.70
2022-09-13T22:16:46.780Z,21.80
2022-09-13T22:19:26.728Z,21.80
2022-09-13T22:22:02.860Z,21.80
2022-09-13T22:24:35.695Z,21.80
2022-09-13T22:27:04.132Z,21.80
2022-09-13T22:29:30.986Z,21.80
2022-09-13T22:31:57.800Z,21.80
2022-09-13T22:34:26.635Z,21.80
2022-09-13T22:36:57.716Z,21.80
2022-09-13T22:39:24.563Z,21.80
2022-09-13T22:41:51.638Z,21.80
2022-09-13T22:44:18.682Z,21.80
2022-09-13T22:46:47.189Z,21.80
2022-09-13T22:49:17.687Z,21.80
2022-09-13T22:51:46.049Z,21.80
2022-09-13T22:54:14.838Z,21.80
2022-09-13T22:56:42.077Z,21.80
2022-09-13T22:59:20.088Z,21.90
2022-09-13T23:01:47.905Z,21.80
2022-09-13T23:04:15.612Z,21.90
2022-09-13T23:06:44.037Z,21.80
2022-09-13T23:09:14.716Z,21.80
2022-09-13T23:11:41.865Z,21.80
2022-09-13T23:14:12.870Z,21.80
2022-09-13T23:16:45.531Z,21.80
2022-09-13T23:19:14.325Z,21.80
2022-09-13T23:21:42.665Z,21.80
2022-09-13T23:24:16.824Z,21.80
2022-09-13T23:26:45.361Z,21.80
2022-09-13T23:29:16.693Z,21.80
2022-09-13T23:31:44.312Z,21.80
2022-09-13T23:34:12.757Z,21.80
2022-09-13T23:36:42.341Z,21.80
2022-09-13T23:39:16.592Z,21.80
2022-09-13T23:41:45.706Z,21.70
2022-09-13T23:44:12.901Z,21.70
2022-09-13T23:46:40.123Z,21.70
2022-09-13T23:49:07.077Z,21.70
2022-09-13T23:51:33.945Z,21.70
2022-09-13T23:54:01.774Z,21.70
2022-09-13T23:56:31.477Z,21.60
2022-09-13T23:59:00.558Z,21.60
