createdAt,value
2023-05-02T00:00:02.845Z,12.30
2023-05-02T00:02:32.062Z,12.20
2023-05-02T00:05:02.741Z,12.30
2023-05-02T00:07:30.132Z,12.30
2023-05-02T00:09:57.219Z,12.30
2023-05-02T00:12:33.120Z,12.30
2023-05-02T00:15:03.161Z,12.30
2023-05-02T00:17:32.675Z,12.30
2023-05-02T00:20:01.327Z,12.20
2023-05-02T00:22:30.956Z,12.20
2023-05-02T00:25:01.600Z,12.20
2023-05-02T00:27:30.304Z,12.20
2023-05-02T00:29:58.541Z,12.20
2023-05-02T00:32:31.649Z,12.10
2023-05-02T00:34:59.103Z,12.20
2023-05-02T00:37:32.302Z,12.20
2023-05-02T00:40:01.166Z,12.20
2023-05-02T00:42:31.771Z,12.20
2023-05-02T00:45:05.171Z,12.20
2023-05-02T00:47:32.850Z,12.20
2023-05-02T00:50:02.005Z,12.20
2023-05-02T00:52:29.594Z,12.20
2023-05-02T00:55:04.074Z,12.20
2023-05-02T00:57:31.340Z,12.20
2023-05-02T01:00:02.803Z,12.20
2023-05-02T01:02:46.569Z,12.20
2023-05-02T01:05:30.907Z,12.20
2023-05-02T01:08:20.383Z,12.30
2023-05-02T01:11:02.106Z,12.30
2023-05-02T01:13:33.860Z,12.30
2023-05-02T01:16:06.231Z,12.30
2023-05-02T01:18:38.841Z,12.20
2023-05-02T01:21:08.784Z,12.30
2023-05-02T01:23:50.319Z,12.30
2023-05-02T01:26:26.957Z,12.30
2023-05-02T01:29:00.743Z,12.30
2023-05-02T01:31:35.827Z,12.30
2023-05-02T01:34:05.885Z,12.30
2023-05-02T01:36:36.247Z,12.20
2023-05-02T01:39:07.329Z,12.20
2023-05-02T01:41:36.331Z,12.20
2023-05-02T01:44:04.721Z,12.30
2023-05-02T01:46:38.389Z,12.30
2023-05-02T01:49:10.554Z,12.30
2023-05-02T01:51:45.040Z,12.30
2023-05-02T01:54:15.844Z,12.30
2023-05-02T01:56:46.842Z,12.30
2023-05-02T01:59:18.740Z,12.30
2023-05-02T02:01:46.917Z,12.30
2023-05-02T02:04:16.245Z,12.30
2023-05-02T02:06:48.527Z,12.20
2023-05-02T02:09:15.695Z,12.20
2023-05-02T02:12:16.160Z,12.10
2023-05-02T02:15:00.000Z,12.20
2023-05-02T02:17:36.845Z,12.20
2023-05-02T02:20:07.241Z,12.20
2023-05-02T02:22:39.495Z,12.20
2023-05-02T02:25:11.298Z,12.20
2023-05-02T02:27:38.692Z,12.20
2023-05-02T02:30:07.006Z,12.10
2023-05-02T02:32:34.261Z,12.10
2023-05-02T02:35:03.318Z,12.00
2023-05-02T02:37:33.180Z,11.90
2023-05-02T02:40:18.727Z,11.90
2023-05-02T02:43:13.908Z,11.80
2023-05-02T02:46:09.601Z,11.80
2023-05-02T02:49:06.979Z,11.70
2023-05-02T02:52:04.486Z,11.70
2023-05-02T02:54:59.595Z,11.70
2023-05-02T02:57:39.798Z,11.70
2023-05-02T03:00:33.772Z,11.60
2023-05-02T03:03:01.125Z,11.60
2023-05-02T03:05:31.228Z,11.50
2023-05-02T03:08:08.819Z,11.50
2023-05-02T03:13:44.663Z,11.40
2023-05-02T03:16:41.300Z,11.40
2023-05-02T03:19:13.520Z,11.50
2023-05-02T03:21:41.930Z,11.50
2023-05-02T03:24:19.126Z,11.40
2023-05-02T03:26:48.206Z,11.40
2023-05-02T03:29:18.645Z,11.30
2023-05-02T03:31:45.920Z,11.30
2023-05-02T03:34:15.750Z,11.30
2023-05-02T03:36:45.977Z,11.20
2023-05-02T03:39:12.976Z,11.10
2023-05-02T03:41:42.656Z,11.10
2023-05-02T03:44:13.817Z,11.00
2023-05-02T03:46:41.499Z,10.90
2023-05-02T03:49:12.176Z,10.80
2023-05-02T03:51:41.603Z,10.80
2023-05-02T03:54:09.915Z,10.80
2023-05-02T03:56:42.747Z,10.90
2023-05-02T03:59:24.913Z,10.90
2023-05-02T04:01:53.018Z,10.90
2023-05-02T04:04:25.460Z,11.00
2023-05-02T04:06:54.704Z,11.00
2023-05-02T04:09:25.393Z,11.10
2023-05-02T04:12:05.847Z,11.10
2023-05-02T04:14:35.331Z,11.00
2023-05-02T04:17:03.184Z,11.00
2023-05-02T04:19:40.572Z,10.90
2023-05-02T04:22:09.760Z,10.80
2023-05-02T04:24:40.976Z,10.70
2023-05-02T04:27:08.110Z,10.70
2023-05-02T04:29:36.093Z,10.80
2023-05-02T04:32:05.536Z,10.80
2023-05-02T04:34:32.851Z,10.90
2023-05-02T04:37:01.550Z,10.90
2023-05-02T04:39:31.948Z,11.00
2023-05-02T04:42:12.958Z,11.00
2023-05-02T04:44:50.127Z,11.00
2023-05-02T04:47:17.903Z,11.10
2023-05-02T04:49:45.577Z,11.10
2023-05-02T04:52:12.973Z,11.10
2023-05-02T04:54:44.266Z,11.10
2023-05-02T04:57:15.006Z,11.10
2023-05-02T04:59:46.941Z,11.10
2023-05-02T05:02:14.232Z,11.00
2023-05-02T05:04:41.366Z,11.10
2023-05-02T05:07:08.635Z,11.10
2023-05-02T05:09:35.832Z,11.10
2023-05-02T05:12:03.244Z,11.10
2023-05-02T05:14:32.927Z,11.10
2023-05-02T05:17:00.000Z,11.10
2023-05-02T05:19:28.080Z,11.10
2023-05-02T05:21:56.561Z,11.10
2023-05-02T05:24:30.136Z,11.10
2023-05-02T05:27:01.568Z,11.10
2023-05-02T05:29:31.630Z,11.10
2023-05-02T05:32:00.459Z,11.10
2023-05-02T05:34:29.835Z,11.10
2023-05-02T05:37:00.518Z,11.10
2023-05-02T05:39:27.983Z,11.10
2023-05-02T05:42:00.019Z,11.10
2023-05-02T05:44:27.874Z,11.10
2023-05-02T05:46:56.661Z,11.20
2023-05-02T05:49:26.809Z,11.10
2023-05-02T05:51:54.460Z,11.10
2023-05-02T05:54:21.612Z,11.20
2023-05-02T05:56:48.777Z,11.20
2023-05-02T05:59:18.741Z,11.20
2023-05-02T06:01:46.174Z,11.30
2023-05-02T06:04:17.609Z,11.30
2023-05-02T06:06:48.613Z,11.20
2023-05-02T06:09:15.802Z,11.20
2023-05-02T06:11:42.761Z,11.20
2023-05-02T06:14:10.671Z,11.20
2023-05-02T06:16:39.834Z,11.20
2023-05-02T06:19:07.039Z,11.20
2023-05-02T06:21:36.237Z,11.20
2023-05-02T06:24:03.594Z,11.20
2023-05-02T06:26:30.836Z,11.20
2023-05-02T06:28:57.808Z,11.10
2023-05-02T06:31:24.757Z,11.10
2023-05-02T06:33:52.604Z,11.10
2023-05-02T06:36:21.313Z,11.20
2023-05-02T06:38:48.665Z,11.20
2023-05-02T06:41:18.153Z,11.20
2023-05-02T06:43:45.630Z,11.20
2023-05-02T06:46:12.630Z,11.30
2023-05-02T06:48:39.802Z,11.40
2023-05-02T06:51:06.718Z,11.30
2023-05-02T06:53:34.340Z,11.30
2023-05-02T06:56:01.636Z,11.30
2023-05-02T06:58:31.760Z,11.40
2023-05-02T07:00:58.992Z,11.50
2023-05-02T07:03:26.014Z,11.50
2023-05-02T07:05:53.098Z,11.50
2023-05-02T07:08:22.556Z,11.60
2023-05-02T07:10:50.611Z,11.60
2023-05-02T07:13:20.580Z,11.70
2023-05-02T07:15:47.689Z,11.70
2023-05-02T07:18:14.843Z,11.80
2023-05-02T07:20:42.599Z,11.80
2023-05-02T07:23:09.706Z,11.90
2023-05-02T07:25:37.487Z,12.00
2023-05-02T07:28:05.440Z,12.00
2023-05-02T07:30:33.092Z,12.00
2023-05-02T07:33:00.229Z,12.10
2023-05-02T07:35:28.547Z,12.10
2023-05-02T07:37:55.715Z,12.10
2023-05-02T07:40:22.977Z,12.10
2023-05-02T07:42:50.910Z,12.00
2023-05-02T07:45:18.295Z,12.00
2023-05-02T07:47:46.746Z,12.10
2023-05-02T07:50:14.050Z,12.10
2023-05-02T07:52:41.196Z,12.00
2023-05-02T07:55:08.628Z,12.00
2023-05-02T07:57:35.718Z,12.00
2023-05-02T08:00:03.287Z,12.00
2023-05-02T08:02:41.450Z,11.90
2023-05-02T08:05:09.110Z,11.80
2023-05-02T08:07:37.260Z,11.70
2023-05-02T08:10:08.819Z,11.60
2023-05-02T08:12:42.754Z,11.60
2023-05-02T08:15:13.879Z,11.60
2023-05-02T08:17:41.221Z,11.60
2023-05-02T08:20:08.751Z,11.70
2023-05-02T08:22:36.084Z,11.80
2023-05-02T08:25:07.342Z,12.00
2023-05-02T08:27:35.568Z,12.10
2023-05-02T08:30:03.129Z,12.20
2023-05-02T08:32:32.243Z,12.30
2023-05-02T08:35:02.090Z,12.50
2023-05-02T08:37:29.463Z,12.70
2023-05-02T08:39:56.631Z,12.80
2023-05-02T08:42:24.240Z,12.90
2023-05-02T08:44:51.543Z,12.90
2023-05-02T08:47:19.719Z,12.90
2023-05-02T08:49:47.324Z,13.00
2023-05-02T08:52:16.673Z,13.00
2023-05-02T08:54:45.071Z,13.10
2023-05-02T08:57:12.212Z,13.40
2023-05-02T08:59:39.363Z,13.50
2023-05-02T09:02:21.037Z,13.70
2023-05-02T09:04:54.341Z,13.80
2023-05-02T09:07:22.293Z,13.80
2023-05-02T09:09:49.669Z,13.60
2023-05-02T09:12:17.121Z,13.60
2023-05-02T09:14:45.188Z,13.40
2023-05-02T09:17:14.919Z,13.40
2023-05-02T09:19:42.508Z,13.60
2023-05-02T09:22:09.604Z,13.70
2023-05-02T09:24:38.750Z,13.70
2023-05-02T09:27:08.103Z,13.90
2023-05-02T09:29:39.170Z,13.90
2023-05-02T09:32:07.186Z,13.80
2023-05-02T09:34:34.688Z,13.80
2023-05-02T09:37:04.132Z,13.70
2023-05-02T09:39:31.565Z,13.70
2023-05-02T09:41:59.383Z,13.60
2023-05-02T09:44:36.222Z,13.50
2023-05-02T09:47:03.691Z,13.60
2023-05-02T09:49:42.184Z,13.90
2023-05-02T09:52:26.754Z,14.30
2023-05-02T09:54:56.854Z,14.50
2023-05-02T09:57:40.281Z,14.60
2023-05-02T10:00:09.070Z,14.70
2023-05-02T10:02:40.440Z,14.50
2023-05-02T10:05:10.695Z,14.30
2023-05-02T10:07:38.019Z,14.30
2023-05-02T10:10:06.878Z,14.30
2023-05-02T10:12:37.274Z,14.50
2023-05-02T10:15:06.120Z,14.60
2023-05-02T10:17:42.400Z,14.80
2023-05-02T10:20:16.452Z,15.10
2023-05-02T10:22:45.319Z,14.90
2023-05-02T10:25:13.615Z,14.70
2023-05-02T10:27:41.171Z,14.60
2023-05-02T10:30:09.750Z,14.70
2023-05-02T10:32:39.016Z,14.90
2023-05-02T10:35:08.370Z,15.30
2023-05-02T10:37:39.756Z,15.50
2023-05-02T10:40:14.064Z,15.30
2023-05-02T10:42:47.361Z,15.40
2023-05-02T10:45:32.093Z,15.60
2023-05-02T10:48:25.833Z,15.90
2023-05-02T10:50:57.868Z,16.00
2023-05-02T10:53:32.149Z,16.20
2023-05-02T10:56:21.932Z,16.40
2023-05-02T10:58:50.962Z,16.80
2023-05-02T11:01:31.190Z,16.90
2023-05-02T11:04:02.992Z,17.00
2023-05-02T11:06:34.353Z,16.80
2023-05-02T11:09:14.754Z,16.60
2023-05-02T11:11:46.234Z,16.70
2023-05-02T11:14:39.178Z,16.90
2023-05-02T11:17:08.168Z,17.10
2023-05-02T11:19:38.367Z,16.60
2023-05-02T11:22:20.855Z,16.70
2023-05-02T11:24:48.422Z,17.20
2023-05-02T11:27:30.808Z,17.10
2023-05-02T11:30:02.644Z,17.30
2023-05-02T11:32:49.444Z,17.50
2023-05-02T11:35:18.659Z,17.70
2023-05-02T11:38:05.721Z,17.80
2023-05-02T11:40:33.120Z,17.80
2023-05-02T11:43:11.763Z,17.90
2023-05-02T11:45:45.594Z,18.00
2023-05-02T11:48:15.102Z,18.00
2023-05-02T11:50:50.446Z,18.00
2023-05-02T11:53:26.707Z,17.90
2023-05-02T11:55:55.831Z,18.00
2023-05-02T11:58:24.766Z,18.00
2023-05-02T12:00:53.529Z,18.20
2023-05-02T12:03:29.400Z,17.90
2023-05-02T12:05:57.891Z,17.90
2023-05-02T12:08:29.826Z,18.00
2023-05-02T12:11:00.113Z,18.00
2023-05-02T12:13:28.393Z,18.20
2023-05-02T12:15:56.325Z,18.50
2023-05-02T12:18:25.840Z,18.70
2023-05-02T12:20:54.667Z,18.90
2023-05-02T12:23:23.859Z,19.10
2023-05-02T12:25:50.909Z,19.30
2023-05-02T12:28:19.755Z,19.60
2023-05-02T12:30:51.305Z,19.90
2023-05-02T12:33:18.842Z,20.40
2023-05-02T12:35:49.169Z,20.60
2023-05-02T12:38:23.670Z,20.30
2023-05-02T12:40:52.945Z,19.90
2023-05-02T12:43:22.153Z,19.70
2023-05-02T12:45:50.949Z,20.10
2023-05-02T12:48:25.181Z,20.20
2023-05-02T12:50:53.485Z,20.50
2023-05-02T12:53:43.768Z,20.90
2023-05-02T12:56:11.583Z,21.10
2023-05-02T12:58:46.738Z,21.50
2023-05-02T13:01:19.487Z,22.00
2023-05-02T13:03:51.997Z,21.80
2023-05-02T13:06:21.474Z,21.90
2023-05-02T13:08:48.707Z,22.10
2023-05-02T13:11:16.065Z,22.10
2023-05-02T13:13:43.161Z,22.30
2023-05-02T13:16:10.988Z,22.10
2023-05-02T13:18:38.086Z,22.30
2023-05-02T13:21:08.185Z,22.70
2023-05-02T13:23:35.608Z,23.10
2023-05-02T13:26:02.485Z,23.10
2023-05-02T13:28:33.922Z,23.20
2023-05-02T13:31:01.503Z,23.20
2023-05-02T13:33:31.453Z,23.30
2023-05-02T13:35:59.549Z,23.20
2023-05-02T13:38:27.075Z,23.20
2023-05-02T13:40:54.792Z,23.40
2023-05-02T13:43:21.976Z,23.10
2023-05-02T13:45:49.491Z,22.90
2023-05-02T13:48:16.669Z,22.00
2023-05-02T13:50:43.775Z,22.10
2023-05-02T13:53:15.905Z,22.50
2023-05-02T13:55:43.001Z,23.00
2023-05-02T13:58:09.991Z,23.40
2023-05-02T14:00:37.303Z,23.70
2023-05-02T14:03:05.318Z,24.00
2023-05-02T14:05:32.545Z,24.30
2023-05-02T14:07:59.533Z,24.50
2023-05-02T14:10:26.973Z,24.60
2023-05-02T14:12:56.387Z,24.80
2023-05-02T14:15:23.972Z,25.00
2023-05-02T14:17:51.260Z,25.20
2023-05-02T14:20:18.341Z,25.30
2023-05-02T14:22:45.463Z,25.50
2023-05-02T14:25:17.150Z,25.70
2023-05-02T14:27:44.098Z,26.00
2023-05-02T14:30:11.770Z,26.10
2023-05-02T14:32:39.072Z,25.90
2023-05-02T14:35:06.594Z,26.00
2023-05-02T14:37:33.723Z,26.30
2023-05-02T14:40:01.276Z,26.50
2023-05-02T14:42:29.120Z,26.50
2023-05-02T14:44:59.550Z,26.60
2023-05-02T14:47:31.585Z,26.70
2023-05-02T14:50:02.813Z,26.90
2023-05-02T14:52:30.088Z,27.20
2023-05-02T14:55:00.537Z,27.10
2023-05-02T14:57:27.937Z,26.40
2023-05-02T14:59:55.075Z,26.10
2023-05-02T15:02:22.571Z,26.20
2023-05-02T15:04:50.043Z,26.20
2023-05-02T15:07:17.366Z,24.90
2023-05-02T15:09:44.721Z,23.70
2023-05-02T15:12:11.808Z,23.90
2023-05-02T15:14:38.872Z,23.60
2023-05-02T15:17:05.930Z,23.40
2023-05-02T15:19:33.053Z,24.10
2023-05-02T15:22:00.203Z,24.70
2023-05-02T15:24:30.014Z,24.50
2023-05-02T15:26:59.214Z,24.90
2023-05-02T15:29:28.572Z,25.50
2023-05-02T15:32:16.239Z,26.10
2023-05-02T15:34:50.861Z,26.40
2023-05-02T15:37:17.850Z,26.60
2023-05-02T15:39:44.773Z,26.40
2023-05-02T15:42:11.921Z,26.30
2023-05-02T15:44:39.378Z,26.30
2023-05-02T15:47:06.467Z,26.50
2023-05-02T15:49:34.558Z,26.70
2023-05-02T15:52:02.969Z,26.80
2023-05-02T15:54:30.080Z,26.80
2023-05-02T15:56:57.086Z,26.90
2023-05-02T15:59:24.229Z,27.10
2023-05-02T16:01:51.284Z,27.10
2023-05-02T16:04:18.353Z,26.80
2023-05-02T16:06:45.477Z,26.80
2023-05-02T16:09:13.018Z,26.80
2023-05-02T16:11:42.617Z,26.80
2023-05-02T16:14:10.995Z,26.80
2023-05-02T16:16:38.112Z,26.60
2023-05-02T16:19:05.120Z,26.50
2023-05-02T16:21:32.133Z,26.80
2023-05-02T16:23:59.641Z,26.90
2023-05-02T16:26:28.102Z,26.80
2023-05-02T16:28:55.898Z,26.20
2023-05-02T16:31:24.219Z,26.10
2023-05-02T16:33:51.478Z,25.90
2023-05-02T16:36:18.920Z,25.50
2023-05-02T16:38:46.228Z,25.30
2023-05-02T16:41:14.553Z,25.40
2023-05-02T16:43:41.732Z,25.40
2023-05-02T16:46:08.845Z,25.40
2023-05-02T16:48:37.009Z,25.70
2023-05-02T16:51:04.676Z,25.90
2023-05-02T16:53:32.091Z,26.00
2023-05-02T16:56:00.031Z,25.90
2023-05-02T16:58:30.315Z,25.90
2023-05-02T17:01:00.076Z,25.80
2023-05-02T17:03:27.910Z,25.20
2023-05-02T17:05:57.954Z,25.00
2023-05-02T17:08:24.974Z,24.10
2023-05-02T17:10:52.621Z,23.10
2023-05-02T17:13:19.742Z,23.00
2023-05-02T17:15:47.078Z,22.10
2023-05-02T17:18:15.257Z,22.00
2023-05-02T17:20:46.249Z,22.40
2023-05-02T17:23:16.182Z,22.70
2023-05-02T17:25:43.354Z,22.00
2023-05-02T17:28:10.401Z,21.90
2023-05-02T17:30:37.571Z,22.20
2023-05-02T17:33:04.856Z,22.50
2023-05-02T17:35:32.159Z,22.70
2023-05-02T17:38:02.580Z,22.70
2023-05-02T17:40:30.064Z,22.60
2023-05-02T17:42:58.971Z,22.60
2023-05-02T17:45:29.164Z,22.40
2023-05-02T17:48:00.022Z,22.20
2023-05-02T17:50:29.131Z,21.40
2023-05-02T17:52:56.273Z,20.30
2023-05-02T17:55:26.665Z,19.10
2023-05-02T17:57:53.904Z,18.00
2023-05-02T18:00:26.319Z,17.00
2023-05-02T18:07:42.832Z,15.70
2023-05-02T18:14:40.574Z,14.60
2023-05-02T18:17:09.898Z,14.20
2023-05-02T18:19:37.368Z,14.10
2023-05-02T18:22:07.379Z,13.90
2023-05-02T18:24:41.866Z,13.70
2023-05-02T18:27:09.319Z,13.50
2023-05-02T18:29:42.267Z,13.40
2023-05-02T18:32:12.024Z,13.30
2023-05-02T18:34:43.592Z,13.10
2023-05-02T18:37:11.122Z,13.00
2023-05-02T18:39:38.264Z,13.00
2023-05-02T18:42:08.371Z,12.90
2023-05-02T18:44:35.590Z,12.80
2023-05-02T18:47:04.937Z,12.80
2023-05-02T18:49:33.896Z,12.70
2023-05-02T18:52:01.203Z,12.70
2023-05-02T18:54:33.955Z,12.60
2023-05-02T18:57:02.536Z,12.50
2023-05-02T18:59:30.088Z,12.40
2023-05-02T19:01:59.234Z,12.40
2023-05-02T19:04:26.434Z,12.30
2023-05-02T19:06:53.548Z,12.20
2023-05-02T19:09:20.613Z,12.10
2023-05-02T19:11:47.924Z,12.00
2023-05-02T19:14:17.505Z,12.00
2023-05-02T19:16:44.777Z,11.90
2023-05-02T19:19:11.768Z,11.90
2023-05-02T19:21:39.029Z,11.90
2023-05-02T19:24:06.302Z,11.80
2023-05-02T19:26:33.536Z,11.80
2023-05-02T19:29:03.229Z,11.70
2023-05-02T19:31:37.902Z,11.70
2023-05-02T19:34:05.556Z,11.60
2023-05-02T19:36:33.034Z,11.60
2023-05-02T19:39:02.512Z,11.50
2023-05-02T19:41:29.679Z,11.50
2023-05-02T19:43:58.985Z,11.40
2023-05-02T19:46:26.333Z,11.40
2023-05-02T19:48:53.478Z,11.40
2023-05-02T19:51:26.999Z,11.30
2023-05-02T19:53:58.992Z,11.30
2023-05-02T19:56:28.802Z,11.20
2023-05-02T19:59:05.034Z,11.10
2023-05-02T20:01:35.258Z,11.00
2023-05-02T20:04:05.048Z,11.00
2023-05-02T20:06:32.365Z,10.90
2023-05-02T20:08:59.574Z,10.80
2023-05-02T20:11:37.961Z,10.80
2023-05-02T20:14:05.221Z,10.80
2023-05-02T20:16:33.390Z,10.70
2023-05-02T20:19:00.623Z,10.70
2023-05-02T20:21:30.023Z,10.60
2023-05-02T20:23:59.163Z,10.60
2023-05-02T20:26:26.666Z,10.60
2023-05-02T20:28:53.931Z,10.50
2023-05-02T20:31:21.109Z,10.50
2023-05-02T20:33:50.328Z,10.50
2023-05-02T20:36:18.211Z,10.40
2023-05-02T20:38:48.053Z,10.30
2023-05-02T20:41:15.829Z,10.30
2023-05-02T20:43:47.291Z,10.30
2023-05-02T20:46:19.336Z,10.20
2023-05-02T20:48:46.760Z,10.20
2023-05-02T20:51:15.238Z,10.20
2023-05-02T20:53:42.462Z,10.10
2023-05-02T20:56:12.156Z,10.10
2023-05-02T20:58:41.859Z,10.00
2023-05-02T21:01:09.184Z,10.00
2023-05-02T21:03:39.901Z,10.00
2023-05-02T21:06:07.312Z,9.90
2023-05-02T21:08:34.811Z,9.90
2023-05-02T21:11:02.003Z,9.90
2023-05-02T21:13:29.969Z,9.80
2023-05-02T21:15:58.450Z,9.80
2023-05-02T21:18:25.478Z,9.80
2023-05-02T21:20:52.729Z,9.80
2023-05-02T21:23:20.005Z,9.70
2023-05-02T21:25:47.164Z,9.70
2023-05-02T21:28:17.076Z,9.60
2023-05-02T21:30:44.297Z,9.60
2023-05-02T21:33:12.638Z,9.60
2023-05-02T21:35:42.976Z,9.50
2023-05-02T21:38:10.372Z,9.50
2023-05-02T21:40:39.953Z,9.50
2023-05-02T21:43:07.151Z,9.40
2023-05-02T21:45:34.790Z,9.40
2023-05-02T21:48:01.999Z,9.40
2023-05-02T21:50:31.059Z,9.30
2023-05-02T21:52:58.005Z,9.30
2023-05-02T21:55:25.056Z,9.30
2023-05-02T21:57:52.072Z,9.20
2023-05-02T22:00:19.253Z,9.20
2023-05-02T22:02:49.071Z,9.10
2023-05-02T22:05:16.720Z,9.10
2023-05-02T22:07:46.702Z,9.10
2023-05-02T22:10:13.926Z,9.10
2023-05-02T22:12:41.100Z,9.00
2023-05-02T22:15:09.800Z,9.00
2023-05-02T22:17:45.275Z,8.90
2023-05-02T22:20:18.710Z,8.90
2023-05-02T22:22:45.779Z,8.90
2023-05-02T22:25:12.726Z,8.80
2023-05-02T22:27:39.990Z,8.80
2023-05-02T22:30:08.771Z,8.80
2023-05-02T22:32:36.496Z,8.80
2023-05-02T22:35:04.185Z,8.70
2023-05-02T22:37:31.246Z,8.70
2023-05-02T22:39:58.196Z,8.60
2023-05-02T22:42:25.290Z,8.60
2023-05-02T22:44:54.528Z,8.50
2023-05-02T22:47:22.293Z,8.50
2023-05-02T22:49:49.504Z,8.50
2023-05-02T22:52:18.264Z,8.50
2023-05-02T22:54:45.300Z,8.50
2023-05-02T22:57:12.585Z,8.40
2023-05-02T22:59:39.678Z,8.40
2023-05-02T23:02:06.832Z,8.40
2023-05-02T23:04:34.087Z,8.30
2023-05-02T23:07:01.162Z,8.30
2023-05-02T23:09:28.324Z,8.30
2023-05-02T23:11:55.357Z,8.30
2023-05-02T23:14:23.083Z,8.30
2023-05-02T23:16:50.898Z,8.20
2023-05-02T23:19:17.801Z,8.20
2023-05-02T23:21:44.978Z,8.20
2023-05-02T23:24:12.473Z,8.20
2023-05-02T23:26:40.592Z,8.20
2023-05-02T23:29:12.436Z,8.10
2023-05-02T23:31:40.088Z,8.20
2023-05-02T23:34:07.377Z,8.10
2023-05-02T23:36:35.298Z,8.10
2023-05-02T23:39:05.935Z,8.00
2023-05-02T23:41:33.174Z,8.00
2023-05-02T23:44:00.258Z,8.00
2023-05-02T23:46:28.436Z,8.00
2023-05-02T23:48:55.399Z,8.00
2023-05-02T23:51:24.964Z,8.00
2023-05-02T23:53:52.080Z,7.90
2023-05-02T23:56:19.757Z,7.90
2023-05-02T23:58:47.120Z,7.90
