createdAt,value
2019-05-13T00:02:04.627Z,37.70
2019-05-13T00:04:33.762Z,37.00
2019-05-13T00:07:00.437Z,37.00
2019-05-13T00:09:27.586Z,37.00
2019-05-13T00:11:54.747Z,37.00
2019-05-13T00:14:23.963Z,37.00
2019-05-13T00:16:53.470Z,37.10
2019-05-13T00:19:24.253Z,37.00
2019-05-13T00:21:48.526Z,37.00
2019-05-13T00:24:15.621Z,37.00
2019-05-13T00:26:44.514Z,36.90
2019-05-13T00:29:14.093Z,36.90
2019-05-13T00:31:40.722Z,36.90
2019-05-13T00:34:14.287Z,36.80
2019-05-13T00:36:39.651Z,36.80
2019-05-13T00:39:08.437Z,36.90
2019-05-13T00:41:36.821Z,36.90
2019-05-13T00:44:04.276Z,36.80
2019-05-13T00:46:33.851Z,36.90
2019-05-13T00:49:00.320Z,36.90
2019-05-13T00:51:40.744Z,36.70
2019-05-13T00:54:04.131Z,36.80
2019-05-13T00:56:39.051Z,37.50
2019-05-13T00:59:08.745Z,36.70
2019-05-13T01:01:36.191Z,36.80
2019-05-13T01:04:23.264Z,36.70
2019-05-13T01:06:50.657Z,36.80
2019-05-13T01:09:17.868Z,36.80
2019-05-13T01:11:45.076Z,36.70
2019-05-13T01:14:14.132Z,36.70
2019-05-13T01:16:44.355Z,36.60
2019-05-13T01:19:14.160Z,36.70
2019-05-13T01:21:40.669Z,36.70
2019-05-13T01:24:07.918Z,36.50
2019-05-13T01:26:35.251Z,36.70
2019-05-13T01:29:05.367Z,36.60
2019-05-13T01:31:34.414Z,36.50
2019-05-13T01:36:39.395Z,36.40
2019-05-13T01:39:06.649Z,36.50
2019-05-13T01:41:35.491Z,36.50
2019-05-13T01:47:01.468Z,36.50
2019-05-13T01:49:36.442Z,36.40
2019-05-13T01:52:04.122Z,36.50
2019-05-13T01:54:33.648Z,36.40
2019-05-13T01:57:18.404Z,36.40
2019-05-13T01:59:45.586Z,36.50
2019-05-13T02:02:13.757Z,36.20
2019-05-13T02:07:28.919Z,36.40
2019-05-13T02:09:56.068Z,36.40
2019-05-13T02:12:24.044Z,36.40
2019-05-13T02:14:53.414Z,36.30
2019-05-13T02:17:23.380Z,36.40
2019-05-13T02:19:49.483Z,36.30
2019-05-13T02:22:16.751Z,36.30
2019-05-13T02:24:45.126Z,37.00
2019-05-13T02:27:14.175Z,36.20
2019-05-13T02:29:43.506Z,36.10
2019-05-13T02:32:13.717Z,36.10
2019-05-13T02:34:43.271Z,36.80
2019-05-13T02:37:08.129Z,36.10
2019-05-13T02:39:35.282Z,36.10
2019-05-13T02:42:04.391Z,36.10
2019-05-13T02:44:33.337Z,36.10
2019-05-13T02:47:03.382Z,36.10
2019-05-13T02:49:32.105Z,36.20
2019-05-13T02:51:58.399Z,36.10
2019-05-13T02:54:25.614Z,36.20
2019-05-13T02:57:03.809Z,36.10
2019-05-13T02:59:33.805Z,36.10
2019-05-13T03:02:03.927Z,36.70
2019-05-13T03:04:52.096Z,36.00
2019-05-13T03:07:18.472Z,36.00
2019-05-13T03:09:52.750Z,36.00
2019-05-13T03:12:22.793Z,36.00
2019-05-13T03:14:53.063Z,36.10
2019-05-13T03:17:22.058Z,35.90
2019-05-13T03:19:47.857Z,35.90
2019-05-13T03:22:24.249Z,35.90
2019-05-13T03:24:52.507Z,35.90
2019-05-13T03:27:24.917Z,35.90
2019-05-13T03:29:53.573Z,35.90
2019-05-13T03:35:08.808Z,35.80
2019-05-13T03:37:42.570Z,35.80
2019-05-13T03:40:13.122Z,35.80
2019-05-13T03:42:42.293Z,35.80
2019-05-13T03:45:13.795Z,35.80
2019-05-13T03:47:42.185Z,35.80
2019-05-13T03:50:12.746Z,35.90
2019-05-13T03:52:38.285Z,35.90
2019-05-13T03:55:23.010Z,35.90
2019-05-13T03:57:48.607Z,35.90
2019-05-13T04:00:15.754Z,35.90
2019-05-13T04:02:43.106Z,36.00
2019-05-13T04:05:13.330Z,35.90
2019-05-13T04:07:39.254Z,36.00
2019-05-13T04:10:06.422Z,35.90
2019-05-13T04:12:33.881Z,35.90
2019-05-13T04:15:03.533Z,35.80
2019-05-13T04:17:32.066Z,35.80
2019-05-13T04:20:02.594Z,35.90
2019-05-13T04:22:28.122Z,35.80
2019-05-13T04:27:44.212Z,35.90
2019-05-13T04:33:14.176Z,35.80
2019-05-13T04:38:45.009Z,35.80
2019-05-13T04:41:13.909Z,35.60
2019-05-13T04:46:32.797Z,35.70
2019-05-13T04:49:02.192Z,35.60
2019-05-13T04:51:32.701Z,35.70
2019-05-13T04:59:54.974Z,35.60
2019-05-13T05:02:37.413Z,35.50
2019-05-13T05:04:52.586Z,35.50
2019-05-13T05:07:22.246Z,35.40
2019-05-13T05:10:13.207Z,35.40
2019-05-13T05:12:26.036Z,35.40
2019-05-13T05:14:53.148Z,35.30
2019-05-13T05:17:22.516Z,35.30
2019-05-13T05:19:52.240Z,35.30
2019-05-13T05:22:18.131Z,35.30
2019-05-13T05:24:45.460Z,35.20
2019-05-13T05:27:14.305Z,35.20
2019-05-13T05:29:42.239Z,35.30
2019-05-13T05:32:18.561Z,35.10
2019-05-13T05:34:45.912Z,35.40
2019-05-13T05:37:13.167Z,35.30
2019-05-13T05:40:01.996Z,35.30
2019-05-13T05:48:04.610Z,35.30
2019-05-13T05:50:31.990Z,35.30
2019-05-13T05:53:01.833Z,35.40
2019-05-13T05:56:02.153Z,35.30
2019-05-13T05:58:23.783Z,35.40
2019-05-13T06:03:33.324Z,35.30
2019-05-13T06:06:01.886Z,35.30
2019-05-13T06:11:15.667Z,35.20
2019-05-13T06:16:38.509Z,35.30
2019-05-13T06:24:35.690Z,35.30
2019-05-13T06:27:02.965Z,35.30
2019-05-13T06:29:31.734Z,35.30
2019-05-13T06:37:45.732Z,35.30
2019-05-13T06:43:12.004Z,35.20
2019-05-13T06:45:38.903Z,35.10
2019-05-13T06:48:06.005Z,35.10
2019-05-13T06:50:33.363Z,35.20
2019-05-13T06:53:02.217Z,35.20
2019-05-13T06:55:31.454Z,35.20
2019-05-13T06:57:58.263Z,35.20
2019-05-13T07:03:13.369Z,35.20
2019-05-13T07:05:42.499Z,35.20
2019-05-13T07:11:17.160Z,35.20
2019-05-13T07:18:56.765Z,35.30
2019-05-13T07:21:32.242Z,35.20
2019-05-13T07:23:58.751Z,35.30
2019-05-13T07:26:26.027Z,35.30
2019-05-13T07:28:53.154Z,35.30
2019-05-13T07:31:21.788Z,35.40
2019-05-13T07:33:51.752Z,35.30
2019-05-13T07:36:36.882Z,35.30
2019-05-13T07:38:56.932Z,35.30
2019-05-13T07:41:35.305Z,35.30
2019-05-13T07:43:53.043Z,35.30
2019-05-13T07:46:32.282Z,36.10
2019-05-13T07:49:07.956Z,35.40
2019-05-13T07:51:42.213Z,35.50
2019-05-13T07:54:11.410Z,35.40
2019-05-13T07:56:38.436Z,35.40
2019-05-13T07:59:05.643Z,35.40
2019-05-13T08:01:43.453Z,35.30
2019-05-13T08:06:47.855Z,35.30
2019-05-13T08:09:15.157Z,35.30
2019-05-13T08:12:02.298Z,35.20
2019-05-13T08:14:15.693Z,35.10
2019-05-13T08:16:42.901Z,35.10
2019-05-13T08:24:19.243Z,35.20
2019-05-13T08:26:50.674Z,35.20
2019-05-13T08:29:36.335Z,35.20
2019-05-13T08:35:01.518Z,35.30
2019-05-13T08:37:23.527Z,35.10
2019-05-13T08:39:52.547Z,35.30
2019-05-13T08:42:22.676Z,35.30
2019-05-13T08:44:48.811Z,35.40
2019-05-13T08:47:16.738Z,36.10
2019-05-13T08:49:45.629Z,35.50
2019-05-13T08:52:12.981Z,35.50
2019-05-13T08:54:41.799Z,35.50
2019-05-13T09:00:04.681Z,34.90
2019-05-13T09:02:33.436Z,35.60
2019-05-13T09:05:06.638Z,35.50
2019-05-13T09:07:33.910Z,35.50
2019-05-13T09:10:01.887Z,35.60
2019-05-13T09:12:35.839Z,35.70
2019-05-13T09:15:03.559Z,35.80
2019-05-13T09:20:22.036Z,35.90
2019-05-13T09:22:57.729Z,35.90
2019-05-13T09:28:13.983Z,35.90
2019-05-13T09:31:06.164Z,36.10
2019-05-13T09:33:41.866Z,36.20
2019-05-13T09:36:12.531Z,36.30
2019-05-13T09:38:41.895Z,36.30
2019-05-13T09:41:12.750Z,36.40
2019-05-13T09:46:35.339Z,36.60
2019-05-13T09:51:42.064Z,36.50
2019-05-13T09:54:11.474Z,36.10
2019-05-13T09:56:41.803Z,36.10
2019-05-13T10:02:04.351Z,36.10
2019-05-13T10:04:32.017Z,36.20
2019-05-13T10:07:02.102Z,36.10
2019-05-13T10:09:28.486Z,36.90
2019-05-13T10:11:55.960Z,37.60
2019-05-13T10:14:45.945Z,37.00
2019-05-13T10:17:09.829Z,36.80
2019-05-13T10:19:42.055Z,36.60
2019-05-13T10:22:08.883Z,36.50
2019-05-13T10:24:36.118Z,36.20
2019-05-13T10:27:03.297Z,36.20
2019-05-13T10:29:31.758Z,36.10
2019-05-13T10:32:02.161Z,36.10
2019-05-13T10:34:35.944Z,36.20
2019-05-13T10:37:04.043Z,36.30
2019-05-13T10:39:31.415Z,36.50
2019-05-13T10:41:58.793Z,36.30
2019-05-13T10:44:26.018Z,36.50
2019-05-13T10:51:22.120Z,36.50
2019-05-13T10:52:32.271Z,36.40
2019-05-13T10:55:02.018Z,36.30
2019-05-13T10:57:28.471Z,36.20
2019-05-13T11:00:01.681Z,36.20
2019-05-13T11:02:27.953Z,36.10
2019-05-13T11:04:58.081Z,36.10
2019-05-13T11:07:25.379Z,36.50
2019-05-13T11:10:12.774Z,36.30
2019-05-13T11:12:41.719Z,37.30
2019-05-13T11:15:08.336Z,36.50
2019-05-13T11:17:37.235Z,36.20
2019-05-13T11:20:04.763Z,36.30
2019-05-13T11:22:39.751Z,35.50
2019-05-13T11:25:07.341Z,36.00
2019-05-13T11:27:52.313Z,36.10
2019-05-13T11:30:21.280Z,36.30
2019-05-13T11:32:47.898Z,36.20
2019-05-13T11:35:15.000Z,36.20
2019-05-13T11:37:43.605Z,36.20
2019-05-13T11:40:12.040Z,36.10
2019-05-13T11:42:42.016Z,36.00
2019-05-13T11:45:08.295Z,35.90
2019-05-13T11:47:35.516Z,36.00
2019-05-13T11:50:04.637Z,36.00
2019-05-13T11:52:32.046Z,35.80
2019-05-13T11:55:02.652Z,35.90
2019-05-13T11:57:31.612Z,35.80
2019-05-13T12:00:02.270Z,35.90
2019-05-13T12:02:27.956Z,35.90
2019-05-13T12:04:55.193Z,36.00
2019-05-13T12:07:25.922Z,36.10
2019-05-13T12:09:53.345Z,35.90
2019-05-13T12:12:33.610Z,36.10
2019-05-13T12:15:27.034Z,36.50
2019-05-13T12:17:45.917Z,36.30
2019-05-13T12:20:18.173Z,36.30
2019-05-13T12:22:45.057Z,36.20
2019-05-13T12:25:14.033Z,36.30
2019-05-13T12:27:48.058Z,36.30
2019-05-13T12:30:15.216Z,36.90
2019-05-13T12:32:51.859Z,36.20
2019-05-13T12:35:18.935Z,36.30
2019-05-13T12:37:46.222Z,36.30
2019-05-13T12:40:13.591Z,36.00
2019-05-13T12:45:31.182Z,36.20
2019-05-13T12:47:58.944Z,36.10
2019-05-13T12:50:26.802Z,36.20
2019-05-13T12:55:38.422Z,36.20
2019-05-13T13:00:54.375Z,36.00
2019-05-13T13:03:32.126Z,35.90
2019-05-13T13:06:22.680Z,35.90
2019-05-13T13:08:42.858Z,35.90
2019-05-13T13:10:59.029Z,36.00
2019-05-13T13:13:54.060Z,36.00
2019-05-13T13:16:03.262Z,36.00
2019-05-13T13:18:34.006Z,36.30
2019-05-13T13:21:07.212Z,36.20
2019-05-13T13:23:37.290Z,36.20
2019-05-13T13:26:12.990Z,36.30
2019-05-13T13:28:48.314Z,36.10
2019-05-13T13:31:15.577Z,36.60
2019-05-13T13:33:44.655Z,36.20
2019-05-13T13:36:27.395Z,36.20
2019-05-13T13:38:56.223Z,36.30
2019-05-13T13:43:56.759Z,36.20
2019-05-13T13:46:37.092Z,36.30
2019-05-13T13:48:55.261Z,36.20
2019-05-13T13:51:26.360Z,36.20
2019-05-13T13:53:56.612Z,35.90
2019-05-13T13:56:25.178Z,36.00
2019-05-13T13:58:51.914Z,36.00
2019-05-13T14:01:22.376Z,36.00
2019-05-13T14:03:47.945Z,35.90
2019-05-13T14:07:09.043Z,35.90
2019-05-13T14:08:43.944Z,35.90
2019-05-13T14:11:11.764Z,35.90
2019-05-13T14:13:39.211Z,35.80
2019-05-13T14:16:24.551Z,35.90
2019-05-13T14:18:41.940Z,36.40
2019-05-13T14:21:09.394Z,35.80
2019-05-13T14:23:38.549Z,35.80
2019-05-13T14:26:05.637Z,35.80
2019-05-13T14:28:32.961Z,35.80
2019-05-13T14:31:03.080Z,35.80
2019-05-13T14:33:32.629Z,35.80
2019-05-13T14:36:01.311Z,35.80
2019-05-13T14:38:33.688Z,36.20
2019-05-13T14:41:03.080Z,35.70
2019-05-13T14:46:43.024Z,35.70
2019-05-13T14:48:55.225Z,36.00
2019-05-13T14:51:22.474Z,35.80
2019-05-13T14:53:53.339Z,35.90
2019-05-13T14:56:32.154Z,35.80
2019-05-13T14:58:53.099Z,35.70
2019-05-13T15:01:33.992Z,35.80
2019-05-13T15:03:51.986Z,35.80
2019-05-13T15:06:22.113Z,35.80
2019-05-13T15:08:52.634Z,35.90
2019-05-13T15:11:22.065Z,35.90
2019-05-13T15:13:51.168Z,35.90
2019-05-13T15:16:18.051Z,35.90
2019-05-13T15:18:45.124Z,35.80
2019-05-13T15:21:31.902Z,35.90
2019-05-13T15:24:02.434Z,35.80
2019-05-13T15:26:30.977Z,35.90
2019-05-13T15:29:01.751Z,35.80
2019-05-13T15:31:27.393Z,35.80
2019-05-13T15:33:54.548Z,35.50
2019-05-13T15:36:22.517Z,35.10
2019-05-13T15:38:52.034Z,35.40
2019-05-13T15:41:21.192Z,35.80
2019-05-13T15:43:48.291Z,35.10
2019-05-13T15:46:15.415Z,34.80
2019-05-13T15:48:44.964Z,35.60
2019-05-13T15:51:19.120Z,34.50
2019-05-13T15:53:43.734Z,28.00
2019-05-13T15:56:12.560Z,26.50
2019-05-13T15:58:41.595Z,26.30
2019-05-13T16:01:12.467Z,25.60
2019-05-13T16:03:41.125Z,24.90
2019-05-13T16:06:08.228Z,25.50
2019-05-13T16:08:35.444Z,28.00
2019-05-13T16:11:02.622Z,28.90
2019-05-13T16:13:31.279Z,29.10
2019-05-13T16:15:58.602Z,29.60
2019-05-13T16:18:26.474Z,29.90
2019-05-13T16:20:56.535Z,30.30
2019-05-13T16:23:23.716Z,30.60
2019-05-13T16:25:52.141Z,31.00
2019-05-13T16:28:19.500Z,31.10
2019-05-13T16:30:46.765Z,29.10
2019-05-13T16:33:14.019Z,27.80
2019-05-13T16:35:42.467Z,29.80
2019-05-13T16:38:11.288Z,30.10
2019-05-13T16:40:47.763Z,30.70
2019-05-13T16:43:16.316Z,29.40
2019-05-13T16:45:43.586Z,30.70
2019-05-13T16:48:12.375Z,30.70
2019-05-13T16:50:41.801Z,31.20
2019-05-13T16:53:31.473Z,31.30
2019-05-13T16:55:58.198Z,32.30
2019-05-13T16:58:25.351Z,31.90
2019-05-13T17:00:55.718Z,31.90
2019-05-13T17:03:21.554Z,32.10
2019-05-13T17:05:48.837Z,32.30
2019-05-13T17:08:16.110Z,32.00
2019-05-13T17:10:43.424Z,32.10
2019-05-13T17:13:15.530Z,32.20
2019-05-13T17:15:42.465Z,32.20
2019-05-13T17:18:12.913Z,32.30
2019-05-13T17:20:41.442Z,32.20
2019-05-13T17:23:21.033Z,33.00
2019-05-13T17:25:48.377Z,32.30
2019-05-13T17:28:15.488Z,32.40
2019-05-13T17:30:44.885Z,32.40
2019-05-13T17:33:12.158Z,32.40
2019-05-13T17:35:41.731Z,32.50
2019-05-13T17:38:08.491Z,32.50
2019-05-13T17:40:35.773Z,32.50
2019-05-13T17:43:02.882Z,27.50
2019-05-13T17:45:31.292Z,29.10
2019-05-13T17:47:58.504Z,30.90
2019-05-13T17:50:25.611Z,31.00
2019-05-13T17:52:52.671Z,31.50
2019-05-13T17:55:22.066Z,31.60
2019-05-13T17:57:48.544Z,31.80
2019-05-13T18:00:15.613Z,31.90
2019-05-13T18:02:42.896Z,32.00
2019-05-13T18:05:12.077Z,30.00
2019-05-13T18:07:41.779Z,31.20
2019-05-13T18:10:08.169Z,31.50
2019-05-13T18:12:36.218Z,32.00
2019-05-13T18:15:03.409Z,32.50
2019-05-13T18:17:31.194Z,32.90
2019-05-13T18:19:58.485Z,33.30
2019-05-13T18:22:25.601Z,33.10
2019-05-13T18:24:52.672Z,33.30
2019-05-13T18:27:21.999Z,33.40
2019-05-13T18:29:48.530Z,33.40
2019-05-13T18:32:16.383Z,33.40
2019-05-13T18:34:43.645Z,33.40
2019-05-13T18:37:11.885Z,34.00
2019-05-13T18:39:41.423Z,34.00
2019-05-13T18:42:08.005Z,34.00
2019-05-13T18:44:35.066Z,34.10
2019-05-13T18:47:02.226Z,34.10
2019-05-13T18:49:31.342Z,34.10
2019-05-13T18:51:58.104Z,34.10
2019-05-13T18:54:25.207Z,34.20
2019-05-13T18:56:52.340Z,34.40
2019-05-13T18:59:21.320Z,34.40
2019-05-13T19:01:48.397Z,34.50
2019-05-13T19:04:15.500Z,34.10
2019-05-13T19:06:42.653Z,34.70
2019-05-13T19:09:11.254Z,34.80
2019-05-13T19:11:38.658Z,34.60
2019-05-13T19:14:05.731Z,34.70
2019-05-13T19:16:32.827Z,34.70
2019-05-13T19:19:11.829Z,34.80
2019-05-13T19:21:30.912Z,34.80
2019-05-13T19:23:57.760Z,35.40
2019-05-13T19:26:24.856Z,34.80
2019-05-13T19:28:51.973Z,34.80
2019-05-13T19:31:19.119Z,34.80
2019-05-13T19:33:46.184Z,34.80
2019-05-13T19:36:13.310Z,34.90
2019-05-13T19:38:42.242Z,34.80
2019-05-13T19:41:11.538Z,34.80
2019-05-13T19:43:38.109Z,34.90
2019-05-13T19:46:05.228Z,35.00
2019-05-13T19:48:32.869Z,35.00
2019-05-13T19:51:01.593Z,34.90
2019-05-13T19:53:31.715Z,34.90
2019-05-13T19:55:58.156Z,34.90
2019-05-13T19:58:25.237Z,35.00
2019-05-13T20:00:52.489Z,34.80
2019-05-13T20:03:21.929Z,34.90
2019-05-13T20:05:48.377Z,34.90
2019-05-13T20:08:15.495Z,34.90
2019-05-13T20:10:42.717Z,34.90
2019-05-13T20:13:11.571Z,34.80
2019-05-13T20:15:38.660Z,35.10
2019-05-13T20:18:05.732Z,35.30
2019-05-13T20:20:32.788Z,35.30
2019-05-13T20:23:01.367Z,35.20
2019-05-13T20:25:31.037Z,35.10
2019-05-13T20:27:57.486Z,35.10
2019-05-13T20:30:24.544Z,34.90
2019-05-13T20:32:51.803Z,35.10
2019-05-13T20:35:19.139Z,35.10
2019-05-13T20:37:46.234Z,35.30
2019-05-13T20:40:13.297Z,35.40
2019-05-13T20:42:41.442Z,35.10
2019-05-13T20:45:08.728Z,34.70
2019-05-13T20:47:35.876Z,35.30
2019-05-13T20:50:02.978Z,35.40
2019-05-13T20:52:31.447Z,34.70
2019-05-13T20:54:58.719Z,34.60
2019-05-13T20:57:26.225Z,34.60
2019-05-13T20:59:53.509Z,34.50
2019-05-13T21:02:22.102Z,34.40
2019-05-13T21:04:49.460Z,34.50
2019-05-13T21:07:16.528Z,34.40
2019-05-13T21:09:43.619Z,34.40
2019-05-13T21:12:12.024Z,34.50
2019-05-13T21:14:41.333Z,35.10
2019-05-13T21:17:08.251Z,34.50
2019-05-13T21:19:39.727Z,34.40
2019-05-13T21:22:04.126Z,34.30
2019-05-13T21:24:31.877Z,34.40
2019-05-13T21:26:59.166Z,34.50
2019-05-13T21:29:26.418Z,34.50
2019-05-13T21:31:53.529Z,34.50
2019-05-13T21:34:21.161Z,34.50
2019-05-13T21:36:48.390Z,34.50
2019-05-13T21:39:15.490Z,34.50
2019-05-13T21:41:42.548Z,34.60
2019-05-13T21:44:11.719Z,34.60
2019-05-13T21:46:40.944Z,34.50
2019-05-13T21:49:07.459Z,34.40
2019-05-13T21:51:34.526Z,34.60
2019-05-13T21:54:01.668Z,34.50
2019-05-13T21:56:28.834Z,34.50
2019-05-13T21:58:56.050Z,34.50
2019-05-13T22:04:09.277Z,34.40
2019-05-13T22:06:36.335Z,34.50
2019-05-13T22:09:03.422Z,34.40
2019-05-13T22:11:31.701Z,34.30
2019-05-13T22:14:01.700Z,34.20
2019-05-13T22:16:28.177Z,34.40
2019-05-13T22:18:55.283Z,34.30
2019-05-13T22:21:22.536Z,34.40
2019-05-13T22:23:51.807Z,34.30
2019-05-13T22:26:18.382Z,34.30
2019-05-13T22:28:45.468Z,34.90
2019-05-13T22:31:12.618Z,34.20
2019-05-13T22:33:41.269Z,34.30
2019-05-13T22:36:08.647Z,34.30
2019-05-13T22:38:35.735Z,34.20
2019-05-13T22:41:03.028Z,34.20
2019-05-13T22:43:32.027Z,34.20
2019-05-13T22:45:58.996Z,34.10
2019-05-13T22:48:26.135Z,34.20
2019-05-13T22:50:53.209Z,34.10
2019-05-13T22:53:21.106Z,34.10
2019-05-13T22:55:48.339Z,34.10
2019-05-13T22:58:15.448Z,34.10
2019-05-13T23:00:42.552Z,34.10
2019-05-13T23:03:09.653Z,34.10
2019-05-13T23:05:36.750Z,34.10
2019-05-13T23:08:03.921Z,34.00
2019-05-13T23:10:31.839Z,34.10
2019-05-13T23:12:59.159Z,34.00
2019-05-13T23:15:26.211Z,34.00
2019-05-13T23:17:53.292Z,34.20
2019-05-13T23:20:21.279Z,34.10
2019-05-13T23:22:48.554Z,34.20
2019-05-13T23:25:15.783Z,34.10
2019-05-13T23:27:42.896Z,34.10
2019-05-13T23:30:11.693Z,34.10
2019-05-13T23:32:38.914Z,34.10
2019-05-13T23:35:06.040Z,34.00
2019-05-13T23:37:33.103Z,34.00
2019-05-13T23:40:01.393Z,34.00
2019-05-13T23:42:28.831Z,34.00
2019-05-13T23:44:56.063Z,34.00
2019-05-13T23:47:23.162Z,33.90
2019-05-13T23:49:51.324Z,33.90
2019-05-13T23:52:18.654Z,33.80
2019-05-13T23:54:46.286Z,33.90
2019-05-13T23:57:13.392Z,33.90
2019-05-13T23:59:41.903Z,33.90
