createdAt,value
2022-09-28T00:03:41.625Z,71.40
2022-09-28T00:07:23.349Z,71.50
2022-09-28T00:11:05.946Z,71.70
2022-09-28T00:14:47.674Z,71.80
2022-09-28T00:18:29.364Z,71.80
2022-09-28T00:22:11.163Z,72.00
2022-09-28T00:25:52.940Z,72.10
2022-09-28T00:29:35.662Z,72.20
2022-09-28T00:33:17.349Z,72.50
2022-09-28T00:36:59.258Z,72.60
2022-09-28T00:40:41.031Z,72.70
2022-09-28T00:44:22.733Z,72.80
2022-09-28T00:48:04.531Z,72.80
2022-09-28T00:51:46.582Z,72.80
2022-09-28T00:55:49.822Z,72.90
2022-09-28T00:59:32.419Z,73.20
2022-09-28T01:03:14.345Z,73.00
2022-09-28T01:06:56.282Z,73.30
2022-09-28T01:10:38.225Z,73.00
2022-09-28T01:14:20.716Z,73.00
2022-09-28T01:18:11.704Z,72.90
2022-09-28T01:22:00.024Z,73.40
2022-09-28T01:25:45.167Z,73.50
2022-09-28T01:29:36.223Z,73.50
2022-09-28T01:33:22.239Z,73.30
2022-09-28T01:37:05.247Z,73.60
2022-09-28T01:40:47.095Z,73.60
2022-09-28T01:44:30.054Z,73.60
2022-09-28T01:48:13.144Z,73.60
2022-09-28T01:51:56.046Z,73.50
2022-09-28T01:55:42.982Z,73.60
2022-09-28T01:59:29.308Z,73.80
2022-09-28T02:03:16.855Z,74.00
2022-09-28T02:07:01.311Z,73.90
2022-09-28T02:10:46.394Z,73.60
2022-09-28T02:14:28.085Z,73.80
2022-09-28T02:18:09.787Z,73.60
2022-09-28T02:22:13.154Z,73.60
2022-09-28T02:26:01.066Z,73.80
2022-09-28T02:29:44.089Z,73.90
2022-09-28T02:33:32.152Z,73.80
2022-09-28T02:37:13.842Z,74.10
2022-09-28T02:41:18.551Z,73.90
2022-09-28T02:45:06.567Z,74.30
2022-09-28T02:49:20.371Z,74.20
2022-09-28T02:53:20.637Z,74.20
2022-09-28T02:57:20.531Z,74.10
2022-09-28T03:01:06.776Z,74.10
2022-09-28T03:05:03.983Z,74.30
2022-09-28T03:08:57.518Z,74.40
2022-09-28T03:12:39.223Z,74.40
2022-09-28T03:16:21.067Z,74.10
2022-09-28T03:20:04.191Z,74.10
2022-09-28T03:23:47.314Z,74.10
2022-09-28T03:27:29.026Z,74.20
2022-09-28T03:31:10.778Z,74.10
2022-09-28T03:34:52.522Z,74.10
2022-09-28T03:38:34.192Z,74.20
2022-09-28T03:42:17.079Z,74.30
2022-09-28T03:45:59.849Z,74.40
2022-09-28T03:49:41.907Z,74.40
2022-09-28T03:53:23.877Z,74.40
2022-09-28T03:57:05.573Z,74.50
2022-09-28T04:00:48.005Z,74.60
2022-09-28T04:04:29.681Z,74.60
2022-09-28T04:08:11.362Z,74.60
2022-09-28T04:12:03.291Z,75.20
2022-09-28T04:15:52.626Z,74.60
2022-09-28T04:19:34.315Z,74.90
2022-09-28T04:23:16.186Z,75.20
2022-09-28T04:27:17.854Z,74.70
2022-09-28T04:30:59.806Z,74.70
2022-09-28T04:34:44.160Z,74.70
2022-09-28T04:38:48.431Z,74.70
2022-09-28T04:42:27.954Z,74.70
2022-09-28T04:46:09.707Z,74.70
2022-09-28T04:49:51.535Z,74.70
2022-09-28T04:53:34.027Z,74.80
2022-09-28T04:57:15.701Z,74.90
2022-09-28T05:01:01.407Z,74.90
2022-09-28T05:04:43.163Z,75.10
2022-09-28T05:08:25.015Z,75.10
2022-09-28T05:12:08.090Z,75.10
2022-09-28T05:15:56.207Z,75.20
2022-09-28T05:19:39.852Z,75.30
2022-09-28T05:23:21.595Z,75.20
2022-09-28T05:27:03.351Z,75.10
2022-09-28T05:30:45.247Z,74.90
2022-09-28T05:34:27.010Z,75.00
2022-09-28T05:38:08.675Z,75.10
2022-09-28T05:41:50.621Z,75.00
2022-09-28T05:45:32.362Z,75.10
2022-09-28T05:49:14.122Z,75.00
2022-09-28T05:53:00.189Z,75.20
2022-09-28T05:56:42.067Z,75.40
2022-09-28T06:00:24.046Z,75.30
2022-09-28T06:04:05.719Z,75.40
2022-09-28T06:07:47.387Z,75.60
2022-09-28T06:11:29.151Z,75.90
2022-09-28T06:15:12.231Z,76.10
2022-09-28T06:18:53.960Z,76.30
2022-09-28T06:22:35.898Z,76.40
2022-09-28T06:26:17.763Z,76.70
2022-09-28T06:30:00.835Z,76.90
2022-09-28T06:33:42.511Z,77.00
2022-09-28T06:37:25.966Z,77.10
2022-09-28T06:41:09.631Z,77.00
2022-09-28T06:44:52.023Z,77.20
2022-09-28T06:48:34.053Z,77.00
2022-09-28T06:52:15.839Z,77.00
2022-09-28T06:55:57.892Z,77.10
2022-09-28T06:59:41.690Z,77.10
2022-09-28T07:03:23.295Z,77.30
2022-09-28T07:07:04.991Z,76.20
2022-09-28T07:10:47.917Z,76.90
2022-09-28T07:14:46.753Z,76.90
2022-09-28T07:18:29.904Z,76.80
2022-09-28T07:22:18.472Z,76.70
2022-09-28T07:26:06.526Z,76.70
2022-09-28T07:29:49.807Z,76.80
2022-09-28T07:33:32.673Z,76.60
2022-09-28T07:37:15.115Z,76.60
2022-09-28T07:41:12.401Z,76.60
2022-09-28T07:44:54.367Z,76.40
2022-09-28T07:48:36.725Z,76.40
2022-09-28T07:52:19.251Z,76.20
2022-09-28T07:56:08.679Z,76.10
2022-09-28T07:59:50.775Z,76.10
2022-09-28T08:03:32.491Z,76.00
2022-09-28T08:07:17.137Z,75.90
2022-09-28T08:11:00.263Z,75.70
2022-09-28T08:14:42.235Z,75.30
2022-09-28T08:18:23.924Z,75.00
2022-09-28T08:22:06.876Z,74.80
2022-09-28T08:25:52.512Z,74.40
2022-09-28T08:29:34.303Z,73.90
2022-09-28T08:33:17.900Z,73.60
2022-09-28T08:36:59.625Z,72.90
2022-09-28T08:40:50.225Z,72.50
2022-09-28T08:44:40.986Z,72.00
2022-09-28T08:48:51.787Z,72.40
2022-09-28T08:52:43.222Z,72.10
2022-09-28T08:56:29.373Z,71.90
2022-09-28T09:00:17.507Z,71.80
2022-09-28T09:03:59.202Z,71.80
2022-09-28T09:08:05.951Z,72.10
2022-09-28T09:12:05.679Z,71.70
2022-09-28T09:15:55.153Z,71.70
2022-09-28T09:20:02.840Z,71.00
2022-09-28T09:23:57.983Z,70.30
2022-09-28T09:27:55.875Z,69.80
2022-09-28T09:31:50.097Z,69.30
2022-09-28T09:35:40.629Z,68.80
2022-09-28T09:39:31.254Z,68.20
2022-09-28T09:43:42.072Z,67.90
2022-09-28T09:47:32.204Z,67.30
2022-09-28T09:51:20.010Z,66.60
2022-09-28T09:55:10.741Z,66.50
2022-09-28T09:58:54.562Z,66.00
2022-09-28T10:02:36.506Z,66.00
2022-09-28T10:06:26.425Z,66.40
2022-09-28T10:10:35.135Z,65.80
2022-09-28T10:14:18.101Z,65.90
2022-09-28T10:18:10.961Z,65.80
2022-09-28T10:21:52.779Z,64.60
2022-09-28T10:25:36.474Z,64.80
2022-09-28T10:29:21.893Z,64.60
2022-09-28T10:33:03.749Z,66.60
2022-09-28T10:37:04.085Z,63.30
2022-09-28T10:40:50.415Z,62.90
2022-09-28T10:44:33.725Z,62.60
2022-09-28T10:48:19.242Z,61.70
2022-09-28T10:52:01.631Z,62.60
2022-09-28T10:55:43.318Z,62.20
2022-09-28T10:59:30.729Z,62.00
2022-09-28T11:03:30.762Z,62.00
2022-09-28T11:07:24.783Z,60.60
2022-09-28T11:11:11.558Z,60.00
2022-09-28T11:14:58.682Z,60.50
2022-09-28T11:18:40.355Z,60.00
2022-09-28T11:22:44.325Z,59.70
2022-09-28T11:26:25.994Z,59.80
2022-09-28T11:30:34.040Z,62.00
2022-09-28T11:34:58.073Z,59.40
2022-09-28T11:38:47.464Z,59.10
2022-09-28T11:42:58.360Z,58.30
2022-09-28T11:46:57.421Z,57.60
2022-09-28T11:51:02.487Z,58.40
2022-09-28T11:54:56.966Z,58.30
2022-09-28T11:58:49.151Z,57.90
2022-09-28T12:02:42.857Z,57.80
2022-09-28T12:06:27.253Z,57.90
2022-09-28T12:10:11.994Z,60.70
2022-09-28T12:13:54.045Z,60.90
2022-09-28T12:17:56.027Z,57.50
2022-09-28T12:21:39.339Z,57.30
2022-09-28T12:25:22.401Z,57.00
2022-09-28T12:29:07.205Z,57.30
2022-09-28T12:33:05.726Z,56.80
2022-09-28T12:36:50.466Z,56.90
2022-09-28T12:41:10.850Z,56.60
2022-09-28T12:45:00.529Z,56.30
2022-09-28T12:49:27.271Z,55.00
2022-09-28T12:53:09.498Z,54.20
2022-09-28T12:57:16.464Z,55.10
2022-09-28T13:01:30.348Z,54.90
2022-09-28T13:05:24.458Z,55.30
2022-09-28T13:09:16.414Z,55.00
2022-09-28T13:14:03.217Z,55.60
2022-09-28T13:18:08.531Z,56.40
2022-09-28T13:21:58.763Z,55.80
2022-09-28T13:25:43.230Z,56.00
2022-09-28T13:29:25.595Z,56.00
2022-09-28T13:33:07.748Z,56.20
2022-09-28T13:37:14.498Z,55.70
2022-09-28T13:41:06.123Z,55.90
2022-09-28T13:44:50.965Z,56.10
2022-09-28T13:49:18.422Z,57.00
2022-09-28T13:53:21.163Z,57.10
2022-09-28T13:57:05.466Z,56.90
2022-09-28T14:01:16.095Z,57.10
2022-09-28T14:05:26.879Z,57.60
2022-09-28T14:09:23.865Z,57.80
2022-09-28T14:13:08.648Z,57.40
2022-09-28T14:16:51.479Z,56.90
2022-09-28T14:20:35.086Z,56.70
2022-09-28T14:24:22.027Z,56.70
2022-09-28T14:28:26.454Z,57.40
2022-09-28T14:32:08.218Z,57.00
2022-09-28T14:35:57.368Z,60.00
2022-09-28T14:39:57.978Z,62.70
2022-09-28T14:43:45.698Z,62.10
2022-09-28T14:47:37.778Z,65.90
2022-09-28T14:51:33.007Z,66.40
2022-09-28T14:55:16.120Z,67.20
2022-09-28T14:58:58.070Z,68.00
2022-09-28T15:02:40.087Z,69.00
2022-09-28T15:06:25.267Z,69.10
2022-09-28T15:10:07.337Z,70.00
2022-09-28T15:13:50.169Z,69.60
2022-09-28T15:17:39.775Z,70.50
2022-09-28T15:21:22.280Z,70.60
2022-09-28T15:25:13.253Z,70.70
2022-09-28T15:28:55.226Z,70.90
2022-09-28T15:32:37.003Z,71.50
2022-09-28T15:36:29.605Z,71.10
2022-09-28T15:40:15.313Z,70.40
2022-09-28T15:44:12.389Z,71.20
2022-09-28T15:47:58.588Z,71.90
2022-09-28T15:51:47.642Z,71.70
2022-09-28T15:55:32.727Z,72.40
2022-09-28T15:59:14.398Z,72.00
2022-09-28T16:03:05.395Z,71.10
2022-09-28T16:07:05.479Z,71.70
2022-09-28T16:10:56.071Z,70.90
2022-09-28T16:14:37.800Z,71.70
2022-09-28T16:18:20.619Z,70.80
2022-09-28T16:22:03.900Z,71.00
2022-09-28T16:26:00.456Z,71.40
2022-09-28T16:29:44.941Z,71.40
2022-09-28T16:33:28.723Z,71.10
2022-09-28T16:37:31.345Z,70.70
2022-09-28T16:41:20.654Z,70.60
2022-09-28T16:45:05.799Z,70.20
2022-09-28T16:48:51.266Z,70.10
2022-09-28T16:52:51.771Z,70.40
2022-09-28T16:56:33.914Z,69.70
2022-09-28T17:00:22.892Z,70.10
2022-09-28T17:04:04.710Z,69.60
2022-09-28T17:07:53.255Z,70.10
2022-09-28T17:11:34.939Z,69.60
2022-09-28T17:15:18.656Z,69.20
2022-09-28T17:19:00.942Z,69.90
2022-09-28T17:22:43.312Z,69.30
2022-09-28T17:26:31.765Z,69.60
2022-09-28T17:30:14.444Z,69.80
2022-09-28T17:33:56.117Z,70.60
2022-09-28T17:37:38.071Z,70.40
2022-09-28T17:41:20.962Z,70.70
2022-09-28T17:45:02.894Z,71.00
2022-09-28T17:48:46.971Z,71.00
2022-09-28T17:52:28.875Z,70.50
2022-09-28T17:56:10.650Z,70.70
2022-09-28T17:59:52.479Z,70.50
2022-09-28T18:03:34.219Z,70.70
2022-09-28T18:07:16.047Z,70.60
2022-09-28T18:10:57.828Z,70.50
2022-09-28T18:14:39.998Z,70.70
2022-09-28T18:18:22.669Z,71.10
2022-09-28T18:22:04.518Z,71.00
2022-09-28T18:25:46.455Z,71.00
2022-09-28T18:29:32.851Z,71.40
2022-09-28T18:33:15.062Z,71.60
2022-09-28T18:36:56.803Z,70.80
2022-09-28T18:40:40.637Z,70.80
2022-09-28T18:44:22.417Z,70.90
2022-09-28T18:48:04.105Z,71.30
2022-09-28T18:51:46.087Z,71.80
2022-09-28T18:55:28.761Z,71.80
2022-09-28T18:59:12.372Z,71.70
2022-09-28T19:02:54.699Z,72.00
2022-09-28T19:06:44.922Z,71.10
2022-09-28T19:10:26.733Z,72.20
2022-09-28T19:14:10.959Z,72.20
2022-09-28T19:17:52.734Z,73.60
2022-09-28T19:21:34.570Z,73.50
2022-09-28T19:25:16.409Z,72.50
2022-09-28T19:28:58.302Z,72.60
2022-09-28T19:32:42.032Z,72.40
2022-09-28T19:36:24.207Z,72.40
2022-09-28T19:40:06.918Z,71.70
2022-09-28T19:43:48.617Z,71.90
2022-09-28T19:47:30.498Z,72.20
2022-09-28T19:51:12.322Z,72.60
2022-09-28T19:54:57.171Z,72.20
2022-09-28T19:58:39.126Z,72.80
2022-09-28T20:02:21.329Z,72.30
2022-09-28T20:06:03.178Z,72.50
2022-09-28T20:09:45.159Z,73.70
2022-09-28T20:13:34.774Z,73.80
2022-09-28T20:17:16.514Z,74.40
2022-09-28T20:21:05.735Z,74.10
2022-09-28T20:24:47.456Z,74.10
2022-09-28T20:28:29.135Z,73.60
2022-09-28T20:32:12.209Z,73.50
2022-09-28T20:35:53.883Z,73.20
2022-09-28T20:39:35.644Z,73.10
2022-09-28T20:43:17.311Z,73.00
2022-09-28T20:46:59.322Z,73.20
2022-09-28T20:50:42.611Z,73.20
2022-09-28T20:54:24.635Z,73.20
2022-09-28T20:58:06.293Z,73.50
2022-09-28T21:01:49.298Z,73.80
2022-09-28T21:05:31.096Z,73.90
2022-09-28T21:09:12.871Z,73.70
2022-09-28T21:12:54.570Z,74.00
2022-09-28T21:16:36.272Z,74.10
2022-09-28T21:20:19.249Z,73.90
2022-09-28T21:24:01.990Z,74.20
2022-09-28T21:27:43.875Z,74.30
2022-09-28T21:31:29.103Z,74.40
2022-09-28T21:35:11.121Z,74.30
2022-09-28T21:38:54.170Z,74.60
2022-09-28T21:42:36.137Z,74.20
2022-09-28T21:46:17.949Z,74.70
2022-09-28T21:49:59.807Z,74.50
2022-09-28T21:53:41.485Z,74.60
2022-09-28T21:57:23.305Z,74.30
2022-09-28T22:01:11.068Z,74.40
2022-09-28T22:04:52.802Z,74.90
2022-09-28T22:08:34.859Z,74.20
2022-09-28T22:12:17.621Z,74.30
2022-09-28T22:15:59.360Z,74.20
2022-09-28T22:19:41.811Z,74.20
2022-09-28T22:23:23.518Z,74.50
2022-09-28T22:27:05.213Z,74.40
2022-09-28T22:30:47.027Z,74.40
2022-09-28T22:34:31.867Z,74.50
2022-09-28T22:38:13.647Z,74.90
2022-09-28T22:41:55.501Z,74.80
2022-09-28T22:45:37.174Z,74.90
2022-09-28T22:49:18.916Z,75.20
2022-09-28T22:53:01.993Z,75.50
2022-09-28T22:56:44.146Z,75.30
2022-09-28T23:00:25.947Z,75.40
2022-09-28T23:04:09.014Z,75.30
2022-09-28T23:07:50.709Z,75.70
2022-09-28T23:11:32.689Z,75.80
2022-09-28T23:15:14.438Z,75.90
2022-09-28T23:18:56.373Z,76.20
2022-09-28T23:22:39.228Z,76.20
2022-09-28T23:26:23.401Z,76.50
2022-09-28T23:30:05.567Z,76.40
2022-09-28T23:33:47.350Z,76.10
2022-09-28T23:37:29.060Z,76.20
2022-09-28T23:41:11.220Z,76.30
2022-09-28T23:44:52.907Z,76.40
2022-09-28T23:48:34.730Z,76.40
2022-09-28T23:52:16.662Z,76.50
2022-09-28T23:55:58.401Z,76.50
2022-09-28T23:59:40.289Z,76.30
