createdAt,value
2023-01-10T00:00:19.801Z,4.40
2023-01-10T00:02:52.670Z,4.50
2023-01-10T00:05:23.236Z,4.60
2023-01-10T00:07:53.468Z,4.60
2023-01-10T00:10:23.971Z,4.60
2023-01-10T00:13:06.630Z,4.70
2023-01-10T00:15:39.298Z,4.70
2023-01-10T00:18:12.347Z,4.70
2023-01-10T00:20:44.686Z,4.60
2023-01-10T00:23:16.147Z,4.70
2023-01-10T00:25:46.544Z,4.60
2023-01-10T00:28:23.776Z,4.60
2023-01-10T00:31:01.529Z,4.70
2023-01-10T00:33:35.048Z,4.70
2023-01-10T00:36:08.067Z,4.70
2023-01-10T00:38:39.606Z,4.70
2023-01-10T00:41:30.953Z,4.70
2023-01-10T00:43:58.427Z,4.70
2023-01-10T00:46:29.483Z,4.70
2023-01-10T00:49:08.282Z,4.70
2023-01-10T00:51:38.522Z,4.60
2023-01-10T00:54:09.079Z,4.60
2023-01-10T00:56:39.181Z,4.60
2023-01-10T00:59:09.586Z,4.50
2023-01-10T01:01:40.140Z,4.40
2023-01-10T01:04:12.877Z,4.30
2023-01-10T01:06:42.970Z,4.30
2023-01-10T01:09:13.118Z,4.30
2023-01-10T01:11:43.366Z,4.40
2023-01-10T01:14:13.777Z,4.30
2023-01-10T01:16:43.946Z,4.40
2023-01-10T01:19:16.537Z,4.40
2023-01-10T01:21:46.823Z,4.40
2023-01-10T01:24:17.019Z,4.50
2023-01-10T01:26:47.063Z,4.40
2023-01-10T01:29:18.100Z,4.40
2023-01-10T01:31:49.075Z,4.50
2023-01-10T01:34:21.756Z,4.40
2023-01-10T01:36:54.598Z,4.40
2023-01-10T01:39:24.704Z,4.50
2023-01-10T01:42:00.958Z,4.50
2023-01-10T01:44:35.709Z,4.40
2023-01-10T01:47:10.552Z,4.40
2023-01-10T01:49:47.174Z,4.50
2023-01-10T01:52:29.425Z,4.50
2023-01-10T01:55:02.398Z,4.60
2023-01-10T01:57:35.651Z,4.40
2023-01-10T02:00:10.741Z,4.40
2023-01-10T02:03:02.073Z,4.40
2023-01-10T02:05:39.681Z,4.40
2023-01-10T02:08:16.166Z,4.40
2023-01-10T02:10:55.359Z,4.40
2023-01-10T02:13:28.970Z,4.30
2023-01-10T02:15:59.110Z,4.30
2023-01-10T02:18:29.334Z,4.30
2023-01-10T02:21:42.546Z,4.30
2023-01-10T02:24:55.585Z,4.40
2023-01-10T02:27:38.954Z,4.30
2023-01-10T02:31:07.363Z,4.30
2023-01-10T02:33:50.110Z,4.30
2023-01-10T02:36:41.214Z,4.20
2023-01-10T02:39:24.626Z,4.20
2023-01-10T02:42:05.202Z,4.10
2023-01-10T02:44:46.250Z,4.10
2023-01-10T02:47:17.121Z,4.10
2023-01-10T02:49:52.101Z,4.10
2023-01-10T02:52:28.734Z,4.10
2023-01-10T02:55:05.350Z,4.10
2023-01-10T02:57:53.252Z,4.00
2023-01-10T03:00:47.043Z,4.00
2023-01-10T03:03:36.751Z,4.10
2023-01-10T03:06:23.809Z,4.10
2023-01-10T03:09:07.654Z,4.00
2023-01-10T03:11:44.704Z,4.00
2023-01-10T03:14:21.781Z,4.00
2023-01-10T03:16:58.979Z,4.00
2023-01-10T03:19:35.630Z,4.00
2023-01-10T03:22:13.210Z,4.00
2023-01-10T03:24:48.382Z,4.00
2023-01-10T03:27:28.394Z,4.00
2023-01-10T03:30:08.906Z,4.00
2023-01-10T03:32:39.710Z,4.00
2023-01-10T03:35:12.033Z,4.00
2023-01-10T03:37:52.113Z,4.00
2023-01-10T03:40:36.911Z,4.00
2023-01-10T03:43:30.777Z,4.10
2023-01-10T03:46:06.847Z,4.00
2023-01-10T03:48:44.440Z,4.00
2023-01-10T03:51:19.120Z,4.00
2023-01-10T03:53:52.380Z,4.10
2023-01-10T03:56:23.028Z,4.00
2023-01-10T03:58:53.026Z,4.00
2023-01-10T04:01:23.219Z,4.00
2023-01-10T04:03:53.292Z,4.10
2023-01-10T04:06:23.281Z,4.00
2023-01-10T04:08:56.071Z,4.10
2023-01-10T04:11:26.061Z,4.10
2023-01-10T04:13:56.175Z,4.10
2023-01-10T04:16:26.269Z,4.10
2023-01-10T04:18:56.293Z,4.20
2023-01-10T04:21:26.364Z,4.20
2023-01-10T04:23:59.107Z,4.20
2023-01-10T04:26:29.222Z,4.10
2023-01-10T04:28:59.198Z,4.00
2023-01-10T04:31:29.899Z,3.90
2023-01-10T04:34:02.818Z,3.90
2023-01-10T04:36:33.576Z,3.90
2023-01-10T04:39:34.760Z,3.90
2023-01-10T04:42:04.788Z,3.80
2023-01-10T04:44:34.909Z,3.70
2023-01-10T04:47:05.002Z,3.70
2023-01-10T04:49:35.070Z,3.70
2023-01-10T04:52:05.100Z,3.70
2023-01-10T04:54:37.802Z,3.70
2023-01-10T04:57:07.979Z,3.60
2023-01-10T04:59:38.020Z,3.60
2023-01-10T05:02:08.173Z,3.50
2023-01-10T05:04:38.211Z,3.50
2023-01-10T05:07:08.278Z,3.50
2023-01-10T05:09:42.802Z,3.50
2023-01-10T05:12:13.809Z,3.40
2023-01-10T05:14:43.979Z,3.40
2023-01-10T05:17:14.413Z,3.30
2023-01-10T05:19:44.498Z,3.30
2023-01-10T05:22:14.796Z,3.30
2023-01-10T05:24:47.512Z,3.20
2023-01-10T05:27:17.632Z,3.30
2023-01-10T05:29:48.274Z,3.30
2023-01-10T05:32:18.306Z,3.30
2023-01-10T05:34:48.305Z,3.40
2023-01-10T05:37:18.643Z,3.50
2023-01-10T05:39:51.244Z,3.50
2023-01-10T05:42:22.133Z,3.50
2023-01-10T05:44:52.447Z,3.60
2023-01-10T05:47:22.597Z,3.60
2023-01-10T05:49:52.944Z,3.70
2023-01-10T05:52:22.950Z,3.70
2023-01-10T05:54:55.627Z,3.80
2023-01-10T05:57:25.617Z,3.90
2023-01-10T05:59:56.766Z,3.90
2023-01-10T06:02:26.921Z,3.80
2023-01-10T06:04:57.946Z,3.90
2023-01-10T06:07:27.951Z,3.70
2023-01-10T06:10:01.887Z,3.70
2023-01-10T06:12:32.433Z,3.70
2023-01-10T06:15:04.116Z,3.80
2023-01-10T06:17:34.230Z,3.90
2023-01-10T06:20:04.960Z,3.80
2023-01-10T06:22:35.472Z,3.90
2023-01-10T06:25:09.838Z,3.90
2023-01-10T06:27:42.600Z,4.00
2023-01-10T06:30:16.678Z,4.00
2023-01-10T06:32:46.783Z,4.00
2023-01-10T06:35:18.542Z,4.00
2023-01-10T06:37:48.803Z,4.10
2023-01-10T06:40:22.505Z,4.10
2023-01-10T06:42:52.595Z,4.20
2023-01-10T06:45:23.510Z,4.20
2023-01-10T06:47:53.532Z,4.30
2023-01-10T06:50:23.880Z,4.30
2023-01-10T06:52:59.831Z,4.30
2023-01-10T06:55:33.974Z,4.30
2023-01-10T06:58:06.487Z,4.40
2023-01-10T07:00:36.799Z,4.40
2023-01-10T07:03:07.963Z,4.30
2023-01-10T07:05:37.997Z,4.30
2023-01-10T07:08:08.429Z,4.30
2023-01-10T07:10:44.135Z,4.20
2023-01-10T07:13:14.227Z,4.30
2023-01-10T07:15:44.464Z,4.30
2023-01-10T07:18:14.926Z,4.30
2023-01-10T07:20:45.265Z,4.30
2023-01-10T07:23:15.360Z,4.30
2023-01-10T07:25:48.047Z,4.40
2023-01-10T07:28:18.920Z,4.30
2023-01-10T07:30:49.536Z,4.30
2023-01-10T07:33:20.107Z,4.30
2023-01-10T07:35:50.257Z,4.40
2023-01-10T07:38:20.416Z,4.40
2023-01-10T07:40:53.257Z,4.40
2023-01-10T07:43:23.406Z,4.50
2023-01-10T07:45:53.818Z,4.50
2023-01-10T07:48:24.564Z,4.50
2023-01-10T07:50:59.087Z,4.40
2023-01-10T07:53:30.499Z,4.50
2023-01-10T07:56:07.728Z,4.60
2023-01-10T07:58:38.430Z,4.60
2023-01-10T08:01:10.032Z,4.60
2023-01-10T08:03:40.309Z,4.60
2023-01-10T08:06:14.813Z,4.70
2023-01-10T08:08:46.819Z,4.80
2023-01-10T08:11:19.422Z,4.80
2023-01-10T08:13:49.451Z,4.80
2023-01-10T08:16:20.978Z,4.90
2023-01-10T08:18:51.152Z,5.00
2023-01-10T08:21:21.231Z,5.00
2023-01-10T08:23:51.763Z,5.10
2023-01-10T08:26:24.442Z,5.20
2023-01-10T08:28:54.728Z,5.20
2023-01-10T08:31:24.975Z,5.30
2023-01-10T08:33:56.800Z,5.40
2023-01-10T08:36:29.215Z,5.40
2023-01-10T08:38:59.351Z,5.60
2023-01-10T08:41:32.034Z,5.70
2023-01-10T08:44:02.060Z,5.90
2023-01-10T08:46:32.325Z,5.90
2023-01-10T08:49:02.450Z,5.90
2023-01-10T08:51:32.728Z,6.00
2023-01-10T08:54:03.101Z,6.00
2023-01-10T08:56:36.266Z,6.10
2023-01-10T08:59:06.565Z,6.20
2023-01-10T09:01:36.863Z,6.10
2023-01-10T09:04:07.142Z,6.20
2023-01-10T09:06:37.397Z,6.20
2023-01-10T09:09:08.080Z,6.20
2023-01-10T09:11:41.934Z,6.30
2023-01-10T09:14:12.206Z,6.30
2023-01-10T09:16:43.064Z,6.30
2023-01-10T09:19:13.108Z,6.50
2023-01-10T09:21:43.313Z,6.50
2023-01-10T09:24:13.655Z,6.60
2023-01-10T09:26:46.702Z,6.60
2023-01-10T09:29:17.136Z,6.50
2023-01-10T09:31:47.612Z,6.60
2023-01-10T09:34:17.650Z,6.60
2023-01-10T09:36:48.287Z,6.40
2023-01-10T09:39:18.301Z,6.20
2023-01-10T09:42:31.471Z,6.30
2023-01-10T09:45:17.853Z,6.40
2023-01-10T09:47:56.686Z,6.50
2023-01-10T09:50:37.674Z,6.50
2023-01-10T09:53:15.772Z,6.60
2023-01-10T09:55:48.779Z,6.50
2023-01-10T09:58:23.741Z,6.50
2023-01-10T10:00:59.775Z,6.60
2023-01-10T10:03:43.993Z,6.80
2023-01-10T10:06:16.893Z,6.90
2023-01-10T10:08:50.216Z,6.60
2023-01-10T10:11:44.739Z,6.60
2023-01-10T10:14:36.632Z,6.40
2023-01-10T10:17:27.696Z,6.30
2023-01-10T10:20:22.612Z,6.30
2023-01-10T10:23:08.741Z,6.40
2023-01-10T10:26:03.572Z,6.40
2023-01-10T10:29:25.894Z,6.70
2023-01-10T10:32:33.756Z,6.90
2023-01-10T10:35:11.356Z,7.20
2023-01-10T10:37:45.584Z,7.30
2023-01-10T10:40:22.381Z,7.30
2023-01-10T10:42:56.339Z,7.30
2023-01-10T10:45:39.908Z,7.20
2023-01-10T10:48:22.493Z,7.10
2023-01-10T10:51:06.410Z,7.10
2023-01-10T10:53:38.287Z,7.30
2023-01-10T10:56:18.061Z,7.10
2023-01-10T10:58:53.856Z,7.00
2023-01-10T11:01:27.233Z,7.10
2023-01-10T11:04:03.553Z,7.20
2023-01-10T11:06:38.762Z,7.30
2023-01-10T11:09:12.563Z,7.40
2023-01-10T11:11:50.379Z,7.40
2023-01-10T11:14:49.057Z,7.50
2023-01-10T11:17:26.009Z,7.80
2023-01-10T11:20:03.187Z,7.90
2023-01-10T11:22:41.081Z,7.90
2023-01-10T11:25:20.327Z,7.70
2023-01-10T11:27:55.035Z,7.60
2023-01-10T11:30:31.096Z,7.70
2023-01-10T11:33:04.907Z,7.90
2023-01-10T11:35:39.139Z,8.20
2023-01-10T11:38:24.520Z,8.30
2023-01-10T11:40:58.487Z,7.90
2023-01-10T11:43:36.632Z,7.20
2023-01-10T11:46:21.071Z,7.00
2023-01-10T11:49:07.710Z,6.60
2023-01-10T11:51:43.244Z,6.40
2023-01-10T11:54:20.186Z,6.40
2023-01-10T11:57:00.287Z,6.50
2023-01-10T11:59:33.038Z,6.70
2023-01-10T12:02:17.940Z,7.00
2023-01-10T12:04:49.510Z,7.30
2023-01-10T12:07:20.188Z,7.50
2023-01-10T12:09:59.710Z,7.50
2023-01-10T12:12:33.678Z,7.40
2023-01-10T12:15:27.124Z,7.40
2023-01-10T12:18:04.516Z,7.60
2023-01-10T12:20:44.739Z,7.70
2023-01-10T12:23:22.092Z,7.90
2023-01-10T12:26:07.135Z,8.10
2023-01-10T12:28:45.585Z,8.10
2023-01-10T12:31:19.419Z,8.30
2023-01-10T12:33:59.837Z,8.50
2023-01-10T12:36:49.937Z,8.50
2023-01-10T12:39:28.914Z,8.50
2023-01-10T12:42:29.635Z,8.50
2023-01-10T12:45:08.915Z,8.50
2023-01-10T12:47:58.949Z,8.40
2023-01-10T12:50:38.360Z,8.20
2023-01-10T12:53:20.524Z,8.30
2023-01-10T12:55:51.845Z,8.20
2023-01-10T12:58:30.614Z,8.40
2023-01-10T13:01:05.206Z,8.40
2023-01-10T13:03:38.941Z,8.40
2023-01-10T13:06:24.079Z,8.20
2023-01-10T13:08:55.423Z,8.10
2023-01-10T13:11:30.182Z,8.00
2023-01-10T13:14:06.880Z,8.00
2023-01-10T13:16:48.653Z,8.10
2023-01-10T13:19:30.780Z,8.20
2023-01-10T13:22:27.378Z,8.20
2023-01-10T13:25:05.374Z,8.20
2023-01-10T13:27:38.252Z,8.50
2023-01-10T13:30:29.308Z,8.70
2023-01-10T13:33:10.388Z,8.60
2023-01-10T13:35:45.056Z,8.40
2023-01-10T13:38:32.218Z,8.30
2023-01-10T13:41:07.261Z,7.90
2023-01-10T13:44:08.355Z,7.60
2023-01-10T13:46:52.385Z,7.70
2023-01-10T13:49:46.935Z,7.70
2023-01-10T13:52:35.831Z,7.90
2023-01-10T13:55:38.951Z,8.00
2023-01-10T13:58:57.708Z,8.00
2023-01-10T14:01:45.521Z,7.80
2023-01-10T14:04:24.891Z,8.00
2023-01-10T14:07:02.396Z,8.10
2023-01-10T14:09:39.830Z,8.10
2023-01-10T14:12:29.824Z,7.80
2023-01-10T14:15:06.091Z,7.50
2023-01-10T14:17:39.377Z,7.40
2023-01-10T14:20:24.686Z,7.30
2023-01-10T14:23:20.157Z,7.30
2023-01-10T14:25:58.006Z,7.30
2023-01-10T14:28:34.539Z,7.20
2023-01-10T14:31:10.889Z,7.20
2023-01-10T14:33:45.946Z,7.10
2023-01-10T14:36:23.283Z,7.10
2023-01-10T14:38:58.566Z,7.10
2023-01-10T14:41:38.509Z,7.10
2023-01-10T14:44:20.068Z,7.00
2023-01-10T14:46:54.241Z,6.80
2023-01-10T14:49:29.767Z,6.80
2023-01-10T14:52:17.165Z,6.80
2023-01-10T14:54:47.429Z,6.70
2023-01-10T14:57:22.912Z,6.70
2023-01-10T15:00:07.025Z,6.60
2023-01-10T15:02:38.512Z,6.50
2023-01-10T15:05:22.215Z,6.50
2023-01-10T15:07:52.359Z,6.40
2023-01-10T15:10:30.416Z,6.40
2023-01-10T15:13:05.798Z,6.30
2023-01-10T15:15:43.669Z,6.30
2023-01-10T15:18:33.326Z,6.10
2023-01-10T15:21:06.911Z,6.10
2023-01-10T15:23:39.188Z,6.10
2023-01-10T15:26:16.260Z,5.90
2023-01-10T15:28:49.837Z,5.90
2023-01-10T15:31:22.911Z,5.80
2023-01-10T15:33:57.075Z,5.70
2023-01-10T15:36:32.236Z,5.60
2023-01-10T15:39:03.471Z,5.60
2023-01-10T15:41:38.675Z,5.50
2023-01-10T15:44:38.311Z,5.40
2023-01-10T15:47:44.623Z,5.30
2023-01-10T15:50:29.761Z,5.20
2023-01-10T15:53:07.897Z,5.20
2023-01-10T15:55:47.055Z,5.10
2023-01-10T15:58:25.721Z,5.10
2023-01-10T16:00:58.190Z,5.10
2023-01-10T16:03:37.323Z,5.00
2023-01-10T16:06:12.902Z,5.00
2023-01-10T16:08:43.380Z,5.00
2023-01-10T16:11:37.661Z,4.90
2023-01-10T16:14:07.858Z,4.80
2023-01-10T16:16:39.757Z,4.80
2023-01-10T16:19:14.686Z,4.70
2023-01-10T16:21:49.469Z,4.60
2023-01-10T16:24:23.894Z,4.60
2023-01-10T16:26:55.760Z,4.60
2023-01-10T16:29:26.250Z,4.50
2023-01-10T16:31:56.894Z,4.60
2023-01-10T16:34:31.141Z,4.40
2023-01-10T16:37:01.345Z,4.40
2023-01-10T16:39:31.531Z,4.40
2023-01-10T16:42:14.912Z,4.40
2023-01-10T16:44:45.551Z,4.40
2023-01-10T16:47:16.649Z,4.30
2023-01-10T16:49:49.511Z,4.20
2023-01-10T16:52:20.943Z,4.10
2023-01-10T16:54:51.123Z,4.10
2023-01-10T16:57:22.201Z,4.10
2023-01-10T16:59:52.424Z,4.20
2023-01-10T17:02:24.933Z,4.30
2023-01-10T17:04:59.394Z,4.30
2023-01-10T17:07:32.834Z,4.40
2023-01-10T17:10:03.071Z,4.40
2023-01-10T17:12:42.223Z,4.40
2023-01-10T17:15:16.789Z,4.50
2023-01-10T17:17:47.216Z,4.50
2023-01-10T17:20:21.677Z,4.40
2023-01-10T17:22:53.698Z,4.40
2023-01-10T17:25:24.378Z,4.40
2023-01-10T17:27:54.493Z,4.40
2023-01-10T17:30:26.327Z,4.40
2023-01-10T17:32:57.603Z,4.40
2023-01-10T17:35:32.675Z,4.50
2023-01-10T17:38:02.923Z,4.50
2023-01-10T17:40:33.548Z,4.50
2023-01-10T17:43:12.806Z,4.50
2023-01-10T17:45:46.611Z,4.40
2023-01-10T17:48:20.499Z,4.40
2023-01-10T17:51:01.024Z,4.30
2023-01-10T17:53:31.569Z,4.20
2023-01-10T17:56:01.925Z,4.30
2023-01-10T17:58:32.393Z,4.20
2023-01-10T18:01:05.052Z,4.20
2023-01-10T18:03:35.807Z,4.20
2023-01-10T18:06:19.066Z,4.30
2023-01-10T18:08:54.207Z,4.40
2023-01-10T18:11:25.931Z,4.30
2023-01-10T18:13:56.835Z,4.30
2023-01-10T18:16:27.873Z,4.20
2023-01-10T18:18:59.341Z,4.30
2023-01-10T18:21:32.215Z,4.20
2023-01-10T18:24:03.097Z,4.20
2023-01-10T18:26:33.988Z,4.20
2023-01-10T18:29:04.009Z,4.20
2023-01-10T18:31:35.069Z,4.10
2023-01-10T18:34:05.424Z,4.10
2023-01-10T18:36:40.122Z,4.10
2023-01-10T18:39:10.278Z,4.30
2023-01-10T18:41:40.461Z,4.40
2023-01-10T18:44:10.616Z,4.50
2023-01-10T18:46:40.764Z,4.60
2023-01-10T18:49:13.655Z,4.70
2023-01-10T18:51:47.054Z,4.80
2023-01-10T18:54:17.904Z,4.80
2023-01-10T18:56:49.115Z,4.80
2023-01-10T18:59:19.949Z,4.90
2023-01-10T19:01:50.491Z,5.00
2023-01-10T19:04:20.911Z,5.00
2023-01-10T19:06:56.102Z,5.00
2023-01-10T19:09:26.961Z,5.10
2023-01-10T19:11:57.175Z,5.20
2023-01-10T19:14:27.608Z,5.20
2023-01-10T19:16:57.844Z,5.10
2023-01-10T19:19:27.974Z,5.20
2023-01-10T19:22:00.779Z,5.30
2023-01-10T19:24:35.662Z,5.40
2023-01-10T19:27:05.860Z,5.40
2023-01-10T19:29:37.095Z,5.40
2023-01-10T19:32:07.179Z,5.40
2023-01-10T19:34:37.688Z,5.20
2023-01-10T19:37:10.429Z,5.20
2023-01-10T19:39:40.729Z,5.20
2023-01-10T19:42:11.365Z,5.30
2023-01-10T19:44:41.688Z,5.30
2023-01-10T19:47:13.449Z,5.30
2023-01-10T19:49:43.521Z,5.20
2023-01-10T19:52:16.252Z,5.20
2023-01-10T19:54:46.608Z,5.20
2023-01-10T19:57:17.052Z,5.30
2023-01-10T19:59:51.788Z,5.30
2023-01-10T20:02:22.059Z,5.20
2023-01-10T20:04:52.223Z,5.30
2023-01-10T20:07:24.963Z,5.30
2023-01-10T20:09:58.753Z,5.40
2023-01-10T20:12:28.966Z,5.50
2023-01-10T20:14:59.191Z,5.50
2023-01-10T20:17:30.128Z,5.60
2023-01-10T20:20:00.829Z,5.60
2023-01-10T20:22:34.028Z,5.50
2023-01-10T20:25:04.108Z,5.50
2023-01-10T20:27:34.142Z,5.50
2023-01-10T20:30:04.347Z,5.60
2023-01-10T20:32:34.419Z,5.60
2023-01-10T20:35:04.581Z,5.60
2023-01-10T20:37:37.796Z,5.70
2023-01-10T20:40:09.974Z,5.70
2023-01-10T20:42:40.981Z,5.70
2023-01-10T20:45:12.170Z,5.70
2023-01-10T20:47:42.249Z,5.60
2023-01-10T20:50:14.257Z,5.60
2023-01-10T20:52:47.293Z,5.50
2023-01-10T20:55:19.891Z,5.30
2023-01-10T20:57:49.937Z,5.20
2023-01-10T21:00:22.247Z,5.00
2023-01-10T21:02:52.729Z,4.90
2023-01-10T21:05:22.882Z,4.90
2023-01-10T21:07:55.596Z,4.80
2023-01-10T21:10:25.718Z,4.80
2023-01-10T21:12:55.861Z,4.90
2023-01-10T21:15:26.014Z,5.00
2023-01-10T21:17:56.244Z,5.10
2023-01-10T21:20:27.847Z,5.20
2023-01-10T21:23:00.555Z,5.20
2023-01-10T21:25:30.883Z,5.30
2023-01-10T21:28:01.273Z,5.40
2023-01-10T21:30:31.621Z,5.50
2023-01-10T21:33:03.006Z,5.50
2023-01-10T21:35:33.284Z,5.60
2023-01-10T21:38:06.296Z,5.60
2023-01-10T21:40:37.192Z,5.60
2023-01-10T21:43:08.510Z,5.40
2023-01-10T21:45:38.806Z,5.30
2023-01-10T21:48:08.986Z,5.20
2023-01-10T21:50:39.248Z,5.00
2023-01-10T21:53:12.296Z,5.00
2023-01-10T21:55:42.300Z,5.00
2023-01-10T21:58:12.356Z,5.10
2023-01-10T22:00:42.507Z,5.10
2023-01-10T22:03:12.597Z,5.00
2023-01-10T22:05:42.599Z,5.00
2023-01-10T22:08:15.407Z,4.90
2023-01-10T22:10:45.552Z,4.90
2023-01-10T22:13:15.686Z,4.80
2023-01-10T22:15:45.835Z,4.80
2023-01-10T22:18:16.016Z,4.70
2023-01-10T22:20:47.814Z,4.90
2023-01-10T22:23:20.710Z,4.80
2023-01-10T22:26:01.849Z,4.80
2023-01-10T22:28:32.854Z,4.80
2023-01-10T22:31:03.941Z,4.80
2023-01-10T22:33:36.536Z,4.80
2023-01-10T22:36:08.472Z,4.90
2023-01-10T22:38:41.794Z,4.90
2023-01-10T22:41:14.382Z,4.90
2023-01-10T22:43:44.452Z,5.00
2023-01-10T22:46:17.261Z,5.00
2023-01-10T22:48:48.177Z,5.00
2023-01-10T22:51:22.047Z,5.00
2023-01-10T22:53:59.139Z,5.00
2023-01-10T22:56:29.466Z,5.00
2023-01-10T22:58:59.632Z,5.00
2023-01-10T23:01:29.810Z,5.10
2023-01-10T23:03:59.928Z,5.10
2023-01-10T23:06:30.266Z,5.30
2023-01-10T23:09:03.102Z,5.40
2023-01-10T23:11:34.373Z,5.60
2023-01-10T23:14:04.419Z,5.70
2023-01-10T23:16:34.623Z,5.70
2023-01-10T23:19:05.147Z,5.70
2023-01-10T23:21:36.360Z,5.80
2023-01-10T23:24:10.199Z,5.80
2023-01-10T23:26:40.291Z,5.80
2023-01-10T23:29:10.515Z,5.90
2023-01-10T23:31:40.570Z,6.10
2023-01-10T23:34:11.248Z,6.10
2023-01-10T23:36:41.316Z,6.20
2023-01-10T23:39:17.214Z,6.20
2023-01-10T23:41:47.422Z,6.20
2023-01-10T23:44:17.613Z,6.20
2023-01-10T23:46:47.731Z,6.20
2023-01-10T23:49:18.120Z,6.20
2023-01-10T23:51:48.154Z,6.10
2023-01-10T23:54:20.873Z,6.10
2023-01-10T23:56:54.159Z,6.10
2023-01-10T23:59:25.116Z,6.10
