createdAt,value
2017-09-30T00:01:09.677Z,13.56
2017-09-30T00:03:37.969Z,13.20
2017-09-30T00:06:06.290Z,13.74
2017-09-30T00:08:34.585Z,13.74
2017-09-30T00:11:02.899Z,13.90
2017-09-30T00:13:31.194Z,12.06
2017-09-30T00:15:59.533Z,12.56
2017-09-30T00:18:27.824Z,12.80
2017-09-30T00:20:56.117Z,27.40
2017-09-30T00:23:24.434Z,32.34
2017-09-30T00:25:52.729Z,35.52
2017-09-30T00:28:20.272Z,18.88
2017-09-30T00:30:48.564Z,14.74
2017-09-30T00:33:16.880Z,12.68
2017-09-30T00:35:45.176Z,17.52
2017-09-30T00:38:13.473Z,13.08
2017-09-30T00:40:41.789Z,11.52
2017-09-30T00:43:10.081Z,13.02
2017-09-30T00:45:38.398Z,28.96
2017-09-30T00:48:06.689Z,21.18
2017-09-30T00:50:35.005Z,16.42
2017-09-30T00:53:03.292Z,17.18
2017-09-30T00:55:31.613Z,22.84
2017-09-30T00:57:59.904Z,20.34
2017-09-30T01:00:28.197Z,19.38
2017-09-30T01:02:56.517Z,14.52
2017-09-30T01:05:24.046Z,12.56
2017-09-30T01:07:52.395Z,16.22
2017-09-30T01:10:20.689Z,10.90
2017-09-30T01:12:48.996Z,9.08
2017-09-30T01:15:17.285Z,9.38
2017-09-30T01:17:45.592Z,7.40
2017-09-30T01:20:13.878Z,7.42
2017-09-30T01:22:42.209Z,5.96
2017-09-30T01:25:09.749Z,5.58
2017-09-30T01:27:38.047Z,6.22
2017-09-30T01:30:06.370Z,5.40
2017-09-30T01:32:34.661Z,5.46
2017-09-30T01:35:02.968Z,4.50
2017-09-30T01:37:31.259Z,4.40
2017-09-30T01:39:59.574Z,3.52
2017-09-30T01:42:27.867Z,3.56
2017-09-30T01:44:56.157Z,4.28
2017-09-30T01:47:24.470Z,3.62
2017-09-30T01:49:52.757Z,3.68
2017-09-30T01:52:21.057Z,3.68
2017-09-30T01:54:49.336Z,4.04
2017-09-30T01:57:17.663Z,3.94
2017-09-30T01:59:45.945Z,3.90
2017-09-30T02:02:14.236Z,3.56
2017-09-30T02:04:42.540Z,3.84
2017-09-30T02:07:10.833Z,4.28
2017-09-30T02:09:39.141Z,3.92
2017-09-30T02:12:07.433Z,3.80
2017-09-30T02:14:35.745Z,4.50
2017-09-30T02:17:04.044Z,4.14
2017-09-30T02:19:32.364Z,4.40
2017-09-30T02:22:00.651Z,3.50
2017-09-30T02:24:28.943Z,4.14
2017-09-30T02:26:57.248Z,3.78
2017-09-30T02:29:25.553Z,3.98
2017-09-30T02:31:53.098Z,3.86
2017-09-30T02:34:21.397Z,5.30
2017-09-30T02:36:49.707Z,3.52
2017-09-30T02:39:17.992Z,4.52
2017-09-30T02:41:46.276Z,6.52
2017-09-30T02:44:14.588Z,9.20
2017-09-30T02:46:42.881Z,3.58
2017-09-30T02:49:11.200Z,11.34
2017-09-30T02:51:39.490Z,4.96
2017-09-30T02:54:07.805Z,5.04
2017-09-30T02:56:36.089Z,4.68
2017-09-30T02:59:04.865Z,3.96
2017-09-30T03:01:33.149Z,3.40
2017-09-30T03:04:01.436Z,3.12
2017-09-30T03:06:29.753Z,3.42
2017-09-30T03:08:58.040Z,3.54
2017-09-30T03:11:26.353Z,3.34
2017-09-30T03:13:53.877Z,3.10
2017-09-30T03:16:22.185Z,2.98
2017-09-30T03:18:50.469Z,3.78
2017-09-30T03:21:18.785Z,3.78
2017-09-30T03:23:47.065Z,3.34
2017-09-30T03:26:15.396Z,3.88
2017-09-30T03:28:43.681Z,3.70
2017-09-30T03:31:11.965Z,3.22
2017-09-30T03:33:40.282Z,3.84
2017-09-30T03:36:08.568Z,3.88
2017-09-30T03:38:36.877Z,3.60
2017-09-30T03:41:05.164Z,3.42
2017-09-30T03:43:33.469Z,4.42
2017-09-30T03:46:01.756Z,4.04
2017-09-30T03:48:30.061Z,4.40
2017-09-30T03:50:58.360Z,3.86
2017-09-30T03:53:26.649Z,4.10
2017-09-30T03:55:54.960Z,4.10
2017-09-30T03:58:23.264Z,3.80
2017-09-30T04:00:51.617Z,4.02
2017-09-30T04:06:13.686Z,3.18
2017-09-30T04:08:41.981Z,3.60
2017-09-30T04:11:10.273Z,3.10
2017-09-30T04:13:38.585Z,3.16
2017-09-30T04:16:06.875Z,3.08
2017-09-30T04:18:35.190Z,3.40
2017-09-30T04:21:03.478Z,3.24
2017-09-30T04:23:31.808Z,3.10
2017-09-30T04:26:00.100Z,2.96
2017-09-30T04:28:28.394Z,3.32
2017-09-30T04:30:56.702Z,3.10
2017-09-30T04:33:24.992Z,3.00
2017-09-30T04:35:52.544Z,3.30
2017-09-30T04:38:20.828Z,4.02
2017-09-30T04:40:49.140Z,3.70
2017-09-30T04:43:17.429Z,3.10
2017-09-30T04:45:44.979Z,3.44
2017-09-30T04:48:13.273Z,3.08
2017-09-30T04:50:41.571Z,3.88
2017-09-30T04:53:09.885Z,4.20
2017-09-30T04:55:38.174Z,3.96
2017-09-30T04:58:06.485Z,3.32
2017-09-30T05:00:34.770Z,3.94
2017-09-30T05:03:03.084Z,3.90
2017-09-30T05:05:30.606Z,3.60
2017-09-30T05:07:58.921Z,3.96
2017-09-30T05:10:27.225Z,3.70
2017-09-30T05:12:55.508Z,3.48
2017-09-30T05:15:23.812Z,4.18
2017-09-30T05:17:52.102Z,3.88
2017-09-30T05:20:20.416Z,3.26
2017-09-30T05:22:48.708Z,4.14
2017-09-30T05:25:17.012Z,3.98
2017-09-30T05:27:45.301Z,4.10
2017-09-30T05:30:13.626Z,3.80
2017-09-30T05:32:41.912Z,4.50
2017-09-30T05:35:10.195Z,4.74
2017-09-30T05:37:38.503Z,4.12
2017-09-30T05:40:06.784Z,4.04
2017-09-30T05:42:35.102Z,5.14
2017-09-30T05:45:03.388Z,4.48
2017-09-30T05:47:31.700Z,4.42
2017-09-30T05:49:59.986Z,4.60
2017-09-30T05:52:27.516Z,4.86
2017-09-30T05:54:55.830Z,5.12
2017-09-30T05:57:23.354Z,5.22
2017-09-30T05:59:51.656Z,4.26
2017-09-30T06:02:19.949Z,4.68
2017-09-30T06:04:48.252Z,5.00
2017-09-30T06:07:16.536Z,4.74
2017-09-30T06:09:44.844Z,5.32
2017-09-30T06:12:13.140Z,7.50
2017-09-30T06:14:41.445Z,8.08
2017-09-30T06:17:09.765Z,8.12
2017-09-30T06:19:38.057Z,7.90
2017-09-30T06:22:06.660Z,7.00
2017-09-30T06:24:36.169Z,7.82
2017-09-30T06:27:04.477Z,29.14
2017-09-30T06:29:32.772Z,18.58
2017-09-30T06:32:01.088Z,11.82
2017-09-30T06:34:30.005Z,10.76
2017-09-30T06:36:58.309Z,10.56
2017-09-30T06:39:26.621Z,9.72
2017-09-30T06:41:54.919Z,11.66
2017-09-30T06:44:23.240Z,9.52
2017-09-30T06:46:51.555Z,16.90
2017-09-30T06:49:19.872Z,10.44
2017-09-30T06:51:48.232Z,7.86
2017-09-30T06:54:16.574Z,7.20
2017-09-30T06:56:44.880Z,3.88
2017-09-30T06:59:13.170Z,3.98
2017-09-30T07:01:41.480Z,4.06
2017-09-30T07:04:10.709Z,4.42
2017-09-30T07:06:39.030Z,10.26
2017-09-30T07:09:07.334Z,84.04
2017-09-30T07:11:35.662Z,33.30
2017-09-30T07:14:03.953Z,15.32
2017-09-30T07:16:32.294Z,22.14
2017-09-30T07:19:00.589Z,13.76
2017-09-30T07:21:28.872Z,5.90
2017-09-30T07:23:57.172Z,5.06
2017-09-30T07:26:25.472Z,5.08
2017-09-30T07:28:53.786Z,4.46
2017-09-30T07:31:22.385Z,6.58
2017-09-30T07:33:51.162Z,6.90
2017-09-30T07:36:20.438Z,4.80
2017-09-30T07:38:48.017Z,5.32
2017-09-30T07:41:16.316Z,4.20
2017-09-30T07:43:44.629Z,14.18
2017-09-30T07:46:12.945Z,5.42
2017-09-30T07:48:41.245Z,10.50
2017-09-30T07:51:09.572Z,5.20
2017-09-30T07:53:37.873Z,6.80
2017-09-30T07:56:06.185Z,32.24
2017-09-30T07:58:34.494Z,6.72
2017-09-30T08:01:02.804Z,4.60
2017-09-30T08:03:31.085Z,4.06
2017-09-30T08:06:00.294Z,4.10
2017-09-30T08:08:28.605Z,13.08
2017-09-30T08:10:56.913Z,10.64
2017-09-30T08:13:25.228Z,10.50
2017-09-30T08:15:53.524Z,7.56
2017-09-30T08:18:21.069Z,4.92
2017-09-30T08:20:49.349Z,4.28
2017-09-30T08:23:17.637Z,5.04
2017-09-30T08:25:45.948Z,8.32
2017-09-30T08:28:14.245Z,5.36
2017-09-30T08:30:42.565Z,3.90
2017-09-30T08:33:18.952Z,4.18
2017-09-30T08:35:47.266Z,3.64
2017-09-30T08:38:15.577Z,20.96
2017-09-30T08:40:43.921Z,14.30
2017-09-30T08:43:12.213Z,4.90
2017-09-30T08:45:40.509Z,3.74
2017-09-30T08:48:08.827Z,3.60
2017-09-30T08:50:37.124Z,12.12
2017-09-30T08:53:05.433Z,3.60
2017-09-30T08:55:33.725Z,6.66
2017-09-30T08:58:02.040Z,8.64
2017-09-30T09:00:30.334Z,5.18
2017-09-30T09:02:58.669Z,6.78
2017-09-30T09:05:26.960Z,8.44
2017-09-30T09:07:55.258Z,11.08
2017-09-30T09:10:23.584Z,23.22
2017-09-30T09:12:51.880Z,6.24
2017-09-30T09:15:20.188Z,4.38
2017-09-30T09:17:48.488Z,2.80
2017-09-30T09:20:16.828Z,2.34
2017-09-30T09:22:45.123Z,2.18
2017-09-30T09:25:13.444Z,2.10
2017-09-30T09:27:41.733Z,1.60
2017-09-30T09:30:10.046Z,1.70
2017-09-30T09:32:37.593Z,6.88
2017-09-30T09:35:05.116Z,2.14
2017-09-30T09:37:33.426Z,2.46
2017-09-30T09:40:01.737Z,6.50
2017-09-30T09:42:29.285Z,4.30
2017-09-30T09:44:57.569Z,5.00
2017-09-30T09:47:25.897Z,6.96
2017-09-30T09:49:54.205Z,5.58
2017-09-30T09:52:22.492Z,3.94
2017-09-30T09:54:50.803Z,4.22
2017-09-30T09:57:19.093Z,3.30
2017-09-30T09:59:47.404Z,2.72
2017-09-30T10:02:15.702Z,2.66
2017-09-30T10:04:44.013Z,3.04
2017-09-30T10:07:12.310Z,2.84
2017-09-30T10:09:40.641Z,2.62
2017-09-30T10:12:08.941Z,2.76
2017-09-30T10:14:37.238Z,3.02
2017-09-30T10:17:05.564Z,3.06
2017-09-30T10:19:33.852Z,3.06
2017-09-30T10:22:02.160Z,3.80
2017-09-30T10:24:30.498Z,3.98
2017-09-30T10:26:58.801Z,4.28
2017-09-30T10:29:27.093Z,3.90
2017-09-30T10:31:55.405Z,4.38
2017-09-30T10:34:23.705Z,4.20
2017-09-30T10:36:52.036Z,4.22
2017-09-30T10:39:20.316Z,4.50
2017-09-30T10:41:48.646Z,4.96
2017-09-30T10:44:16.929Z,5.30
2017-09-30T10:46:45.212Z,4.92
2017-09-30T10:49:13.534Z,5.30
2017-09-30T10:51:41.828Z,5.54
2017-09-30T10:54:10.147Z,5.72
2017-09-30T10:56:38.444Z,5.88
2017-09-30T10:59:06.762Z,5.64
2017-09-30T11:01:35.057Z,5.72
2017-09-30T11:04:02.600Z,6.04
2017-09-30T11:06:30.888Z,5.68
2017-09-30T11:08:59.209Z,6.20
2017-09-30T11:11:27.497Z,6.64
2017-09-30T11:13:55.784Z,6.74
2017-09-30T11:16:24.117Z,17.26
2017-09-30T11:18:52.416Z,7.94
2017-09-30T11:21:20.734Z,7.16
2017-09-30T11:23:49.018Z,6.58
2017-09-30T11:26:17.337Z,5.94
2017-09-30T11:28:45.629Z,10.16
2017-09-30T11:31:13.951Z,7.00
2017-09-30T11:33:42.237Z,8.82
2017-09-30T11:36:10.566Z,10.02
2017-09-30T11:38:38.858Z,6.72
2017-09-30T11:41:07.153Z,7.20
2017-09-30T11:43:35.461Z,6.20
2017-09-30T11:46:03.902Z,9.36
2017-09-30T11:48:32.396Z,6.50
2017-09-30T11:51:00.808Z,10.10
2017-09-30T11:53:29.128Z,10.16
2017-09-30T11:55:57.609Z,4.78
2017-09-30T11:58:26.035Z,5.60
2017-09-30T12:00:54.421Z,10.56
2017-09-30T12:03:22.850Z,6.52
2017-09-30T12:05:51.444Z,10.16
2017-09-30T12:08:19.732Z,7.46
2017-09-30T12:10:48.036Z,5.50
2017-09-30T12:13:15.574Z,3.72
2017-09-30T12:15:43.999Z,5.40
2017-09-30T12:18:12.297Z,4.42
2017-09-30T12:20:40.608Z,5.06
2017-09-30T12:23:08.897Z,4.74
2017-09-30T12:25:37.217Z,4.38
2017-09-30T12:28:05.518Z,4.90
2017-09-30T12:30:33.828Z,4.40
2017-09-30T12:33:02.123Z,4.50
2017-09-30T12:35:30.414Z,5.00
2017-09-30T12:37:58.721Z,5.98
2017-09-30T12:40:27.014Z,4.88
2017-09-30T12:42:55.334Z,5.84
2017-09-30T12:45:23.634Z,5.30
2017-09-30T12:47:51.945Z,6.30
2017-09-30T12:50:20.238Z,4.72
2017-09-30T12:52:48.553Z,5.46
2017-09-30T12:55:16.833Z,5.06
2017-09-30T12:57:45.149Z,4.82
2017-09-30T13:00:13.440Z,4.84
2017-09-30T13:02:41.745Z,4.96
2017-09-30T13:05:10.048Z,4.70
2017-09-30T13:07:38.345Z,5.10
2017-09-30T13:10:06.657Z,4.72
2017-09-30T13:12:34.941Z,4.72
2017-09-30T13:15:03.282Z,4.26
2017-09-30T13:17:31.569Z,4.24
2017-09-30T13:19:59.922Z,4.42
2017-09-30T13:22:28.269Z,4.20
2017-09-30T13:24:56.626Z,4.12
2017-09-30T13:27:24.926Z,4.10
2017-09-30T13:29:53.725Z,4.60
2017-09-30T13:32:22.092Z,3.58
2017-09-30T13:34:50.385Z,4.42
2017-09-30T13:37:18.708Z,3.82
2017-09-30T13:39:47.004Z,4.70
2017-09-30T13:42:15.316Z,4.80
2017-09-30T13:44:43.612Z,4.46
2017-09-30T13:47:11.929Z,4.56
2017-09-30T13:49:40.229Z,4.32
2017-09-30T13:52:08.572Z,4.18
2017-09-30T13:54:40.616Z,4.50
2017-09-30T13:57:08.962Z,4.28
2017-09-30T13:59:37.269Z,3.86
2017-09-30T14:02:05.587Z,3.90
2017-09-30T14:04:33.904Z,3.42
2017-09-30T14:07:02.193Z,4.10
2017-09-30T14:09:30.510Z,3.84
2017-09-30T14:11:58.845Z,3.78
2017-09-30T14:14:27.175Z,3.88
2017-09-30T14:16:55.488Z,3.52
2017-09-30T14:19:23.810Z,3.54
2017-09-30T14:21:54.096Z,4.16
2017-09-30T14:24:22.433Z,3.88
2017-09-30T14:26:49.960Z,4.02
2017-09-30T14:29:18.273Z,3.90
2017-09-30T14:31:46.584Z,3.76
2017-09-30T14:34:14.873Z,3.40
2017-09-30T14:36:43.199Z,3.64
2017-09-30T14:39:11.500Z,3.58
2017-09-30T14:41:39.820Z,3.40
2017-09-30T14:44:08.113Z,3.44
2017-09-30T14:46:36.453Z,3.86
2017-09-30T14:49:05.229Z,3.50
2017-09-30T14:51:33.536Z,3.58
2017-09-30T14:54:03.762Z,3.26
2017-09-30T14:56:32.092Z,4.38
2017-09-30T14:59:00.381Z,4.12
2017-09-30T15:01:28.673Z,3.70
2017-09-30T15:03:56.207Z,3.40
2017-09-30T15:06:24.565Z,3.56
2017-09-30T15:08:52.119Z,4.02
2017-09-30T15:11:20.411Z,3.88
2017-09-30T15:13:48.726Z,6.64
2017-09-30T15:16:17.025Z,8.76
2017-09-30T15:18:45.358Z,9.02
2017-09-30T15:21:13.652Z,8.02
2017-09-30T15:23:41.958Z,7.02
2017-09-30T15:26:10.272Z,4.38
2017-09-30T15:28:38.561Z,3.62
2017-09-30T15:31:06.881Z,20.72
2017-09-30T15:33:35.169Z,6.86
2017-09-30T15:36:03.486Z,9.40
2017-09-30T15:38:32.161Z,9.12
2017-09-30T15:41:00.488Z,9.20
2017-09-30T15:43:28.802Z,7.52
2017-09-30T15:45:57.112Z,5.60
2017-09-30T15:48:25.425Z,5.26
2017-09-30T15:50:53.721Z,6.86
2017-09-30T15:53:22.073Z,10.28
2017-09-30T15:55:50.370Z,5.42
2017-09-30T15:58:18.689Z,4.88
2017-09-30T16:00:46.980Z,4.80
2017-09-30T16:03:15.292Z,7.84
2017-09-30T16:05:43.581Z,6.08
2017-09-30T16:08:12.704Z,7.18
2017-09-30T16:10:41.113Z,6.52
2017-09-30T16:13:09.414Z,6.10
2017-09-30T16:15:37.757Z,4.40
2017-09-30T16:18:06.057Z,4.12
2017-09-30T16:20:34.373Z,3.46
2017-09-30T16:23:02.669Z,3.46
2017-09-30T16:25:31.050Z,4.12
2017-09-30T16:27:59.344Z,5.82
2017-09-30T16:30:27.657Z,7.76
2017-09-30T16:32:55.952Z,6.56
2017-09-30T16:35:24.288Z,4.36
2017-09-30T16:37:52.600Z,4.02
2017-09-30T16:40:20.904Z,11.96
2017-09-30T16:42:49.226Z,9.62
2017-09-30T16:45:16.761Z,4.50
2017-09-30T16:47:45.093Z,7.00
2017-09-30T16:50:13.409Z,6.60
2017-09-30T16:52:41.729Z,7.30
2017-09-30T16:55:10.028Z,12.00
2017-09-30T16:57:38.353Z,17.28
2017-09-30T17:00:06.657Z,13.44
2017-09-30T17:02:34.992Z,12.32
2017-09-30T17:05:03.297Z,40.60
2017-09-30T17:07:31.592Z,10.52
2017-09-30T17:09:59.922Z,12.00
2017-09-30T17:12:28.224Z,4.68
2017-09-30T17:14:56.556Z,5.10
2017-09-30T17:17:24.104Z,11.76
2017-09-30T17:19:52.438Z,7.00
2017-09-30T17:22:20.736Z,7.00
2017-09-30T17:24:49.057Z,6.82
2017-09-30T17:27:17.352Z,6.24
2017-09-30T17:29:45.688Z,5.16
2017-09-30T17:32:13.987Z,5.56
2017-09-30T17:34:42.294Z,6.30
2017-09-30T17:37:10.612Z,8.44
2017-09-30T17:39:38.917Z,5.86
2017-09-30T17:42:07.232Z,5.94
2017-09-30T17:44:35.521Z,7.16
2017-09-30T17:47:03.840Z,8.58
2017-09-30T17:49:32.132Z,8.18
2017-09-30T17:52:00.456Z,6.34
2017-09-30T17:54:28.766Z,5.76
2017-09-30T17:56:57.104Z,6.26
2017-09-30T17:59:25.392Z,5.70
2017-09-30T18:01:53.681Z,4.98
2017-09-30T18:04:22.013Z,5.58
2017-09-30T18:06:50.305Z,6.32
2017-09-30T18:09:18.689Z,6.38
2017-09-30T18:11:46.229Z,6.54
2017-09-30T18:14:14.541Z,5.92
2017-09-30T18:16:42.844Z,5.96
2017-09-30T18:19:11.172Z,6.06
2017-09-30T18:21:39.485Z,6.68
2017-09-30T18:24:07.817Z,5.84
2017-09-30T18:26:36.115Z,6.72
2017-09-30T18:29:04.428Z,5.74
2017-09-30T18:31:32.750Z,6.24
2017-09-30T18:34:01.049Z,6.04
2017-09-30T18:36:29.366Z,7.42
2017-09-30T18:38:57.672Z,8.12
2017-09-30T18:41:25.989Z,6.24
2017-09-30T18:43:53.799Z,7.14
2017-09-30T18:46:22.138Z,6.84
2017-09-30T18:48:50.440Z,6.96
2017-09-30T18:51:19.032Z,8.18
2017-09-30T18:53:47.324Z,7.44
2017-09-30T18:56:15.631Z,8.40
2017-09-30T18:58:43.948Z,7.78
2017-09-30T19:01:12.240Z,8.88
2017-09-30T19:03:40.558Z,9.12
2017-09-30T19:06:08.088Z,8.94
2017-09-30T19:08:36.408Z,9.12
2017-09-30T19:11:04.700Z,8.10
2017-09-30T19:13:32.269Z,9.70
2017-09-30T19:16:00.737Z,10.84
2017-09-30T19:18:29.065Z,16.46
2017-09-30T19:20:57.393Z,8.98
2017-09-30T19:23:25.702Z,7.60
2017-09-30T19:25:54.025Z,7.94
2017-09-30T19:28:22.328Z,7.44
2017-09-30T19:30:50.676Z,6.82
2017-09-30T19:33:18.973Z,8.06
2017-09-30T19:35:46.525Z,8.42
2017-09-30T19:38:14.820Z,7.90
2017-09-30T19:40:43.111Z,7.52
2017-09-30T19:43:11.420Z,7.34
2017-09-30T19:45:39.746Z,7.32
2017-09-30T19:48:08.082Z,6.80
2017-09-30T19:50:36.369Z,6.86
2017-09-30T19:53:04.687Z,6.66
2017-09-30T19:55:33.002Z,8.02
2017-09-30T19:58:01.346Z,7.90
2017-09-30T20:00:29.669Z,9.72
2017-09-30T20:02:57.973Z,10.18
2017-09-30T20:05:26.291Z,9.84
2017-09-30T20:07:54.594Z,9.06
2017-09-30T20:10:22.912Z,9.24
2017-09-30T20:12:51.204Z,12.10
2017-09-30T20:15:20.413Z,14.24
2017-09-30T20:17:48.709Z,10.56
2017-09-30T20:20:17.053Z,10.58
2017-09-30T20:22:45.343Z,9.70
2017-09-30T20:25:12.867Z,10.26
2017-09-30T20:27:41.185Z,10.76
2017-09-30T20:30:09.478Z,18.52
2017-09-30T20:32:37.810Z,16.50
2017-09-30T20:35:06.105Z,16.14
2017-09-30T20:37:34.442Z,19.18
2017-09-30T20:40:02.737Z,12.44
2017-09-30T20:42:31.041Z,11.40
2017-09-30T20:44:59.356Z,16.16
2017-09-30T20:47:27.664Z,15.12
2017-09-30T20:49:55.982Z,19.52
2017-09-30T20:52:23.509Z,19.06
2017-09-30T20:54:51.849Z,18.56
2017-09-30T20:57:20.145Z,24.42
2017-09-30T20:59:48.472Z,14.70
2017-09-30T21:02:16.772Z,26.28
2017-09-30T21:04:45.069Z,34.66
2017-09-30T21:07:13.388Z,58.10
2017-09-30T21:09:41.678Z,56.18
2017-09-30T21:12:09.236Z,41.32
2017-09-30T21:14:37.580Z,78.54
2017-09-30T21:17:05.941Z,27.50
2017-09-30T21:19:34.241Z,69.72
2017-09-30T21:22:02.536Z,46.26
2017-09-30T21:24:30.852Z,29.46
2017-09-30T21:26:59.153Z,28.66
2017-09-30T21:29:27.468Z,15.98
2017-09-30T21:31:55.765Z,36.84
2017-09-30T21:34:24.140Z,21.70
2017-09-30T21:36:52.441Z,22.82
2017-09-30T21:39:20.737Z,21.92
2017-09-30T21:41:49.048Z,14.04
2017-09-30T21:44:17.354Z,18.32
2017-09-30T21:46:45.674Z,23.78
2017-09-30T21:49:14.008Z,14.72
2017-09-30T21:51:42.350Z,12.68
2017-09-30T21:54:10.652Z,49.82
2017-09-30T21:56:38.949Z,61.82
2017-09-30T21:59:07.269Z,83.10
2017-09-30T22:01:35.566Z,38.38
2017-09-30T22:04:03.880Z,43.30
2017-09-30T22:06:32.168Z,17.52
2017-09-30T22:09:00.489Z,20.26
2017-09-30T22:11:28.784Z,17.88
2017-09-30T22:13:57.120Z,24.06
2017-09-30T22:16:25.426Z,13.32
2017-09-30T22:18:53.721Z,23.52
2017-09-30T22:21:22.068Z,15.32
2017-09-30T22:23:50.360Z,23.26
2017-09-30T22:26:18.680Z,16.84
2017-09-30T22:28:46.985Z,12.97
2017-09-30T22:31:15.289Z,25.66
2017-09-30T22:33:42.825Z,41.14
2017-09-30T22:36:11.151Z,24.27
2017-09-30T22:38:39.444Z,24.80
2017-09-30T22:41:07.788Z,14.52
2017-09-30T22:43:36.085Z,28.52
2017-09-30T22:46:04.380Z,14.46
2017-09-30T22:48:32.704Z,14.42
2017-09-30T22:51:00.996Z,17.06
2017-09-30T22:53:29.361Z,16.10
2017-09-30T22:55:57.657Z,38.20
2017-09-30T22:58:25.998Z,23.37
2017-09-30T23:00:54.296Z,25.33
2017-09-30T23:03:22.649Z,16.03
2017-09-30T23:05:50.947Z,13.74
2017-09-30T23:08:19.233Z,13.98
2017-09-30T23:10:47.552Z,12.16
2017-09-30T23:13:15.849Z,13.08
2017-09-30T23:15:44.174Z,12.60
2017-09-30T23:18:12.481Z,12.43
2017-09-30T23:20:40.796Z,13.26
2017-09-30T23:23:09.751Z,11.38
2017-09-30T23:25:38.095Z,11.48
2017-09-30T23:28:06.405Z,9.88
2017-09-30T23:30:34.720Z,12.22
2017-09-30T23:33:03.039Z,10.82
2017-09-30T23:35:31.345Z,12.08
2017-09-30T23:37:59.660Z,12.22
2017-09-30T23:40:27.952Z,11.02
2017-09-30T23:42:56.276Z,10.83
2017-09-30T23:45:24.570Z,10.22
2017-09-30T23:47:52.907Z,8.94
2017-09-30T23:50:21.206Z,7.54
2017-09-30T23:52:49.510Z,7.68
2017-09-30T23:55:17.836Z,7.80
2017-09-30T23:57:46.129Z,8.98
