createdAt,value
2022-08-21T00:01:15.824Z,24.90
2022-08-21T00:03:44.525Z,24.90
2022-08-21T00:06:14.127Z,24.20
2022-08-21T00:08:42.862Z,23.90
2022-08-21T00:11:11.820Z,23.80
2022-08-21T00:13:42.338Z,23.70
2022-08-21T00:16:11.171Z,23.60
2022-08-21T00:18:39.680Z,23.80
2022-08-21T00:21:08.489Z,24.10
2022-08-21T00:23:37.551Z,24.20
2022-08-21T00:26:06.506Z,24.40
2022-08-21T00:28:35.227Z,24.30
2022-08-21T00:31:05.474Z,24.40
2022-08-21T00:33:34.822Z,24.30
2022-08-21T00:36:04.036Z,24.00
2022-08-21T00:38:32.849Z,23.40
2022-08-21T00:41:36.838Z,23.00
2022-08-21T00:43:52.665Z,22.80
2022-08-21T00:46:28.225Z,23.20
2022-08-21T00:48:59.115Z,23.60
2022-08-21T00:51:38.551Z,23.90
2022-08-21T00:54:18.265Z,23.90
2022-08-21T00:56:50.977Z,23.30
2022-08-21T00:59:21.399Z,23.10
2022-08-21T01:01:53.261Z,23.30
2022-08-21T01:04:22.919Z,23.50
2022-08-21T01:06:52.622Z,23.60
2022-08-21T01:09:21.542Z,23.60
2022-08-21T01:11:50.128Z,23.70
2022-08-21T01:14:19.524Z,24.00
2022-08-21T01:16:53.955Z,24.10
2022-08-21T01:19:24.399Z,23.90
2022-08-21T01:21:54.777Z,23.70
2022-08-21T01:24:23.481Z,23.80
2022-08-21T01:26:53.135Z,24.00
2022-08-21T01:29:31.605Z,23.70
2022-08-21T01:32:00.861Z,23.70
2022-08-21T01:34:29.273Z,23.90
2022-08-21T01:36:59.058Z,23.70
2022-08-21T01:39:27.694Z,23.90
2022-08-21T01:41:55.953Z,24.10
2022-08-21T01:44:24.618Z,24.10
2022-08-21T01:46:53.551Z,24.00
2022-08-21T01:49:21.929Z,23.70
2022-08-21T01:51:50.262Z,23.90
2022-08-21T01:54:20.151Z,24.10
2022-08-21T01:56:52.115Z,24.20
2022-08-21T01:59:20.732Z,24.20
2022-08-21T02:01:49.260Z,24.20
2022-08-21T02:04:17.738Z,24.30
2022-08-21T02:06:46.189Z,24.40
2022-08-21T02:09:15.073Z,24.50
2022-08-21T02:11:45.066Z,24.40
2022-08-21T02:14:15.493Z,24.20
2022-08-21T02:17:09.567Z,24.10
2022-08-21T02:19:40.390Z,24.20
2022-08-21T02:22:09.970Z,24.10
2022-08-21T02:24:55.057Z,23.90
2022-08-21T02:27:26.530Z,23.70
2022-08-21T02:29:55.930Z,23.20
2022-08-21T02:32:24.321Z,23.20
2022-08-21T02:34:53.356Z,23.60
2022-08-21T02:37:21.931Z,23.90
2022-08-21T02:39:50.823Z,23.90
2022-08-21T02:42:19.436Z,24.20
2022-08-21T02:44:49.201Z,24.20
2022-08-21T02:47:17.644Z,24.30
2022-08-21T02:49:45.998Z,24.20
2022-08-21T02:52:15.501Z,24.10
2022-08-21T02:54:43.851Z,23.90
2022-08-21T02:57:12.150Z,23.70
2022-08-21T02:59:41.833Z,23.90
2022-08-21T03:02:12.576Z,24.10
2022-08-21T03:04:45.954Z,24.20
2022-08-21T03:07:16.353Z,24.10
2022-08-21T03:09:55.321Z,23.20
2022-08-21T03:12:24.422Z,23.10
2022-08-21T03:14:54.891Z,23.40
2022-08-21T03:17:29.489Z,23.60
2022-08-21T03:19:58.686Z,23.70
2022-08-21T03:22:27.427Z,23.60
2022-08-21T03:24:58.186Z,23.60
2022-08-21T03:27:27.826Z,23.60
2022-08-21T03:29:58.234Z,23.40
2022-08-21T03:32:30.165Z,23.30
2022-08-21T03:34:58.567Z,23.40
2022-08-21T03:37:27.016Z,23.40
2022-08-21T03:39:55.300Z,23.40
2022-08-21T03:42:23.855Z,23.40
2022-08-21T03:44:52.824Z,23.40
2022-08-21T03:47:21.513Z,23.30
2022-08-21T03:49:51.492Z,23.10
2022-08-21T03:52:19.957Z,23.10
2022-08-21T03:54:48.491Z,23.20
2022-08-21T03:57:17.001Z,23.30
2022-08-21T03:59:45.768Z,23.50
2022-08-21T04:02:18.111Z,23.60
2022-08-21T04:04:46.461Z,23.60
2022-08-21T04:07:16.292Z,23.20
2022-08-21T04:09:44.716Z,22.80
2022-08-21T04:12:13.185Z,22.50
2022-08-21T04:14:42.874Z,22.50
2022-08-21T04:17:11.276Z,22.30
2022-08-21T04:19:39.628Z,22.50
2022-08-21T04:22:08.109Z,22.70
2022-08-21T04:24:38.209Z,22.70
2022-08-21T04:27:06.603Z,23.00
2022-08-21T04:29:39.475Z,23.00
2022-08-21T04:32:08.696Z,22.70
2022-08-21T04:34:37.493Z,22.50
2022-08-21T04:37:06.463Z,22.10
2022-08-21T04:39:34.782Z,22.10
2022-08-21T04:42:06.029Z,22.50
2022-08-21T04:44:34.291Z,22.80
2022-08-21T04:47:02.709Z,22.90
2022-08-21T04:49:32.139Z,22.70
2022-08-21T04:52:00.565Z,22.90
2022-08-21T04:54:29.295Z,22.10
2022-08-21T04:57:01.585Z,21.90
2022-08-21T04:59:48.332Z,22.30
2022-08-21T05:02:17.280Z,22.50
2022-08-21T05:04:50.644Z,22.30
2022-08-21T05:07:42.274Z,22.60
2022-08-21T05:10:12.593Z,22.80
2022-08-21T05:12:43.952Z,22.80
2022-08-21T05:15:14.548Z,22.40
2022-08-21T05:17:43.487Z,22.40
2022-08-21T05:20:21.751Z,22.10
2022-08-21T05:22:50.315Z,22.20
2022-08-21T05:25:19.079Z,22.30
2022-08-21T05:27:52.325Z,22.60
2022-08-21T05:30:22.892Z,22.30
2022-08-21T05:32:51.252Z,22.50
2022-08-21T05:35:19.814Z,22.30
2022-08-21T05:37:48.171Z,22.40
2022-08-21T05:40:22.786Z,22.20
2022-08-21T05:42:54.259Z,22.30
2022-08-21T05:45:26.948Z,22.50
2022-08-21T05:48:13.893Z,22.70
2022-08-21T05:50:42.921Z,22.90
2022-08-21T05:53:12.015Z,23.20
2022-08-21T05:55:45.334Z,23.30
2022-08-21T05:58:15.901Z,23.20
2022-08-21T06:03:34.177Z,23.20
2022-08-21T06:06:03.238Z,23.50
2022-08-21T06:08:32.011Z,23.60
2022-08-21T06:11:02.465Z,23.60
2022-08-21T06:13:31.618Z,23.80
2022-08-21T06:16:05.508Z,23.70
2022-08-21T06:18:35.836Z,23.90
2022-08-21T06:23:50.755Z,24.20
2022-08-21T06:26:19.158Z,24.20
2022-08-21T06:28:47.763Z,24.10
2022-08-21T06:31:18.293Z,24.20
2022-08-21T06:33:48.424Z,24.40
2022-08-21T06:36:17.069Z,24.30
2022-08-21T06:38:50.866Z,24.20
2022-08-21T06:41:24.083Z,24.20
2022-08-21T06:43:55.233Z,24.30
2022-08-21T06:46:24.465Z,24.40
2022-08-21T06:48:54.213Z,24.50
2022-08-21T06:51:22.601Z,24.70
2022-08-21T06:53:51.537Z,24.70
2022-08-21T06:56:20.230Z,24.70
2022-08-21T06:58:48.648Z,24.60
2022-08-21T07:01:17.273Z,24.70
2022-08-21T07:03:46.373Z,24.80
2022-08-21T07:06:16.111Z,24.90
2022-08-21T07:08:45.015Z,25.00
2022-08-21T07:11:19.312Z,24.90
2022-08-21T07:13:48.398Z,24.80
2022-08-21T07:16:16.902Z,24.90
2022-08-21T07:18:45.936Z,25.00
2022-08-21T07:21:15.849Z,25.20
2022-08-21T07:23:46.582Z,25.20
2022-08-21T07:26:16.426Z,25.40
2022-08-21T07:28:45.510Z,25.40
2022-08-21T07:31:17.615Z,25.70
2022-08-21T07:33:46.801Z,25.80
2022-08-21T07:36:18.446Z,26.00
2022-08-21T07:38:47.168Z,26.10
2022-08-21T07:41:18.767Z,25.80
2022-08-21T07:43:47.853Z,26.00
2022-08-21T07:46:17.364Z,26.30
2022-08-21T07:48:45.804Z,26.30
2022-08-21T07:51:18.444Z,26.40
2022-08-21T07:53:50.958Z,26.50
2022-08-21T07:56:19.681Z,26.40
2022-08-21T07:58:48.286Z,26.20
2022-08-21T08:01:17.160Z,26.40
2022-08-21T08:03:46.140Z,26.60
2022-08-21T08:06:15.025Z,26.70
2022-08-21T08:08:45.302Z,26.80
2022-08-21T08:11:16.381Z,26.90
2022-08-21T08:13:47.767Z,26.80
2022-08-21T08:16:16.685Z,26.90
2022-08-21T08:18:45.448Z,27.10
2022-08-21T08:21:15.544Z,27.20
2022-08-21T08:23:46.204Z,27.40
2022-08-21T08:26:16.621Z,27.40
2022-08-21T08:28:45.179Z,27.80
2022-08-21T08:31:13.525Z,27.80
2022-08-21T08:33:42.414Z,27.80
2022-08-21T08:36:17.220Z,27.80
2022-08-21T08:38:49.457Z,27.90
2022-08-21T08:41:19.931Z,27.90
2022-08-21T08:43:54.033Z,28.00
2022-08-21T08:46:37.670Z,28.30
2022-08-21T08:49:12.087Z,28.50
2022-08-21T08:51:48.825Z,28.40
2022-08-21T08:54:32.620Z,28.40
2022-08-21T08:57:02.682Z,28.40
2022-08-21T08:59:38.208Z,28.50
2022-08-21T09:02:07.454Z,28.60
2022-08-21T09:04:36.139Z,28.60
2022-08-21T09:07:16.178Z,28.70
2022-08-21T09:09:57.650Z,28.90
2022-08-21T09:12:40.206Z,28.90
2022-08-21T09:15:18.502Z,28.80
2022-08-21T09:18:12.868Z,28.80
2022-08-21T09:20:49.618Z,29.00
2022-08-21T09:23:31.961Z,29.20
2022-08-21T09:26:09.669Z,29.10
2022-08-21T09:28:38.905Z,29.00
2022-08-21T09:31:09.896Z,29.10
2022-08-21T09:33:38.701Z,29.00
2022-08-21T09:36:07.454Z,29.00
2022-08-21T09:38:38.306Z,29.10
2022-08-21T09:41:10.568Z,29.30
2022-08-21T09:49:38.652Z,29.40
2022-08-21T09:52:19.764Z,29.60
2022-08-21T09:54:49.073Z,29.60
2022-08-21T09:57:46.250Z,29.50
2022-08-21T10:00:25.731Z,29.40
2022-08-21T10:02:54.210Z,29.50
2022-08-21T10:05:26.649Z,29.60
2022-08-21T10:07:56.221Z,29.70
2022-08-21T10:10:28.551Z,29.80
2022-08-21T10:13:06.136Z,30.00
2022-08-21T10:15:49.673Z,30.10
2022-08-21T10:18:24.056Z,30.10
2022-08-21T10:20:57.275Z,30.20
2022-08-21T10:23:45.506Z,30.10
2022-08-21T10:26:26.743Z,30.20
2022-08-21T10:29:06.654Z,30.20
2022-08-21T10:31:45.552Z,30.00
2022-08-21T10:34:26.685Z,30.00
2022-08-21T10:37:10.664Z,30.30
2022-08-21T10:39:49.371Z,30.20
2022-08-21T10:42:31.296Z,30.40
2022-08-21T10:45:22.039Z,30.40
2022-08-21T10:47:56.132Z,30.50
2022-08-21T10:50:33.756Z,30.40
2022-08-21T10:53:31.088Z,30.60
2022-08-21T10:56:03.547Z,30.60
2022-08-21T10:58:34.261Z,30.70
2022-08-21T11:01:13.764Z,30.60
2022-08-21T11:03:46.402Z,30.70
2022-08-21T11:06:21.492Z,30.80
2022-08-21T11:08:55.502Z,30.80
2022-08-21T11:11:31.506Z,30.90
2022-08-21T11:14:10.480Z,31.00
2022-08-21T11:16:43.869Z,31.00
2022-08-21T11:19:20.705Z,31.10
2022-08-21T11:21:54.799Z,30.90
2022-08-21T11:24:34.169Z,30.90
2022-08-21T11:27:07.194Z,31.00
2022-08-21T11:29:38.540Z,31.00
2022-08-21T11:32:27.320Z,31.00
2022-08-21T11:35:05.260Z,31.10
2022-08-21T11:37:51.300Z,31.10
2022-08-21T11:40:32.125Z,31.10
2022-08-21T11:43:07.877Z,31.00
2022-08-21T11:45:43.606Z,31.00
2022-08-21T11:48:25.760Z,30.90
2022-08-21T11:50:55.127Z,31.00
2022-08-21T11:53:31.055Z,31.00
2022-08-21T11:56:06.010Z,31.30
2022-08-21T11:58:40.653Z,31.40
2022-08-21T12:01:13.229Z,31.30
2022-08-21T12:03:53.362Z,31.40
2022-08-21T12:06:32.230Z,31.40
2022-08-21T12:09:03.668Z,31.50
2022-08-21T12:11:32.461Z,31.60
2022-08-21T12:14:13.498Z,31.50
2022-08-21T12:16:44.446Z,31.30
2022-08-21T12:19:30.709Z,31.50
2022-08-21T12:22:10.089Z,31.40
2022-08-21T12:24:42.821Z,31.40
2022-08-21T12:27:32.936Z,31.40
2022-08-21T12:30:03.550Z,31.40
2022-08-21T12:32:44.628Z,31.30
2022-08-21T12:35:25.058Z,31.30
2022-08-21T12:38:01.629Z,31.30
2022-08-21T12:40:33.899Z,31.20
2022-08-21T12:43:04.510Z,31.30
2022-08-21T12:45:35.985Z,31.40
2022-08-21T12:48:11.230Z,31.50
2022-08-21T12:50:47.592Z,31.50
2022-08-21T12:53:26.320Z,31.50
2022-08-21T12:55:56.181Z,31.30
2022-08-21T12:58:26.609Z,31.30
2022-08-21T13:00:57.959Z,31.20
2022-08-21T13:03:26.689Z,31.00
2022-08-21T13:05:56.822Z,30.90
2022-08-21T13:08:27.952Z,31.00
2022-08-21T13:11:13.762Z,30.80
2022-08-21T13:13:46.975Z,30.70
2022-08-21T13:16:24.459Z,30.70
2022-08-21T13:19:00.863Z,30.50
2022-08-21T13:21:36.549Z,30.40
2022-08-21T13:24:41.244Z,30.10
2022-08-21T13:27:21.964Z,30.30
2022-08-21T13:29:53.389Z,30.40
2022-08-21T13:32:33.403Z,30.70
2022-08-21T13:35:09.836Z,30.90
2022-08-21T13:37:41.905Z,31.00
2022-08-21T13:40:14.514Z,31.00
2022-08-21T13:42:45.131Z,31.10
2022-08-21T13:45:25.533Z,31.30
2022-08-21T13:47:55.501Z,31.30
2022-08-21T13:50:27.613Z,31.30
2022-08-21T13:53:04.531Z,31.30
2022-08-21T13:55:41.277Z,31.40
2022-08-21T13:58:11.521Z,31.40
2022-08-21T14:00:48.121Z,31.40
2022-08-21T14:03:29.888Z,31.50
2022-08-21T14:06:00.368Z,31.50
2022-08-21T14:08:35.404Z,31.40
2022-08-21T14:11:05.943Z,31.40
2022-08-21T14:13:42.116Z,31.40
2022-08-21T14:16:17.230Z,31.50
2022-08-21T14:18:50.994Z,31.50
2022-08-21T14:21:31.354Z,31.70
2022-08-21T14:24:08.625Z,31.70
2022-08-21T14:26:39.966Z,31.60
2022-08-21T14:29:11.131Z,31.50
2022-08-21T14:31:43.342Z,31.50
2022-08-21T14:34:19.883Z,31.50
2022-08-21T14:36:49.628Z,31.60
2022-08-21T14:39:19.732Z,31.70
2022-08-21T14:44:26.408Z,31.70
2022-08-21T14:46:56.927Z,31.60
2022-08-21T14:49:28.873Z,31.60
2022-08-21T14:51:59.246Z,31.50
2022-08-21T14:54:32.191Z,31.30
2022-08-21T14:57:03.588Z,31.50
2022-08-21T14:59:33.761Z,31.40
2022-08-21T15:02:02.521Z,31.60
2022-08-21T15:04:30.893Z,31.50
2022-08-21T15:07:00.796Z,31.60
2022-08-21T15:09:30.681Z,31.60
2022-08-21T15:12:02.292Z,31.60
2022-08-21T15:14:32.191Z,31.50
2022-08-21T15:17:00.895Z,31.50
2022-08-21T15:19:30.695Z,31.50
2022-08-21T15:21:59.373Z,31.50
2022-08-21T15:24:29.740Z,31.40
2022-08-21T15:26:58.911Z,31.40
2022-08-21T15:29:32.604Z,31.50
2022-08-21T15:32:05.199Z,31.40
2022-08-21T15:34:33.844Z,31.40
2022-08-21T15:37:02.434Z,31.40
2022-08-21T15:39:37.268Z,31.40
2022-08-21T15:44:42.773Z,31.50
2022-08-21T15:47:15.664Z,31.40
2022-08-21T15:49:46.507Z,31.30
2022-08-21T15:52:15.155Z,31.20
2022-08-21T15:54:45.138Z,31.20
2022-08-21T15:57:16.006Z,31.10
2022-08-21T15:59:46.735Z,31.10
2022-08-21T16:02:17.308Z,31.10
2022-08-21T16:04:45.818Z,31.10
2022-08-21T16:07:14.548Z,31.20
2022-08-21T16:09:44.789Z,31.10
2022-08-21T16:12:18.918Z,31.20
2022-08-21T16:14:47.560Z,31.00
2022-08-21T16:17:15.950Z,31.00
2022-08-21T16:19:44.806Z,31.00
2022-08-21T16:22:13.187Z,31.00
2022-08-21T16:24:41.561Z,30.90
2022-08-21T16:27:11.802Z,30.90
2022-08-21T16:29:40.471Z,30.70
2022-08-21T16:32:10.199Z,30.60
2022-08-21T16:34:41.547Z,30.60
2022-08-21T16:37:10.000Z,30.50
2022-08-21T16:39:38.559Z,30.50
2022-08-21T16:42:08.089Z,30.30
2022-08-21T16:44:37.893Z,30.10
2022-08-21T16:47:06.609Z,30.00
2022-08-21T16:49:35.151Z,30.00
2022-08-21T16:52:04.326Z,30.00
2022-08-21T16:54:32.936Z,29.80
2022-08-21T16:57:02.157Z,29.70
2022-08-21T16:59:30.643Z,29.70
2022-08-21T17:02:00.417Z,29.60
2022-08-21T17:04:28.964Z,29.70
2022-08-21T17:06:57.350Z,29.70
2022-08-21T17:09:25.787Z,29.60
2022-08-21T17:11:54.213Z,29.60
2022-08-21T17:14:24.845Z,29.60
2022-08-21T17:16:56.145Z,29.50
2022-08-21T17:19:26.035Z,29.50
2022-08-21T17:21:54.427Z,29.40
2022-08-21T17:24:22.898Z,29.40
2022-08-21T17:26:51.699Z,29.40
2022-08-21T17:29:25.583Z,29.30
2022-08-21T17:31:54.247Z,29.20
2022-08-21T17:34:23.024Z,29.20
2022-08-21T17:36:56.068Z,29.00
2022-08-21T17:39:26.482Z,28.90
2022-08-21T17:41:57.835Z,28.90
2022-08-21T17:44:27.054Z,28.70
2022-08-21T17:46:55.561Z,28.60
2022-08-21T17:49:25.415Z,28.60
2022-08-21T17:52:00.140Z,28.60
2022-08-21T17:54:28.560Z,28.50
2022-08-21T17:56:57.831Z,28.30
2022-08-21T17:59:26.524Z,28.30
2022-08-21T18:02:01.300Z,28.10
2022-08-21T18:04:29.908Z,27.80
2022-08-21T18:06:59.814Z,27.70
2022-08-21T18:09:28.610Z,27.80
2022-08-21T18:11:58.360Z,27.60
2022-08-21T18:14:31.069Z,27.60
2022-08-21T18:16:59.747Z,27.50
2022-08-21T18:19:28.524Z,27.60
2022-08-21T18:22:03.878Z,27.60
2022-08-21T18:24:32.848Z,27.40
2022-08-21T18:27:01.442Z,27.50
2022-08-21T18:29:30.734Z,27.60
2022-08-21T18:31:59.321Z,27.60
2022-08-21T18:34:30.419Z,27.60
2022-08-21T18:37:00.245Z,27.60
2022-08-21T18:39:37.628Z,27.60
2022-08-21T18:42:10.182Z,27.60
2022-08-21T18:44:39.230Z,27.70
2022-08-21T18:47:11.626Z,27.60
2022-08-21T18:49:41.581Z,27.60
2022-08-21T18:52:17.888Z,27.50
2022-08-21T18:57:39.951Z,27.40
2022-08-21T19:00:11.711Z,27.00
2022-08-21T19:02:40.545Z,27.00
2022-08-21T19:05:14.355Z,26.80
2022-08-21T19:07:44.411Z,26.40
2022-08-21T19:10:27.642Z,26.30
2022-08-21T19:12:59.489Z,26.00
2022-08-21T19:15:28.605Z,26.20
2022-08-21T19:17:58.937Z,26.50
2022-08-21T19:20:30.650Z,26.40
2022-08-21T19:23:00.948Z,26.20
2022-08-21T19:25:33.558Z,26.20
2022-08-21T19:28:03.941Z,26.30
2022-08-21T19:30:41.728Z,26.20
2022-08-21T19:33:11.781Z,26.20
2022-08-21T19:35:52.723Z,26.40
2022-08-21T19:38:22.837Z,26.30
2022-08-21T19:40:51.862Z,26.40
2022-08-21T19:43:22.478Z,26.30
2022-08-21T19:45:55.506Z,26.10
2022-08-21T19:48:24.336Z,26.00
2022-08-21T19:50:53.185Z,26.00
2022-08-21T19:53:23.366Z,26.00
2022-08-21T19:55:51.868Z,25.70
2022-08-21T19:58:34.044Z,25.40
2022-08-21T20:01:02.895Z,25.20
2022-08-21T20:03:31.370Z,25.20
2022-08-21T20:06:00.308Z,25.00
2022-08-21T20:08:30.110Z,25.20
2022-08-21T20:11:03.168Z,25.30
2022-08-21T20:13:34.065Z,25.40
2022-08-21T20:16:03.516Z,25.50
2022-08-21T20:18:35.296Z,25.60
2022-08-21T20:21:04.791Z,25.60
2022-08-21T20:23:34.957Z,25.70
2022-08-21T20:26:03.498Z,25.50
2022-08-21T20:28:36.581Z,25.40
2022-08-21T20:31:09.623Z,25.30
2022-08-21T20:33:38.629Z,25.10
2022-08-21T20:36:07.409Z,25.20
2022-08-21T20:38:38.878Z,25.30
2022-08-21T20:41:21.010Z,25.40
2022-08-21T20:43:57.840Z,25.10
2022-08-21T20:46:28.804Z,24.70
2022-08-21T20:48:57.276Z,24.40
2022-08-21T20:51:29.351Z,24.60
2022-08-21T20:54:06.220Z,24.70
2022-08-21T20:56:42.254Z,24.70
2022-08-21T20:59:20.342Z,24.30
2022-08-21T21:01:50.013Z,24.40
2022-08-21T21:04:28.980Z,24.30
2022-08-21T21:06:59.297Z,24.20
2022-08-21T21:09:40.326Z,24.40
2022-08-21T21:12:16.877Z,24.30
2022-08-21T21:14:48.242Z,24.30
2022-08-21T21:17:28.527Z,24.40
2022-08-21T21:20:15.221Z,24.20
2022-08-21T21:22:50.407Z,24.60
2022-08-21T21:25:26.647Z,24.70
2022-08-21T21:28:12.866Z,24.60
2022-08-21T21:30:46.704Z,24.50
2022-08-21T21:33:16.680Z,24.60
2022-08-21T21:35:50.057Z,24.70
2022-08-21T21:38:24.404Z,24.70
2022-08-21T21:41:05.506Z,24.70
2022-08-21T21:43:47.348Z,24.80
2022-08-21T21:46:28.161Z,24.80
2022-08-21T21:49:11.331Z,24.20
2022-08-21T21:55:00.011Z,24.40
2022-08-21T21:57:49.422Z,24.40
2022-08-21T22:00:20.805Z,24.40
2022-08-21T22:02:59.099Z,24.70
2022-08-21T22:05:43.210Z,24.90
2022-08-21T22:08:21.947Z,24.70
2022-08-21T22:11:08.902Z,24.70
2022-08-21T22:13:59.751Z,24.30
2022-08-21T22:16:28.277Z,24.30
2022-08-21T22:19:01.318Z,24.40
2022-08-21T22:21:34.814Z,24.40
2022-08-21T22:24:11.451Z,24.40
2022-08-21T22:26:44.405Z,24.40
2022-08-21T22:29:18.824Z,24.30
2022-08-21T22:32:04.816Z,24.30
2022-08-21T22:34:33.816Z,24.50
2022-08-21T22:37:05.914Z,24.60
2022-08-21T22:39:40.393Z,24.70
2022-08-21T22:42:13.638Z,24.70
2022-08-21T22:44:54.653Z,24.50
2022-08-21T22:47:25.768Z,24.20
2022-08-21T22:49:59.625Z,24.10
2022-08-21T22:52:34.704Z,23.90
2022-08-21T22:55:16.997Z,23.80
2022-08-21T22:57:48.350Z,23.90
2022-08-21T23:00:39.978Z,24.00
2022-08-21T23:03:11.185Z,24.30
2022-08-21T23:05:46.374Z,24.50
2022-08-21T23:08:25.218Z,24.50
2022-08-21T23:10:59.758Z,24.40
2022-08-21T23:13:31.525Z,24.30
2022-08-21T23:16:09.386Z,24.10
2022-08-21T23:18:53.857Z,24.00
2022-08-21T23:21:30.757Z,24.40
2022-08-21T23:24:19.593Z,24.50
2022-08-21T23:26:57.553Z,24.40
2022-08-21T23:29:37.321Z,24.20
2022-08-21T23:32:24.130Z,24.20
2022-08-21T23:35:10.221Z,23.70
2022-08-21T23:37:52.029Z,23.70
2022-08-21T23:40:38.917Z,23.80
2022-08-21T23:46:37.672Z,23.70
2022-08-21T23:49:20.728Z,23.90
2022-08-21T23:52:00.203Z,23.90
2022-08-21T23:54:35.921Z,23.90
2022-08-21T23:57:12.029Z,24.00
2022-08-21T23:59:52.361Z,23.70
