createdAt,value
2022-08-10T00:00:39.411Z,0.00
2022-08-10T00:01:39.477Z,0.00
2022-08-10T00:02:39.384Z,0.00
2022-08-10T00:03:39.376Z,0.00
2022-08-10T00:04:39.359Z,0.00
2022-08-10T00:05:43.718Z,0.00
2022-08-10T00:06:39.339Z,0.00
2022-08-10T00:07:39.317Z,0.00
2022-08-10T00:08:39.313Z,0.00
2022-08-10T00:09:50.758Z,0.00
2022-08-10T00:10:39.279Z,0.00
2022-08-10T00:11:39.264Z,0.00
2022-08-10T00:12:53.480Z,0.00
2022-08-10T00:13:39.236Z,0.00
2022-08-10T00:14:39.230Z,0.00
2022-08-10T00:15:52.463Z,0.00
2022-08-10T00:16:39.204Z,0.00
2022-08-10T00:17:39.188Z,0.00
2022-08-10T00:18:39.177Z,0.00
2022-08-10T00:20:02.477Z,0.00
2022-08-10T00:20:39.147Z,0.00
2022-08-10T00:21:39.129Z,0.00
2022-08-10T00:22:53.030Z,0.00
2022-08-10T00:23:39.100Z,0.00
2022-08-10T00:24:43.050Z,0.00
2022-08-10T00:25:39.079Z,0.00
2022-08-10T00:27:51.630Z,0.00
2022-08-10T00:28:00.949Z,0.00
2022-08-10T00:28:39.040Z,0.00
2022-08-10T00:29:39.025Z,0.00
2022-08-10T00:30:39.006Z,0.00
2022-08-10T00:31:58.078Z,0.00
2022-08-10T00:32:38.982Z,0.00
2022-08-10T00:33:38.969Z,0.00
2022-08-10T00:34:38.957Z,0.00
2022-08-10T00:35:38.938Z,0.00
2022-08-10T00:36:38.926Z,0.00
2022-08-10T00:37:38.910Z,0.00
2022-08-10T00:38:38.907Z,0.00
2022-08-10T00:39:39.295Z,0.00
2022-08-10T00:40:38.879Z,0.00
2022-08-10T00:41:38.866Z,0.00
2022-08-10T00:42:38.846Z,0.00
2022-08-10T00:43:38.932Z,0.00
2022-08-10T00:44:38.823Z,0.00
2022-08-10T00:45:38.807Z,0.00
2022-08-10T00:46:38.800Z,0.00
2022-08-10T00:47:38.780Z,0.00
2022-08-10T00:48:38.773Z,0.00
2022-08-10T00:49:38.754Z,0.00
2022-08-10T00:50:38.745Z,0.00
2022-08-10T00:51:48.576Z,0.00
2022-08-10T00:52:38.715Z,0.00
2022-08-10T00:53:38.703Z,0.00
2022-08-10T00:54:38.689Z,0.00
2022-08-10T00:56:35.146Z,0.00
2022-08-10T00:57:15.872Z,0.00
2022-08-10T00:57:38.640Z,0.00
2022-08-10T00:58:39.406Z,0.00
2022-08-10T00:59:38.612Z,0.00
2022-08-10T01:00:39.625Z,0.00
2022-08-10T01:02:10.045Z,0.00
2022-08-10T01:02:39.002Z,0.00
2022-08-10T01:04:40.326Z,0.00
2022-08-10T01:05:00.064Z,0.00
2022-08-10T01:05:51.606Z,0.00
2022-08-10T01:06:38.535Z,0.00
2022-08-10T01:07:38.509Z,0.00
2022-08-10T01:08:38.501Z,0.00
2022-08-10T01:09:38.487Z,0.00
2022-08-10T01:10:38.470Z,0.00
2022-08-10T01:12:34.129Z,0.00
2022-08-10T01:12:41.578Z,0.00
2022-08-10T01:13:38.429Z,0.00
2022-08-10T01:14:38.422Z,0.00
2022-08-10T01:15:38.403Z,0.00
2022-08-10T01:16:38.390Z,0.00
2022-08-10T01:17:50.795Z,0.00
2022-08-10T01:18:39.388Z,0.00
2022-08-10T01:19:38.346Z,0.00
2022-08-10T01:20:38.340Z,0.00
2022-08-10T01:21:38.322Z,0.00
2022-08-10T01:22:38.320Z,0.00
2022-08-10T01:23:38.306Z,0.00
2022-08-10T01:24:38.286Z,0.00
2022-08-10T01:26:12.372Z,0.00
2022-08-10T01:26:40.811Z,0.00
2022-08-10T01:27:38.237Z,0.00
2022-08-10T01:28:38.230Z,0.00
2022-08-10T01:29:38.210Z,0.00
2022-08-10T01:30:38.201Z,0.00
2022-08-10T01:31:38.180Z,0.00
2022-08-10T01:32:38.174Z,0.00
2022-08-10T01:33:58.393Z,0.00
2022-08-10T01:34:38.149Z,0.00
2022-08-10T01:35:38.138Z,0.00
2022-08-10T01:36:38.127Z,0.00
2022-08-10T01:37:38.107Z,0.00
2022-08-10T01:38:38.097Z,0.00
2022-08-10T01:39:38.188Z,0.00
2022-08-10T01:40:38.074Z,0.00
2022-08-10T01:41:45.584Z,0.00
2022-08-10T01:42:38.039Z,0.00
2022-08-10T01:43:38.022Z,0.00
2022-08-10T01:44:38.015Z,0.00
2022-08-10T01:45:44.918Z,0.00
2022-08-10T01:46:37.988Z,0.00
2022-08-10T01:47:37.972Z,0.00
2022-08-10T01:48:37.960Z,0.00
2022-08-10T01:49:37.952Z,0.00
2022-08-10T01:50:58.939Z,0.00
2022-08-10T01:51:37.916Z,0.00
2022-08-10T01:52:37.911Z,0.00
2022-08-10T01:53:40.877Z,0.00
2022-08-10T01:54:37.876Z,0.00
2022-08-10T01:55:37.864Z,0.00
2022-08-10T01:56:37.868Z,0.00
2022-08-10T01:57:37.831Z,0.00
2022-08-10T01:58:37.827Z,0.00
2022-08-10T01:59:37.812Z,0.00
2022-08-10T02:00:37.800Z,0.00
2022-08-10T02:01:37.890Z,0.00
2022-08-10T02:02:37.793Z,0.00
2022-08-10T02:04:03.913Z,0.00
2022-08-10T02:04:37.742Z,0.00
2022-08-10T02:05:37.720Z,0.00
2022-08-10T02:06:37.716Z,0.00
2022-08-10T02:07:38.778Z,0.00
2022-08-10T02:08:37.691Z,0.00
2022-08-10T02:09:37.677Z,0.00
2022-08-10T02:10:37.664Z,0.00
2022-08-10T02:12:05.737Z,0.00
2022-08-10T02:12:38.664Z,0.00
2022-08-10T02:13:37.618Z,0.00
2022-08-10T02:14:37.604Z,0.00
2022-08-10T02:15:37.592Z,0.00
2022-08-10T02:16:37.579Z,0.00
2022-08-10T02:18:00.083Z,0.00
2022-08-10T02:18:38.570Z,0.00
2022-08-10T02:19:37.544Z,0.00
2022-08-10T02:20:37.524Z,0.00
2022-08-10T02:21:37.513Z,0.00
2022-08-10T02:22:39.069Z,0.00
2022-08-10T02:23:37.484Z,0.00
2022-08-10T02:24:37.466Z,0.00
2022-08-10T02:25:41.848Z,0.00
2022-08-10T02:26:37.440Z,0.00
2022-08-10T02:27:37.434Z,0.00
2022-08-10T02:28:37.413Z,0.00
2022-08-10T02:29:37.402Z,0.00
2022-08-10T02:30:37.383Z,0.00
2022-08-10T02:31:37.393Z,0.00
2022-08-10T02:32:38.047Z,0.00
2022-08-10T02:33:38.119Z,0.00
2022-08-10T02:34:37.332Z,0.00
2022-08-10T02:35:54.743Z,0.00
2022-08-10T02:36:38.327Z,0.00
2022-08-10T02:37:37.298Z,0.00
2022-08-10T02:38:59.830Z,0.00
2022-08-10T02:39:38.347Z,0.00
2022-08-10T02:42:18.623Z,0.00
2022-08-10T02:45:14.337Z,0.00
2022-08-10T02:45:22.199Z,0.00
2022-08-10T02:45:23.047Z,0.00
2022-08-10T02:45:23.960Z,0.00
2022-08-10T02:45:37.693Z,0.00
2022-08-10T02:46:37.173Z,0.00
2022-08-10T02:47:50.927Z,0.00
2022-08-10T02:48:37.142Z,0.00
2022-08-10T02:49:37.129Z,0.00
2022-08-10T02:50:37.112Z,0.00
2022-08-10T02:52:06.782Z,0.00
2022-08-10T02:52:37.243Z,0.00
2022-08-10T02:53:56.010Z,0.00
2022-08-10T02:54:38.091Z,0.00
2022-08-10T02:55:37.054Z,0.00
2022-08-10T02:56:37.038Z,0.00
2022-08-10T02:57:37.027Z,0.00
2022-08-10T02:58:37.005Z,0.00
2022-08-10T02:59:38.636Z,0.00
2022-08-10T03:00:36.994Z,0.00
2022-08-10T03:01:37.058Z,0.00
2022-08-10T03:02:37.207Z,0.00
2022-08-10T03:03:36.945Z,0.00
2022-08-10T03:04:56.161Z,0.00
2022-08-10T03:05:36.913Z,0.00
2022-08-10T03:06:36.901Z,0.00
2022-08-10T03:07:43.196Z,0.00
2022-08-10T03:08:36.868Z,0.00
2022-08-10T03:09:36.862Z,0.00
2022-08-10T03:10:39.526Z,0.00
2022-08-10T03:12:35.228Z,0.00
2022-08-10T03:12:38.946Z,0.00
2022-08-10T03:13:36.803Z,0.00
2022-08-10T03:14:36.794Z,0.00
2022-08-10T03:15:36.773Z,0.00
2022-08-10T03:16:36.768Z,0.00
2022-08-10T03:17:36.754Z,0.00
2022-08-10T03:18:36.735Z,0.00
2022-08-10T03:20:34.033Z,0.00
2022-08-10T03:20:39.960Z,0.00
2022-08-10T03:21:36.693Z,0.00
2022-08-10T03:22:36.841Z,0.00
2022-08-10T03:23:36.676Z,0.00
2022-08-10T03:24:36.651Z,0.00
2022-08-10T03:25:36.647Z,0.00
2022-08-10T03:26:36.630Z,0.00
2022-08-10T03:27:36.610Z,0.00
2022-08-10T03:28:36.602Z,0.00
2022-08-10T03:30:23.342Z,0.00
2022-08-10T03:30:36.571Z,0.00
2022-08-10T03:31:36.563Z,0.00
2022-08-10T03:32:36.791Z,0.00
2022-08-10T03:33:36.538Z,0.00
2022-08-10T03:34:36.518Z,0.00
2022-08-10T03:35:36.503Z,0.00
2022-08-10T03:36:42.927Z,0.00
2022-08-10T03:37:36.480Z,0.00
2022-08-10T03:38:36.470Z,0.00
2022-08-10T03:39:36.527Z,0.00
2022-08-10T03:40:46.254Z,0.00
2022-08-10T03:41:36.419Z,0.00
2022-08-10T03:42:36.661Z,0.00
2022-08-10T03:43:36.399Z,0.00
2022-08-10T03:44:36.380Z,0.00
2022-08-10T03:45:55.136Z,0.00
2022-08-10T03:46:36.354Z,0.00
2022-08-10T03:47:36.356Z,0.00
2022-08-10T03:48:49.104Z,0.00
2022-08-10T03:49:36.324Z,0.00
2022-08-10T03:50:51.456Z,0.00
2022-08-10T03:51:36.293Z,0.00
2022-08-10T03:52:36.479Z,0.00
2022-08-10T03:54:04.908Z,0.00
2022-08-10T03:54:37.274Z,0.00
2022-08-10T03:56:30.182Z,0.00
2022-08-10T03:56:36.229Z,0.00
2022-08-10T03:57:36.212Z,0.00
2022-08-10T03:58:36.189Z,0.00
2022-08-10T03:59:36.198Z,0.00
2022-08-10T04:00:36.229Z,0.00
2022-08-10T04:02:46.666Z,0.00
2022-08-10T04:02:52.285Z,0.00
2022-08-10T04:03:36.136Z,0.00
2022-08-10T04:04:36.109Z,0.00
2022-08-10T04:05:38.134Z,0.00
2022-08-10T04:06:36.090Z,0.00
2022-08-10T04:07:36.073Z,0.00
2022-08-10T04:08:36.056Z,0.00
2022-08-10T04:09:54.169Z,5.62
2022-08-10T04:10:36.032Z,5.62
2022-08-10T04:11:36.012Z,5.62
2022-08-10T04:12:36.168Z,5.62
2022-08-10T04:13:35.994Z,5.62
2022-08-10T04:14:47.552Z,5.62
2022-08-10T04:15:36.991Z,5.62
2022-08-10T04:16:35.947Z,5.62
2022-08-10T04:18:04.121Z,5.62
2022-08-10T04:18:35.917Z,11.25
2022-08-10T04:19:35.910Z,11.25
2022-08-10T04:20:35.893Z,11.25
2022-08-10T04:21:35.886Z,11.25
2022-08-10T04:22:36.135Z,11.25
2022-08-10T04:23:35.867Z,11.25
2022-08-10T04:24:35.836Z,16.88
2022-08-10T04:25:35.843Z,16.88
2022-08-10T04:26:35.817Z,16.88
2022-08-10T04:27:35.801Z,16.88
2022-08-10T04:28:35.785Z,16.88
2022-08-10T04:29:35.778Z,16.88
2022-08-10T04:30:35.758Z,22.50
2022-08-10T04:31:35.743Z,22.50
2022-08-10T04:32:35.885Z,22.50
2022-08-10T04:33:35.721Z,22.50
2022-08-10T04:34:35.703Z,22.50
2022-08-10T04:35:35.694Z,28.12
2022-08-10T04:36:35.679Z,28.12
2022-08-10T04:37:35.664Z,28.12
2022-08-10T04:38:35.650Z,28.12
2022-08-10T04:39:35.767Z,28.12
2022-08-10T04:40:35.627Z,33.75
2022-08-10T04:41:35.622Z,33.75
2022-08-10T04:42:35.831Z,33.75
2022-08-10T04:43:35.588Z,33.75
2022-08-10T04:44:35.569Z,39.38
2022-08-10T04:45:49.407Z,39.38
2022-08-10T04:46:55.190Z,39.38
2022-08-10T04:47:51.169Z,45.00
2022-08-10T04:48:42.990Z,45.00
2022-08-10T04:49:54.930Z,45.00
2022-08-10T04:50:35.483Z,45.00
2022-08-10T04:51:35.472Z,45.00
2022-08-10T04:52:35.670Z,45.00
2022-08-10T04:54:04.057Z,50.62
2022-08-10T04:54:35.439Z,50.62
2022-08-10T04:55:35.426Z,50.62
2022-08-10T04:56:35.406Z,50.62
2022-08-10T04:57:35.399Z,50.62
2022-08-10T04:58:35.376Z,50.62
2022-08-10T04:59:35.366Z,50.62
2022-08-10T05:00:35.374Z,50.62
2022-08-10T05:02:21.847Z,56.25
2022-08-10T05:02:36.378Z,56.25
2022-08-10T05:03:35.313Z,56.25
2022-08-10T05:04:39.372Z,56.25
2022-08-10T05:05:35.293Z,56.25
2022-08-10T05:06:35.269Z,61.88
2022-08-10T05:07:54.255Z,61.88
2022-08-10T05:08:35.241Z,61.88
2022-08-10T05:10:01.273Z,61.88
2022-08-10T05:10:35.211Z,61.88
2022-08-10T05:11:35.206Z,67.50
2022-08-10T05:12:35.904Z,67.50
2022-08-10T05:13:35.178Z,67.50
2022-08-10T05:14:35.163Z,73.12
2022-08-10T05:15:35.151Z,73.12
2022-08-10T05:16:35.132Z,73.12
2022-08-10T05:17:35.122Z,73.12
2022-08-10T05:18:35.108Z,73.12
2022-08-10T05:20:02.111Z,78.75
2022-08-10T05:20:35.088Z,78.75
2022-08-10T05:22:04.661Z,84.38
2022-08-10T05:22:35.494Z,84.38
2022-08-10T05:23:35.045Z,90.00
2022-08-10T05:24:35.027Z,90.00
2022-08-10T05:25:37.302Z,90.00
2022-08-10T05:26:39.153Z,90.00
2022-08-10T05:27:34.986Z,95.62
2022-08-10T05:28:35.322Z,95.62
2022-08-10T05:29:34.958Z,95.62
2022-08-10T05:30:34.946Z,95.62
2022-08-10T05:31:34.933Z,95.62
2022-08-10T05:32:56.599Z,95.62
2022-08-10T05:33:34.908Z,95.62
2022-08-10T05:34:34.888Z,101.25
2022-08-10T05:35:57.508Z,101.25
2022-08-10T05:36:35.881Z,101.25
2022-08-10T05:38:09.627Z,106.88
2022-08-10T05:38:34.832Z,112.50
2022-08-10T05:39:34.901Z,112.50
2022-08-10T05:40:34.809Z,112.50
2022-08-10T05:41:34.800Z,112.50
2022-08-10T05:42:35.061Z,118.12
2022-08-10T05:43:34.773Z,118.12
2022-08-10T05:44:34.761Z,118.12
2022-08-10T05:45:34.748Z,123.75
2022-08-10T05:46:34.727Z,123.75
2022-08-10T05:48:54.138Z,129.38
2022-08-10T05:48:54.415Z,123.75
2022-08-10T05:49:34.691Z,129.38
2022-08-10T05:50:34.693Z,135.00
2022-08-10T05:51:34.659Z,135.00
2022-08-10T05:52:34.807Z,140.62
2022-08-10T05:54:03.570Z,140.62
2022-08-10T05:54:34.613Z,146.25
2022-08-10T05:55:34.607Z,146.25
2022-08-10T05:56:53.809Z,151.88
2022-08-10T05:57:34.586Z,157.50
2022-08-10T05:58:34.566Z,157.50
2022-08-10T06:00:33.200Z,163.12
2022-08-10T06:00:41.849Z,163.12
2022-08-10T06:01:35.604Z,168.75
2022-08-10T06:02:35.615Z,174.38
2022-08-10T06:03:34.503Z,174.38
2022-08-10T06:04:34.483Z,174.38
2022-08-10T06:05:34.475Z,180.00
2022-08-10T06:06:34.458Z,191.25
2022-08-10T06:07:34.606Z,196.88
2022-08-10T06:08:34.428Z,208.12
2022-08-10T06:09:34.420Z,219.38
2022-08-10T06:10:35.598Z,264.38
2022-08-10T06:12:24.408Z,376.88
2022-08-10T06:12:54.173Z,528.75
2022-08-10T06:13:53.678Z,635.62
2022-08-10T06:14:34.352Z,635.62
2022-08-10T06:15:50.300Z,641.25
2022-08-10T06:16:34.941Z,641.25
2022-08-10T06:17:34.309Z,590.62
2022-08-10T06:18:34.292Z,444.38
2022-08-10T06:19:34.286Z,281.25
2022-08-10T06:20:36.283Z,236.25
2022-08-10T06:21:34.254Z,230.62
2022-08-10T06:22:34.243Z,236.25
2022-08-10T06:23:34.230Z,241.88
2022-08-10T06:24:34.216Z,247.50
2022-08-10T06:26:34.191Z,292.50
2022-08-10T06:27:34.907Z,466.88
2022-08-10T06:28:34.161Z,703.12
2022-08-10T06:29:34.155Z,860.62
2022-08-10T06:30:34.131Z,866.25
2022-08-10T06:31:47.510Z,815.62
2022-08-10T06:32:35.327Z,765.00
2022-08-10T06:33:34.096Z,731.25
2022-08-10T06:34:34.078Z,765.00
2022-08-10T06:35:34.061Z,815.62
2022-08-10T06:36:34.279Z,855.00
2022-08-10T06:37:34.035Z,821.25
2022-08-10T06:38:34.038Z,703.12
2022-08-10T06:39:35.637Z,568.12
2022-08-10T06:40:34.005Z,444.38
2022-08-10T06:42:15.309Z,551.25
2022-08-10T06:42:34.138Z,646.88
2022-08-10T06:43:33.964Z,596.25
2022-08-10T06:44:33.952Z,540.00
2022-08-10T06:45:34.615Z,472.50
2022-08-10T06:46:33.918Z,298.12
2022-08-10T06:47:33.910Z,230.62
2022-08-10T06:48:33.899Z,225.00
2022-08-10T06:49:33.874Z,258.75
2022-08-10T06:50:44.644Z,483.75
2022-08-10T06:51:33.850Z,765.00
2022-08-10T06:52:33.982Z,911.25
2022-08-10T06:53:52.941Z,950.62
2022-08-10T06:54:34.830Z,624.38
2022-08-10T06:55:50.128Z,298.12
2022-08-10T06:56:37.825Z,202.50
2022-08-10T06:57:33.780Z,196.88
2022-08-10T06:58:33.763Z,196.88
2022-08-10T06:59:33.752Z,196.88
2022-08-10T07:00:34.233Z,202.50
2022-08-10T07:01:33.815Z,202.50
2022-08-10T07:02:33.715Z,202.50
2022-08-10T07:03:33.693Z,196.88
2022-08-10T07:04:33.947Z,196.88
2022-08-10T07:05:33.671Z,196.88
2022-08-10T07:06:33.661Z,185.62
2022-08-10T07:07:33.754Z,180.00
2022-08-10T07:08:33.630Z,180.00
2022-08-10T07:09:33.616Z,185.62
2022-08-10T07:10:41.376Z,185.62
2022-08-10T07:11:33.582Z,191.25
2022-08-10T07:12:33.758Z,191.25
2022-08-10T07:14:17.478Z,196.88
2022-08-10T07:14:34.570Z,202.50
2022-08-10T07:15:59.641Z,185.62
2022-08-10T07:16:33.519Z,191.25
2022-08-10T07:17:37.315Z,202.50
2022-08-10T07:18:33.499Z,196.88
2022-08-10T07:19:33.481Z,191.25
2022-08-10T07:20:33.478Z,168.75
2022-08-10T07:21:33.459Z,180.00
2022-08-10T07:23:01.206Z,180.00
2022-08-10T07:23:57.559Z,174.38
2022-08-10T07:24:33.429Z,180.00
2022-08-10T07:25:33.402Z,185.62
2022-08-10T07:26:33.393Z,196.88
2022-08-10T07:27:58.804Z,196.88
2022-08-10T07:28:33.370Z,208.12
2022-08-10T07:29:53.220Z,213.75
2022-08-10T07:30:33.343Z,241.88
2022-08-10T07:31:55.866Z,315.00
2022-08-10T07:32:33.309Z,663.75
2022-08-10T07:33:33.294Z,990.00
2022-08-10T07:34:33.291Z,1215.00
2022-08-10T07:35:41.891Z,1338.75
2022-08-10T07:36:34.286Z,1552.50
2022-08-10T07:37:33.242Z,1569.38
2022-08-10T07:38:33.230Z,1755.00
2022-08-10T07:40:01.938Z,1726.88
2022-08-10T07:40:33.314Z,1732.50
2022-08-10T07:41:33.187Z,1856.25
2022-08-10T07:42:33.236Z,2053.12
2022-08-10T07:43:33.162Z,2070.00
2022-08-10T07:44:33.157Z,2070.00
2022-08-10T07:45:33.146Z,2171.25
2022-08-10T07:46:33.127Z,2148.75
2022-08-10T07:47:46.104Z,2019.38
2022-08-10T07:48:34.123Z,2047.50
2022-08-10T07:49:33.087Z,2176.88
2022-08-10T07:50:35.344Z,2250.00
2022-08-10T07:51:33.060Z,2086.88
2022-08-10T07:52:33.045Z,1912.50
2022-08-10T07:53:33.026Z,2036.25
2022-08-10T07:54:33.018Z,2137.50
2022-08-10T07:56:04.830Z,2092.50
2022-08-10T07:56:48.522Z,2137.50
2022-08-10T07:57:34.825Z,2053.12
2022-08-10T07:58:33.219Z,2126.25
2022-08-10T07:59:32.960Z,2295.00
2022-08-10T08:00:32.946Z,2250.00
2022-08-10T08:01:33.058Z,2199.38
2022-08-10T08:02:35.733Z,2317.50
2022-08-10T08:03:32.904Z,2390.62
2022-08-10T08:04:32.896Z,2390.62
2022-08-10T08:05:58.173Z,2390.62
2022-08-10T08:06:32.867Z,2508.75
2022-08-10T08:07:32.851Z,2553.75
2022-08-10T08:08:32.839Z,2491.88
2022-08-10T08:09:32.824Z,2373.75
2022-08-10T08:10:32.819Z,2345.62
2022-08-10T08:11:32.804Z,2356.88
2022-08-10T08:12:37.228Z,2373.75
2022-08-10T08:13:32.775Z,2373.75
2022-08-10T08:14:32.770Z,2351.25
2022-08-10T08:16:16.797Z,2435.62
2022-08-10T08:16:32.744Z,2475.00
2022-08-10T08:17:35.631Z,2452.50
2022-08-10T08:18:32.718Z,2565.00
2022-08-10T08:19:37.103Z,2643.75
2022-08-10T08:20:32.689Z,2671.88
2022-08-10T08:24:08.725Z,2508.75
2022-08-10T08:24:09.031Z,2407.50
2022-08-10T08:24:10.168Z,2385.00
2022-08-10T08:24:34.587Z,2475.00
2022-08-10T08:25:32.633Z,2435.62
2022-08-10T08:26:32.621Z,2401.88
2022-08-10T08:27:32.604Z,2368.12
2022-08-10T08:28:32.592Z,2373.75
2022-08-10T08:29:32.584Z,2272.50
2022-08-10T08:30:32.562Z,2261.25
2022-08-10T08:31:32.550Z,2390.62
2022-08-10T08:32:32.634Z,2480.62
2022-08-10T08:33:41.603Z,2570.62
2022-08-10T08:34:33.538Z,2705.62
2022-08-10T08:35:32.505Z,2863.12
2022-08-10T08:36:32.494Z,2919.38
2022-08-10T08:38:29.875Z,2840.62
2022-08-10T08:38:35.144Z,2773.12
2022-08-10T08:39:32.504Z,2784.38
2022-08-10T08:40:32.454Z,2716.88
2022-08-10T08:41:32.435Z,2593.12
2022-08-10T08:42:32.492Z,2503.12
2022-08-10T08:43:32.501Z,2615.62
2022-08-10T08:44:34.897Z,2885.62
2022-08-10T08:45:32.386Z,3071.25
2022-08-10T08:46:32.380Z,3003.75
2022-08-10T08:48:03.924Z,2801.25
2022-08-10T08:48:32.351Z,2604.38
2022-08-10T08:50:04.578Z,2261.25
2022-08-10T08:50:32.330Z,2205.00
2022-08-10T08:52:17.276Z,2469.38
2022-08-10T08:52:33.321Z,2795.62
2022-08-10T08:54:02.400Z,3031.88
2022-08-10T08:54:32.996Z,3015.00
2022-08-10T08:56:03.116Z,2913.75
2022-08-10T08:56:32.260Z,2632.50
2022-08-10T08:57:50.264Z,2441.25
2022-08-10T08:58:32.231Z,2356.88
2022-08-10T08:59:32.215Z,2407.50
2022-08-10T09:00:32.408Z,2311.88
2022-08-10T09:01:40.452Z,2250.00
2022-08-10T09:02:32.183Z,2452.50
2022-08-10T09:03:32.168Z,2818.12
2022-08-10T09:04:32.152Z,2992.50
2022-08-10T09:05:32.145Z,2621.25
2022-08-10T09:06:33.155Z,1771.88
2022-08-10T09:08:00.394Z,905.62
2022-08-10T09:08:32.108Z,669.38
2022-08-10T09:09:32.097Z,590.62
2022-08-10T09:10:37.179Z,551.25
2022-08-10T09:11:32.074Z,517.50
2022-08-10T09:12:32.128Z,506.25
2022-08-10T09:13:32.050Z,500.62
2022-08-10T09:14:32.046Z,506.25
2022-08-10T09:15:40.524Z,506.25
2022-08-10T09:16:32.019Z,528.75
2022-08-10T09:17:32.007Z,556.88
2022-08-10T09:18:31.996Z,590.62
2022-08-10T09:19:35.517Z,675.00
2022-08-10T09:20:31.972Z,826.88
2022-08-10T09:21:31.962Z,1580.62
2022-08-10T09:22:31.944Z,2700.00
2022-08-10T09:24:01.971Z,3071.25
2022-08-10T09:24:31.923Z,3189.38
2022-08-10T09:25:31.919Z,3223.12
2022-08-10T09:26:31.913Z,3318.75
2022-08-10T09:27:33.033Z,3391.88
2022-08-10T09:28:31.885Z,3583.12
2022-08-10T09:29:31.863Z,3616.88
2022-08-10T09:30:35.721Z,3318.75
2022-08-10T09:31:32.870Z,3330.00
2022-08-10T09:36:17.345Z,3465.00
2022-08-10T09:36:22.958Z,3487.50
2022-08-10T09:36:24.067Z,3453.75
2022-08-10T09:36:29.438Z,3493.12
2022-08-10T09:36:33.371Z,3690.00
2022-08-10T09:37:39.484Z,3583.12
2022-08-10T09:38:32.786Z,3448.12
2022-08-10T09:40:12.315Z,3369.38
2022-08-10T09:40:57.990Z,3403.12
2022-08-10T09:41:32.868Z,3380.62
2022-08-10T09:42:31.717Z,3307.50
2022-08-10T09:43:31.713Z,3476.25
2022-08-10T09:44:31.699Z,3667.50
2022-08-10T09:45:31.683Z,3397.50
2022-08-10T09:46:31.677Z,3178.12
2022-08-10T09:48:00.824Z,3408.75
2022-08-10T09:48:31.659Z,3493.12
2022-08-10T09:49:53.842Z,3583.12
2022-08-10T09:50:55.742Z,3774.38
2022-08-10T09:51:45.389Z,3780.00
2022-08-10T09:52:32.671Z,3763.12
2022-08-10T09:53:31.596Z,3847.50
2022-08-10T09:54:31.589Z,3819.38
2022-08-10T09:56:17.325Z,3200.62
2022-08-10T09:56:31.565Z,2632.50
2022-08-10T09:57:43.928Z,2396.25
2022-08-10T09:58:32.567Z,2413.12
2022-08-10T10:00:00.651Z,2761.88
2022-08-10T10:00:32.555Z,3414.38
2022-08-10T10:01:57.911Z,3735.00
2022-08-10T10:02:31.493Z,3841.88
2022-08-10T10:03:31.602Z,3791.25
2022-08-10T10:04:31.474Z,3763.12
2022-08-10T10:05:31.464Z,3746.25
2022-08-10T10:06:31.456Z,3836.25
2022-08-10T10:07:31.435Z,3881.25
2022-08-10T10:08:31.435Z,3622.50
2022-08-10T10:09:31.412Z,3442.50
2022-08-10T10:10:31.415Z,3459.38
2022-08-10T10:11:31.391Z,3487.50
2022-08-10T10:12:31.394Z,3487.50
2022-08-10T10:14:01.465Z,3397.50
2022-08-10T10:14:32.384Z,3408.75
2022-08-10T10:15:31.353Z,3403.12
2022-08-10T10:16:31.342Z,3138.75
2022-08-10T10:17:31.324Z,3037.50
2022-08-10T10:18:31.314Z,3223.12
2022-08-10T10:19:31.307Z,3549.38
2022-08-10T10:20:31.363Z,3684.38
2022-08-10T10:21:54.421Z,3785.62
2022-08-10T10:22:32.302Z,3960.00
2022-08-10T10:23:31.256Z,4140.00
2022-08-10T10:24:31.262Z,4151.25
2022-08-10T10:25:50.359Z,4100.62
2022-08-10T10:26:32.251Z,4005.00
2022-08-10T10:27:31.213Z,3633.75
2022-08-10T10:28:57.613Z,3459.38
2022-08-10T10:29:56.546Z,3358.12
2022-08-10T10:30:32.213Z,3341.25
2022-08-10T10:31:31.202Z,3470.62
2022-08-10T10:32:37.148Z,3448.12
2022-08-10T10:33:31.150Z,3639.38
2022-08-10T10:34:31.141Z,3667.50
2022-08-10T10:35:31.125Z,3206.25
2022-08-10T10:36:31.114Z,3076.88
2022-08-10T10:38:10.419Z,3543.75
2022-08-10T10:38:31.086Z,3960.00
2022-08-10T10:39:31.148Z,4078.12
2022-08-10T10:40:31.075Z,3982.50
2022-08-10T10:41:31.057Z,3791.25
2022-08-10T10:42:44.810Z,3943.12
2022-08-10T10:43:31.036Z,3943.12
2022-08-10T10:44:31.020Z,3898.12
2022-08-10T10:45:31.017Z,3915.00
2022-08-10T10:46:31.002Z,3802.50
2022-08-10T10:47:30.994Z,3616.88
2022-08-10T10:48:30.975Z,3504.38
2022-08-10T10:49:30.969Z,3532.50
2022-08-10T10:50:30.955Z,3678.75
2022-08-10T10:51:30.946Z,3774.38
2022-08-10T10:52:30.933Z,3971.25
2022-08-10T10:53:30.923Z,4016.25
2022-08-10T10:54:30.914Z,3836.25
2022-08-10T10:55:30.902Z,3583.12
2022-08-10T10:56:30.886Z,3414.38
2022-08-10T10:57:58.184Z,3498.75
2022-08-10T10:58:31.892Z,3875.62
2022-08-10T10:59:53.834Z,4033.12
2022-08-10T11:00:31.863Z,4100.62
2022-08-10T11:01:30.859Z,4106.25
2022-08-10T11:02:30.819Z,4016.25
2022-08-10T11:03:30.810Z,3926.25
2022-08-10T11:04:30.799Z,3791.25
2022-08-10T11:05:30.802Z,3785.62
2022-08-10T11:06:40.148Z,3751.88
2022-08-10T11:07:31.746Z,3718.12
2022-08-10T11:08:30.758Z,3802.50
2022-08-10T11:10:08.850Z,3751.88
2022-08-10T11:10:34.699Z,3735.00
2022-08-10T11:12:01.884Z,3841.88
2022-08-10T11:12:30.703Z,3785.62
2022-08-10T11:14:24.715Z,3633.75
2022-08-10T11:14:30.768Z,3408.75
2022-08-10T11:15:30.671Z,3324.38
2022-08-10T11:16:30.662Z,3493.12
2022-08-10T11:17:30.652Z,3611.25
2022-08-10T11:18:30.647Z,3864.38
2022-08-10T11:20:02.453Z,3808.12
2022-08-10T11:20:31.644Z,3706.88
2022-08-10T11:21:30.619Z,3735.00
2022-08-10T11:22:30.594Z,3757.50
2022-08-10T11:23:31.607Z,3645.00
2022-08-10T11:24:42.846Z,2475.00
2022-08-10T11:25:30.564Z,1170.00
2022-08-10T11:26:30.559Z,939.38
2022-08-10T11:27:30.556Z,1029.38
2022-08-10T11:28:30.545Z,1288.12
2022-08-10T11:29:30.528Z,1153.12
2022-08-10T11:30:30.520Z,1001.25
2022-08-10T11:31:30.513Z,995.62
2022-08-10T11:32:30.497Z,950.62
2022-08-10T11:33:30.843Z,1035.00
2022-08-10T11:34:47.351Z,1080.00
2022-08-10T11:35:34.618Z,1063.12
2022-08-10T11:36:30.454Z,973.12
2022-08-10T11:37:30.444Z,883.12
2022-08-10T11:38:47.182Z,759.38
2022-08-10T11:39:30.494Z,630.00
2022-08-10T11:40:30.411Z,562.50
2022-08-10T11:42:09.752Z,528.75
2022-08-10T11:42:35.718Z,506.25
2022-08-10T11:43:30.391Z,495.00
2022-08-10T11:44:31.026Z,489.38
2022-08-10T11:45:30.372Z,489.38
2022-08-10T11:46:30.351Z,500.62
2022-08-10T11:47:30.346Z,517.50
2022-08-10T11:48:54.546Z,540.00
2022-08-10T11:49:30.323Z,579.38
2022-08-10T11:50:30.305Z,613.12
2022-08-10T11:51:30.308Z,646.88
2022-08-10T11:52:30.285Z,669.38
2022-08-10T11:53:35.214Z,680.62
2022-08-10T11:54:30.274Z,697.50
2022-08-10T11:55:30.266Z,708.75
2022-08-10T11:56:30.251Z,708.75
2022-08-10T11:57:52.937Z,708.75
2022-08-10T11:58:31.259Z,714.38
2022-08-10T11:59:30.214Z,708.75
2022-08-10T12:00:32.619Z,703.12
2022-08-10T12:01:30.196Z,714.38
2022-08-10T12:02:30.246Z,714.38
2022-08-10T12:03:34.419Z,720.00
2022-08-10T12:04:30.166Z,725.62
2022-08-10T12:05:54.447Z,736.88
2022-08-10T12:06:54.049Z,736.88
2022-08-10T12:10:03.935Z,736.88
2022-08-10T12:10:04.170Z,736.88
2022-08-10T12:10:07.521Z,736.88
2022-08-10T12:10:31.117Z,720.00
2022-08-10T12:11:30.089Z,680.62
2022-08-10T12:12:30.078Z,624.38
2022-08-10T12:13:30.066Z,607.50
2022-08-10T12:14:30.050Z,590.62
2022-08-10T12:15:30.040Z,573.75
2022-08-10T12:16:30.026Z,556.88
2022-08-10T12:17:30.013Z,534.38
2022-08-10T12:18:30.001Z,511.88
2022-08-10T12:19:29.992Z,495.00
2022-08-10T12:20:29.981Z,483.75
2022-08-10T12:21:29.976Z,472.50
2022-08-10T12:22:29.966Z,461.25
2022-08-10T12:23:30.085Z,455.62
2022-08-10T12:24:29.939Z,450.00
2022-08-10T12:25:55.110Z,444.38
2022-08-10T12:26:29.917Z,438.75
2022-08-10T12:27:29.902Z,433.12
2022-08-10T12:28:50.671Z,427.50
2022-08-10T12:29:29.882Z,416.25
2022-08-10T12:30:29.864Z,416.25
2022-08-10T12:31:29.863Z,416.25
2022-08-10T12:32:29.852Z,416.25
2022-08-10T12:33:29.845Z,421.88
2022-08-10T12:34:29.825Z,427.50
2022-08-10T12:35:29.829Z,337.50
2022-08-10T12:36:29.799Z,455.62
2022-08-10T12:37:29.802Z,466.88
2022-08-10T12:38:29.780Z,455.62
2022-08-10T12:39:29.854Z,489.38
2022-08-10T12:40:35.728Z,433.12