createdAt,value
2023-01-23T00:01:33.592Z,5.80
2023-01-23T00:04:01.091Z,5.64
2023-01-23T00:06:28.401Z,5.71
2023-01-23T00:08:56.815Z,5.70
2023-01-23T00:11:47.942Z,5.70
2023-01-23T00:14:14.679Z,5.80
2023-01-23T00:16:41.339Z,5.54
2023-01-23T00:19:10.117Z,5.75
2023-01-23T00:21:36.666Z,5.59
2023-01-23T00:24:03.331Z,5.77
2023-01-23T00:29:48.153Z,5.69
2023-01-23T00:32:14.698Z,5.80
2023-01-23T00:34:41.263Z,5.82
2023-01-23T00:37:07.909Z,5.52
2023-01-23T00:42:15.174Z,5.59
2023-01-23T00:44:41.778Z,5.68
2023-01-23T00:47:09.192Z,5.61
2023-01-23T00:49:35.754Z,5.71
2023-01-23T00:52:11.083Z,5.70
2023-01-23T00:54:59.328Z,5.49
2023-01-23T00:57:25.886Z,5.67
2023-01-23T00:59:52.463Z,5.43
2023-01-23T01:02:19.014Z,5.43
2023-01-23T01:04:45.597Z,5.61
2023-01-23T01:07:36.298Z,5.66
2023-01-23T01:10:29.362Z,5.77
2023-01-23T01:12:57.716Z,5.56
2023-01-23T01:15:24.717Z,5.44
2023-01-23T01:17:54.170Z,5.50
2023-01-23T01:20:26.087Z,5.45
2023-01-23T01:22:54.805Z,5.69
2023-01-23T01:25:31.314Z,5.60
2023-01-23T01:27:57.851Z,5.66
2023-01-23T01:30:27.679Z,5.59
2023-01-23T01:32:55.009Z,5.71
2023-01-23T01:35:43.993Z,5.69
2023-01-23T01:38:54.907Z,5.87
2023-01-23T01:41:21.589Z,5.63
2023-01-23T01:43:49.716Z,5.67
2023-01-23T01:46:21.120Z,5.79
2023-01-23T01:49:12.830Z,5.67
2023-01-23T01:52:04.431Z,5.85
2023-01-23T01:54:36.895Z,5.54
2023-01-23T01:57:21.138Z,5.96
2023-01-23T01:59:53.922Z,5.85
2023-01-23T02:02:34.291Z,5.69
2023-01-23T02:05:58.304Z,5.56
2023-01-23T02:09:18.109Z,5.34
2023-01-23T02:11:45.286Z,5.50
2023-01-23T02:14:14.445Z,5.36
2023-01-23T02:16:46.523Z,5.41
2023-01-23T02:19:54.819Z,5.66
2023-01-23T02:22:36.026Z,5.97
2023-01-23T02:25:21.006Z,5.81
2023-01-23T02:27:47.707Z,5.74
2023-01-23T02:30:15.907Z,5.70
2023-01-23T02:32:42.579Z,5.55
2023-01-23T02:35:15.385Z,5.71
2023-01-23T02:37:45.681Z,5.64
2023-01-23T02:40:12.424Z,5.78
2023-01-23T02:42:43.091Z,5.68
2023-01-23T02:45:10.389Z,5.54
2023-01-23T02:47:36.927Z,5.58
2023-01-23T02:50:03.712Z,5.63
2023-01-23T02:52:31.977Z,5.48
2023-01-23T02:55:57.011Z,5.49
2023-01-23T03:01:05.377Z,5.57
2023-01-23T03:03:32.013Z,5.66
2023-01-23T03:05:59.271Z,5.53
2023-01-23T03:08:33.458Z,5.51
2023-01-23T03:11:01.494Z,5.40
2023-01-23T03:13:48.395Z,5.48
2023-01-23T03:16:15.360Z,5.59
2023-01-23T03:18:53.610Z,5.50
2023-01-23T03:21:21.296Z,5.45
2023-01-23T03:24:27.657Z,5.35
2023-01-23T03:27:22.445Z,5.55
2023-01-23T03:30:13.522Z,5.66
2023-01-23T03:32:40.729Z,5.78
2023-01-23T03:35:10.182Z,5.82
2023-01-23T03:37:37.076Z,5.58
2023-01-23T03:40:22.599Z,5.89
2023-01-23T03:43:05.260Z,5.77
2023-01-23T03:45:32.463Z,5.54
2023-01-23T03:47:59.085Z,5.49
2023-01-23T03:50:25.806Z,5.77
2023-01-23T03:52:52.366Z,5.70
2023-01-23T03:55:47.236Z,5.68
2023-01-23T03:58:32.849Z,5.42
2023-01-23T04:01:03.406Z,5.46
2023-01-23T04:03:30.435Z,5.54
2023-01-23T04:05:58.375Z,5.69
2023-01-23T04:08:25.322Z,5.85
2023-01-23T04:10:51.887Z,5.77
2023-01-23T04:15:53.687Z,5.88
2023-01-23T04:18:20.277Z,5.94
2023-01-23T04:20:47.653Z,6.03
2023-01-23T04:23:32.458Z,6.00
2023-01-23T04:26:53.947Z,6.17
2023-01-23T04:29:20.742Z,5.74
2023-01-23T04:31:47.465Z,5.94
2023-01-23T04:34:14.154Z,6.10
2023-01-23T04:36:40.937Z,5.96
2023-01-23T04:39:07.493Z,5.99
2023-01-23T04:41:58.629Z,5.97
2023-01-23T04:44:26.986Z,6.00
2023-01-23T04:46:54.346Z,5.95
2023-01-23T04:49:22.797Z,5.95
2023-01-23T04:51:50.188Z,6.07
2023-01-23T04:57:43.407Z,6.07
2023-01-23T05:00:10.695Z,6.00
2023-01-23T05:02:37.427Z,5.94
2023-01-23T05:05:04.298Z,5.86
2023-01-23T05:07:30.846Z,6.02
2023-01-23T05:09:57.374Z,6.28
2023-01-23T05:14:59.179Z,5.75
2023-01-23T05:17:25.816Z,6.24
2023-01-23T05:19:52.380Z,6.20
2023-01-23T05:22:19.195Z,5.94
2023-01-23T05:24:45.776Z,5.97
2023-01-23T05:33:12.302Z,6.27
2023-01-23T05:35:40.114Z,6.21
2023-01-23T05:38:07.030Z,6.18
2023-01-23T05:40:33.600Z,6.10
2023-01-23T05:43:00.157Z,5.70
2023-01-23T05:45:26.694Z,6.23
2023-01-23T05:48:04.572Z,6.25
2023-01-23T05:50:32.778Z,5.93
2023-01-23T05:53:00.327Z,6.17
2023-01-23T05:55:26.905Z,6.45
2023-01-23T05:58:51.145Z,6.51
2023-01-23T06:01:35.630Z,6.56
2023-01-23T06:04:02.300Z,6.21
2023-01-23T06:06:28.952Z,6.28
2023-01-23T06:08:55.489Z,6.24
2023-01-23T06:11:22.065Z,6.58
2023-01-23T06:13:48.672Z,6.73
2023-01-23T06:16:15.270Z,6.31
2023-01-23T06:18:41.858Z,6.20
2023-01-23T06:21:08.870Z,6.50
2023-01-23T06:23:35.421Z,6.47
2023-01-23T06:26:03.563Z,6.34
2023-01-23T06:28:30.334Z,6.24
2023-01-23T06:31:01.474Z,6.35
2023-01-23T06:33:28.161Z,6.65
2023-01-23T06:36:02.444Z,6.60
2023-01-23T06:38:29.516Z,6.48
2023-01-23T06:40:56.169Z,6.60
2023-01-23T06:43:23.977Z,6.49
2023-01-23T06:45:51.148Z,6.34
2023-01-23T06:48:18.259Z,6.58
2023-01-23T06:50:44.967Z,6.80
2023-01-23T06:53:14.837Z,6.52
2023-01-23T06:55:41.419Z,6.75
2023-01-23T06:58:08.355Z,7.21
2023-01-23T07:03:15.065Z,6.52
2023-01-23T07:05:43.444Z,6.52
2023-01-23T07:08:10.825Z,6.58
2023-01-23T07:10:40.725Z,6.34
2023-01-23T07:13:09.668Z,6.59
2023-01-23T07:15:36.695Z,6.66
2023-01-23T07:21:42.580Z,6.65
2023-01-23T07:24:09.347Z,6.71
2023-01-23T07:26:35.894Z,6.69
2023-01-23T07:29:02.527Z,6.94
2023-01-23T07:31:29.086Z,6.99
2023-01-23T07:33:55.673Z,6.89
2023-01-23T07:39:03.557Z,7.26
2023-01-23T07:41:30.116Z,7.31
2023-01-23T07:43:56.683Z,7.21
2023-01-23T07:46:48.009Z,7.31
2023-01-23T07:49:39.339Z,7.45
2023-01-23T07:52:15.165Z,7.07
2023-01-23T07:54:41.756Z,7.69
2023-01-23T07:57:08.313Z,7.67
2023-01-23T07:59:34.855Z,7.51
2023-01-23T08:02:01.453Z,7.56
2023-01-23T08:04:28.089Z,7.91
2023-01-23T08:06:54.643Z,7.69
2023-01-23T08:09:21.273Z,7.25
2023-01-23T08:11:47.804Z,7.69
2023-01-23T08:14:14.707Z,7.58
2023-01-23T08:16:41.507Z,7.57
2023-01-23T08:19:08.505Z,7.82
2023-01-23T08:21:35.372Z,7.74
2023-01-23T08:24:04.757Z,7.71
2023-01-23T08:26:31.587Z,7.72
2023-01-23T08:28:58.303Z,7.80
2023-01-23T08:31:24.926Z,7.73
2023-01-23T08:33:51.593Z,7.99
2023-01-23T08:36:18.323Z,7.60
2023-01-23T08:38:44.886Z,8.14
2023-01-23T08:41:14.433Z,8.06
2023-01-23T08:43:41.756Z,7.88
2023-01-23T08:46:10.385Z,7.64
2023-01-23T08:48:38.007Z,7.59
2023-01-23T08:51:07.694Z,7.97
2023-01-23T08:53:35.191Z,7.88
2023-01-23T08:56:06.312Z,7.75
2023-01-23T08:58:33.481Z,8.11
2023-01-23T09:01:00.728Z,8.15
2023-01-23T09:03:28.590Z,8.02
2023-01-23T09:05:55.528Z,8.41
2023-01-23T09:08:22.212Z,8.22
2023-01-23T09:10:48.850Z,8.00
2023-01-23T09:13:15.941Z,7.89
2023-01-23T09:15:42.628Z,8.27
2023-01-23T09:18:09.596Z,8.41
2023-01-23T09:20:38.028Z,8.24
2023-01-23T09:23:04.598Z,8.48
2023-01-23T09:25:31.643Z,8.52
2023-01-23T09:27:58.424Z,8.45
2023-01-23T09:30:25.053Z,8.57
2023-01-23T09:32:51.649Z,8.65
2023-01-23T09:38:07.686Z,9.28
2023-01-23T09:40:45.227Z,9.13
2023-01-23T09:43:48.987Z,9.27
2023-01-23T09:46:34.253Z,9.84
2023-01-23T09:49:08.180Z,10.00
2023-01-23T09:52:15.347Z,9.80
2023-01-23T09:55:25.119Z,10.34
2023-01-23T09:57:57.438Z,10.44
2023-01-23T10:00:32.577Z,10.62
2023-01-23T10:03:06.369Z,10.53
2023-01-23T10:06:10.818Z,10.96
2023-01-23T10:08:46.267Z,10.92
2023-01-23T10:11:27.394Z,10.75
2023-01-23T10:14:31.239Z,10.59
2023-01-23T10:17:04.251Z,10.62
2023-01-23T10:19:33.751Z,10.61
2023-01-23T10:22:06.326Z,10.24
2023-01-23T10:25:06.857Z,10.02
2023-01-23T10:27:38.780Z,9.93
2023-01-23T10:30:19.078Z,10.15
2023-01-23T10:33:01.565Z,10.16
2023-01-23T10:35:42.763Z,10.29
2023-01-23T10:38:18.601Z,9.98
2023-01-23T10:41:23.347Z,10.08
2023-01-23T10:43:52.531Z,9.95
2023-01-23T10:46:29.047Z,9.89
2023-01-23T10:48:56.388Z,10.04
2023-01-23T10:51:45.738Z,10.26
2023-01-23T10:57:14.955Z,10.26
2023-01-23T11:00:01.370Z,10.18
2023-01-23T11:02:31.232Z,10.50
2023-01-23T11:09:10.121Z,10.34
2023-01-23T11:11:36.887Z,10.10
2023-01-23T11:14:14.876Z,10.14
2023-01-23T11:16:41.581Z,10.21
2023-01-23T11:19:08.073Z,10.35
2023-01-23T11:21:56.335Z,10.65
2023-01-23T11:24:38.643Z,10.62
2023-01-23T11:27:19.442Z,10.73
2023-01-23T11:30:07.829Z,10.42
2023-01-23T11:33:08.234Z,10.86
2023-01-23T11:36:04.044Z,11.05
2023-01-23T11:38:52.280Z,11.06
2023-01-23T11:41:19.672Z,10.71
2023-01-23T11:43:46.286Z,11.06
2023-01-23T11:46:37.937Z,10.77
2023-01-23T11:49:30.617Z,10.75
2023-01-23T11:52:13.243Z,10.92
2023-01-23T11:55:12.377Z,10.26
2023-01-23T11:57:54.192Z,10.90
2023-01-23T12:00:43.175Z,11.12
2023-01-23T12:03:15.500Z,10.81
2023-01-23T12:06:13.859Z,10.75
2023-01-23T12:08:50.544Z,10.73
2023-01-23T12:11:20.424Z,10.98
2023-01-23T12:14:09.695Z,11.10
2023-01-23T12:16:48.405Z,10.92
2023-01-23T12:19:39.637Z,10.69
2023-01-23T12:22:24.226Z,11.00
2023-01-23T12:25:03.563Z,10.96
2023-01-23T12:27:46.400Z,11.20
2023-01-23T12:30:31.821Z,11.00
2023-01-23T12:33:04.411Z,10.80
2023-01-23T12:35:39.833Z,10.81
2023-01-23T12:38:27.175Z,11.11
2023-01-23T12:41:07.893Z,10.63
2023-01-23T12:43:40.439Z,10.78
2023-01-23T12:46:16.238Z,10.93
2023-01-23T12:49:06.890Z,11.37
2023-01-23T12:51:45.723Z,11.76
2023-01-23T12:54:24.958Z,11.31
2023-01-23T12:56:52.053Z,11.95
2023-01-23T12:59:50.368Z,11.50
2023-01-23T13:02:27.787Z,11.51
2023-01-23T13:05:02.742Z,11.49
2023-01-23T13:07:58.240Z,11.46
2023-01-23T13:10:24.826Z,11.33
2023-01-23T13:12:56.251Z,11.61
2023-01-23T13:15:40.072Z,11.85
2023-01-23T13:18:27.763Z,11.41
2023-01-23T13:21:19.192Z,11.72
2023-01-23T13:23:45.986Z,11.06
2023-01-23T13:26:15.793Z,11.17
2023-01-23T13:28:50.496Z,11.31
2023-01-23T13:31:46.375Z,11.22
2023-01-23T13:34:16.313Z,10.98
2023-01-23T13:36:44.979Z,11.33
2023-01-23T13:39:17.517Z,11.02
2023-01-23T13:41:46.040Z,10.91
2023-01-23T14:24:40.025Z,11.20
2023-01-23T14:27:21.988Z,10.80
2023-01-23T14:30:10.516Z,11.10
2023-01-23T14:32:38.456Z,10.86
2023-01-23T14:35:19.614Z,10.82
2023-01-23T14:37:47.111Z,10.94
2023-01-23T14:40:27.564Z,10.39
2023-01-23T14:43:00.879Z,10.24
2023-01-23T14:45:32.197Z,10.82
2023-01-23T14:48:06.091Z,10.94
2023-01-23T14:58:47.578Z,11.07
2023-01-23T15:01:14.234Z,10.81
2023-01-23T15:03:43.985Z,10.89
2023-01-23T15:09:58.612Z,10.86
2023-01-23T15:12:25.374Z,10.48
2023-01-23T15:14:56.392Z,10.53
2023-01-23T15:17:23.152Z,10.93
2023-01-23T15:19:59.341Z,10.40
2023-01-23T15:22:30.343Z,10.35
2023-01-23T15:24:57.354Z,10.67
2023-01-23T15:27:35.362Z,10.50
2023-01-23T15:30:30.109Z,10.10
2023-01-23T15:32:58.104Z,10.55
2023-01-23T15:35:25.126Z,10.33
2023-01-23T15:37:59.624Z,10.78
2023-01-23T15:40:27.965Z,10.87
2023-01-23T15:43:00.710Z,11.24
2023-01-23T15:45:27.622Z,11.20
2023-01-23T15:47:54.170Z,11.19
2023-01-23T15:50:21.272Z,10.92
2023-01-23T15:52:50.388Z,11.07
2023-01-23T15:55:18.102Z,11.00
2023-01-23T15:57:44.754Z,11.08
2023-01-23T16:00:15.026Z,10.87
2023-01-23T16:02:54.741Z,10.61
2023-01-23T16:05:25.558Z,10.67
2023-01-23T16:07:53.637Z,10.75
2023-01-23T16:10:22.230Z,10.40
2023-01-23T16:12:50.977Z,10.66
2023-01-23T16:15:38.325Z,10.41
2023-01-23T16:18:05.066Z,10.39
2023-01-23T16:20:38.277Z,10.43
2023-01-23T16:23:15.282Z,10.49
2023-01-23T16:25:45.071Z,10.26
2023-01-23T16:28:17.120Z,10.47
2023-01-23T16:30:44.248Z,10.81
2023-01-23T16:33:11.099Z,11.07
2023-01-23T16:35:37.823Z,10.83
2023-01-23T16:38:05.255Z,10.90
2023-01-23T16:40:32.701Z,11.07
2023-01-23T16:43:00.049Z,11.11
2023-01-23T16:45:29.078Z,11.26
2023-01-23T16:47:56.608Z,11.62
2023-01-23T16:50:38.961Z,11.39
2023-01-23T16:53:18.360Z,11.31
2023-01-23T16:55:45.643Z,11.15
2023-01-23T16:58:21.463Z,11.26
2023-01-23T17:00:49.226Z,11.49
2023-01-23T17:03:24.909Z,11.39
2023-01-23T17:05:51.513Z,11.31
2023-01-23T17:08:23.906Z,11.51
2023-01-23T17:11:00.022Z,11.61
2023-01-23T17:13:28.489Z,11.69
2023-01-23T17:15:56.217Z,11.68
2023-01-23T17:18:28.307Z,11.54
2023-01-23T17:20:55.786Z,11.23
2023-01-23T17:23:23.910Z,10.85
2023-01-23T17:26:00.422Z,10.80
2023-01-23T17:28:28.568Z,10.69
2023-01-23T17:30:55.663Z,10.57
2023-01-23T17:33:28.697Z,11.16
2023-01-23T17:35:56.108Z,11.02
2023-01-23T17:38:28.941Z,10.94
2023-01-23T17:40:55.518Z,10.56
2023-01-23T17:43:22.207Z,10.84
2023-01-23T17:45:51.369Z,10.81
2023-01-23T17:48:25.269Z,10.45
2023-01-23T17:50:52.071Z,10.90
2023-01-23T17:53:19.479Z,11.14
2023-01-23T17:55:49.166Z,11.29
2023-01-23T17:58:16.314Z,11.39
2023-01-23T18:00:45.969Z,11.40
2023-01-23T18:03:15.268Z,11.40
2023-01-23T18:05:41.832Z,10.82
2023-01-23T18:08:29.463Z,10.59
2023-01-23T18:10:59.063Z,10.85
2023-01-23T18:13:35.886Z,10.73
2023-01-23T18:16:12.568Z,10.78
2023-01-23T18:18:41.849Z,10.99
2023-01-23T18:21:17.961Z,10.58
2023-01-23T18:23:44.968Z,10.85
2023-01-23T18:26:26.863Z,10.74
2023-01-23T18:29:18.820Z,10.79
2023-01-23T18:32:04.076Z,10.68
2023-01-23T18:34:45.581Z,10.25
2023-01-23T18:37:41.655Z,10.46
2023-01-23T18:40:32.792Z,10.52
2023-01-23T18:43:38.703Z,10.32
2023-01-23T18:46:11.977Z,10.17
2023-01-23T18:48:41.497Z,9.98
2023-01-23T18:51:20.904Z,9.62
2023-01-23T18:54:10.240Z,10.15
2023-01-23T18:56:38.473Z,10.33
2023-01-23T18:59:19.078Z,10.18
2023-01-23T19:01:54.113Z,9.95
2023-01-23T19:04:30.744Z,10.16
2023-01-23T19:06:58.321Z,10.57
2023-01-23T19:09:26.323Z,10.72
2023-01-23T19:12:02.831Z,10.71
2023-01-23T19:14:48.369Z,10.77
2023-01-23T19:17:49.054Z,10.75
2023-01-23T19:20:32.950Z,10.71
2023-01-23T19:23:41.381Z,10.59
2023-01-23T19:26:13.376Z,10.18
2023-01-23T19:28:40.126Z,10.32
2023-01-23T19:31:16.779Z,10.29
2023-01-23T19:33:43.366Z,10.25
2023-01-23T19:36:12.785Z,10.12
2023-01-23T19:38:39.670Z,9.87
2023-01-23T19:41:06.725Z,10.12
2023-01-23T19:43:33.259Z,9.72
2023-01-23T19:46:00.246Z,9.48
2023-01-23T19:48:26.881Z,9.83
2023-01-23T19:50:53.514Z,9.88
2023-01-23T19:53:20.095Z,9.47
2023-01-23T19:55:49.938Z,9.83
2023-01-23T19:58:16.529Z,9.98
2023-01-23T20:00:43.285Z,10.22
2023-01-23T20:03:14.538Z,10.09
2023-01-23T20:05:41.265Z,9.46
2023-01-23T20:08:09.185Z,9.86
2023-01-23T20:10:36.603Z,9.87
2023-01-23T20:13:03.158Z,10.00
2023-01-23T20:15:30.587Z,9.91
2023-01-23T20:17:57.537Z,9.97
2023-01-23T20:20:24.447Z,9.97
2023-01-23T20:22:51.540Z,9.77
2023-01-23T20:25:18.423Z,9.90
2023-01-23T20:27:45.256Z,9.96
2023-01-23T20:30:17.025Z,9.92
2023-01-23T20:32:44.265Z,10.02
2023-01-23T20:35:11.089Z,10.15
2023-01-23T20:37:37.627Z,9.78
2023-01-23T20:40:04.931Z,9.50
2023-01-23T20:42:31.543Z,9.49
2023-01-23T20:44:58.096Z,9.68
2023-01-23T20:47:24.746Z,9.89
2023-01-23T20:49:53.344Z,9.92
2023-01-23T20:52:38.569Z,9.75
2023-01-23T20:55:14.313Z,9.52
2023-01-23T20:57:59.471Z,9.51
2023-01-23T21:00:26.070Z,9.74
2023-01-23T21:02:53.225Z,9.66
2023-01-23T21:05:47.863Z,9.68
2023-01-23T21:08:35.191Z,9.75
2023-01-23T21:11:14.033Z,9.80
2023-01-23T21:13:41.122Z,9.67
2023-01-23T21:16:13.558Z,9.56
2023-01-23T21:18:44.666Z,9.46
2023-01-23T21:21:14.425Z,9.47
2023-01-23T21:23:41.185Z,9.54
2023-01-23T21:26:07.759Z,9.80
2023-01-23T21:28:36.559Z,9.90
2023-01-23T21:31:14.737Z,9.71
2023-01-23T21:33:44.106Z,9.52
2023-01-23T21:36:12.168Z,9.55
2023-01-23T21:38:38.968Z,9.86
2023-01-23T21:41:05.691Z,9.72
2023-01-23T21:43:33.600Z,9.76
2023-01-23T21:46:00.411Z,9.85
2023-01-23T21:48:31.343Z,9.84
2023-01-23T21:51:15.788Z,9.98
2023-01-23T21:56:20.269Z,10.16
2023-01-23T21:58:47.468Z,10.03
2023-01-23T22:01:32.701Z,10.01
2023-01-23T22:04:01.486Z,9.88
2023-01-23T22:06:28.805Z,9.91
2023-01-23T22:09:55.797Z,9.95
2023-01-23T22:13:12.244Z,9.95
2023-01-23T22:15:39.110Z,9.83
2023-01-23T22:18:05.705Z,9.75
2023-01-23T22:20:32.270Z,9.77
2023-01-23T22:22:58.800Z,9.79
2023-01-23T22:25:25.337Z,9.60
2023-01-23T22:27:51.909Z,9.66
2023-01-23T22:30:18.841Z,9.84
2023-01-23T22:32:45.519Z,9.62
2023-01-23T22:35:12.078Z,9.78
2023-01-23T22:37:43.534Z,9.71
2023-01-23T22:40:10.913Z,9.30
2023-01-23T22:42:37.524Z,9.47
2023-01-23T22:45:18.928Z,9.38
2023-01-23T22:47:45.829Z,9.32
2023-01-23T22:50:12.416Z,9.15
2023-01-23T22:52:41.459Z,9.26
2023-01-23T22:55:40.826Z,9.26
2023-01-23T22:58:30.171Z,9.44
2023-01-23T23:00:56.765Z,9.58
2023-01-23T23:03:23.432Z,9.48
2023-01-23T23:06:04.747Z,8.63
2023-01-23T23:08:46.331Z,8.95
2023-01-23T23:11:23.528Z,8.97
2023-01-23T23:14:05.481Z,9.11
2023-01-23T23:16:32.216Z,9.26
2023-01-23T23:19:01.738Z,9.31
2023-01-23T23:21:33.294Z,9.23
2023-01-23T23:27:43.121Z,8.75
2023-01-23T23:30:10.331Z,9.04
2023-01-23T23:41:02.039Z,9.02
