createdAt,value
2023-06-21T00:00:00.776Z,99.90
2023-06-21T00:02:29.691Z,99.90
2023-06-21T00:04:56.946Z,99.90
2023-06-21T00:07:25.304Z,99.90
2023-06-21T00:09:53.557Z,99.90
2023-06-21T00:12:21.369Z,99.90
2023-06-21T00:14:48.454Z,99.90
2023-06-21T00:17:15.496Z,99.90
2023-06-21T00:19:42.426Z,99.90
2023-06-21T00:22:09.378Z,99.90
2023-06-21T00:24:36.418Z,99.90
2023-06-21T00:27:03.550Z,99.90
2023-06-21T00:29:30.499Z,99.90
2023-06-21T00:31:59.663Z,99.90
2023-06-21T00:34:26.626Z,99.90
2023-06-21T00:36:54.154Z,99.90
2023-06-21T00:39:21.695Z,99.90
2023-06-21T00:41:49.647Z,99.90
2023-06-21T00:44:16.634Z,99.90
2023-06-21T00:46:43.645Z,99.90
2023-06-21T00:49:10.898Z,99.90
2023-06-21T00:51:40.152Z,99.90
2023-06-21T00:54:07.276Z,99.90
2023-06-21T00:56:37.100Z,99.90
2023-06-21T00:59:05.734Z,99.90
2023-06-21T01:01:33.329Z,99.90
2023-06-21T01:04:01.456Z,99.90
2023-06-21T01:06:51.664Z,99.90
2023-06-21T01:09:33.260Z,99.90
2023-06-21T01:12:41.841Z,99.90
2023-06-21T01:15:16.675Z,99.90
2023-06-21T01:17:46.708Z,99.90
2023-06-21T01:20:19.698Z,99.90
2023-06-21T01:22:52.559Z,99.90
2023-06-21T01:25:39.090Z,99.90
2023-06-21T01:28:21.765Z,99.90
2023-06-21T01:30:50.209Z,99.90
2023-06-21T01:33:21.171Z,99.90
2023-06-21T01:35:50.013Z,99.90
2023-06-21T01:38:17.218Z,99.90
2023-06-21T01:40:44.104Z,99.90
2023-06-21T01:43:11.419Z,99.90
2023-06-21T01:45:39.230Z,99.90
2023-06-21T01:48:07.105Z,99.90
2023-06-21T01:50:35.830Z,99.90
2023-06-21T01:53:04.158Z,99.90
2023-06-21T01:55:32.206Z,99.90
2023-06-21T01:57:59.397Z,99.90
2023-06-21T02:00:28.497Z,99.90
2023-06-21T02:03:04.476Z,99.90
2023-06-21T02:05:33.715Z,99.90
2023-06-21T02:08:01.607Z,99.90
2023-06-21T02:10:29.199Z,99.90
2023-06-21T02:12:56.484Z,99.90
2023-06-21T02:15:24.361Z,99.90
2023-06-21T02:17:52.718Z,99.90
2023-06-21T02:20:22.005Z,99.90
2023-06-21T02:22:49.493Z,99.90
2023-06-21T02:25:17.657Z,99.90
2023-06-21T02:27:44.711Z,99.90
2023-06-21T02:30:12.121Z,99.90
2023-06-21T02:32:39.290Z,99.90
2023-06-21T02:35:07.064Z,99.90
2023-06-21T02:37:34.036Z,99.90
2023-06-21T02:40:07.237Z,99.90
2023-06-21T02:42:34.156Z,99.90
2023-06-21T02:45:01.627Z,99.90
2023-06-21T02:47:28.650Z,99.90
2023-06-21T02:49:55.589Z,99.90
2023-06-21T02:52:22.615Z,99.90
2023-06-21T02:54:49.577Z,99.90
2023-06-21T02:57:16.501Z,99.90
2023-06-21T02:59:43.968Z,99.90
2023-06-21T03:02:11.285Z,99.90
2023-06-21T03:04:38.217Z,99.90
2023-06-21T03:07:06.363Z,99.90
2023-06-21T03:09:33.841Z,99.90
2023-06-21T03:12:04.640Z,99.90
2023-06-21T03:14:31.542Z,99.90
2023-06-21T03:16:58.529Z,99.90
2023-06-21T03:19:25.451Z,99.90
2023-06-21T03:21:52.381Z,99.90
2023-06-21T03:24:19.415Z,99.90
2023-06-21T03:26:46.410Z,99.90
2023-06-21T03:29:13.320Z,99.90
2023-06-21T03:31:40.312Z,99.90
2023-06-21T03:34:07.235Z,99.90
2023-06-21T03:36:34.173Z,99.90
2023-06-21T03:39:01.497Z,99.90
2023-06-21T03:41:28.413Z,99.90
2023-06-21T03:43:55.448Z,99.90
2023-06-21T03:46:22.408Z,99.90
2023-06-21T03:48:52.523Z,99.90
2023-06-21T03:51:20.089Z,99.90
2023-06-21T03:53:47.164Z,99.90
2023-06-21T03:56:14.081Z,99.90
2023-06-21T03:58:43.121Z,99.90
2023-06-21T04:01:10.094Z,99.90
2023-06-21T04:03:37.056Z,99.90
2023-06-21T04:06:04.087Z,99.90
2023-06-21T04:08:31.044Z,99.90
2023-06-21T04:10:57.963Z,99.90
2023-06-21T04:13:24.977Z,99.90
2023-06-21T04:15:52.004Z,99.90
2023-06-21T04:18:18.939Z,99.90
2023-06-21T04:20:47.584Z,99.90
2023-06-21T04:23:14.566Z,99.90
2023-06-21T04:25:41.786Z,99.90
2023-06-21T04:28:11.318Z,99.90
2023-06-21T04:30:38.334Z,99.90
2023-06-21T04:33:05.605Z,99.90
2023-06-21T04:35:34.565Z,99.90
2023-06-21T04:38:01.569Z,99.90
2023-06-21T04:40:28.580Z,99.90
2023-06-21T04:42:59.816Z,99.90
2023-06-21T04:45:27.497Z,99.90
2023-06-21T04:47:59.067Z,99.90
2023-06-21T04:50:27.246Z,99.90
2023-06-21T04:52:59.820Z,99.90
2023-06-21T04:55:28.589Z,99.90
2023-06-21T04:57:56.914Z,99.90
2023-06-21T05:00:24.017Z,99.90
2023-06-21T05:02:51.237Z,99.90
2023-06-21T05:05:18.541Z,99.90
2023-06-21T05:07:45.578Z,99.90
2023-06-21T05:10:12.651Z,99.90
2023-06-21T05:12:39.643Z,99.90
2023-06-21T05:15:07.462Z,99.90
2023-06-21T05:17:35.704Z,99.90
2023-06-21T05:20:06.388Z,99.90
2023-06-21T05:22:33.590Z,99.90
2023-06-21T05:25:03.334Z,99.90
2023-06-21T05:27:31.177Z,99.90
2023-06-21T05:29:58.079Z,99.90
2023-06-21T05:32:27.212Z,99.90
2023-06-21T05:34:54.824Z,99.90
2023-06-21T05:37:21.807Z,99.90
2023-06-21T05:39:48.820Z,99.90
2023-06-21T05:42:15.785Z,99.90
2023-06-21T05:44:42.738Z,99.90
2023-06-21T05:47:09.884Z,99.90
2023-06-21T05:49:36.876Z,99.90
2023-06-21T05:52:04.048Z,99.90
2023-06-21T05:54:31.022Z,99.90
2023-06-21T05:56:58.025Z,99.90
2023-06-21T05:59:24.936Z,99.90
2023-06-21T06:01:52.844Z,99.90
2023-06-21T06:04:19.801Z,99.90
2023-06-21T06:06:47.983Z,99.90
2023-06-21T06:09:14.992Z,99.90
2023-06-21T06:11:41.886Z,99.90
2023-06-21T06:14:12.236Z,99.90
2023-06-21T06:16:39.958Z,99.90
2023-06-21T06:19:07.398Z,99.90
2023-06-21T06:21:34.421Z,99.90
2023-06-21T06:24:01.355Z,99.90
2023-06-21T06:26:28.985Z,99.90
2023-06-21T06:28:56.994Z,99.90
2023-06-21T06:31:25.512Z,99.90
2023-06-21T06:33:52.509Z,99.90
2023-06-21T06:36:19.926Z,99.90
2023-06-21T06:38:48.592Z,99.90
2023-06-21T06:41:15.955Z,99.90
2023-06-21T06:43:43.077Z,99.90
2023-06-21T06:46:10.151Z,99.90
2023-06-21T06:48:37.551Z,99.90
2023-06-21T06:51:04.818Z,99.90
2023-06-21T06:53:31.749Z,99.90
2023-06-21T06:56:00.757Z,99.90
2023-06-21T06:58:31.711Z,99.90
2023-06-21T07:00:58.870Z,99.20
2023-06-21T07:03:25.940Z,97.20
2023-06-21T07:05:53.221Z,95.20
2023-06-21T07:08:20.195Z,93.00
2023-06-21T07:10:47.522Z,91.50
2023-06-21T07:13:14.722Z,90.70
2023-06-21T07:15:41.666Z,88.50
2023-06-21T07:18:08.682Z,88.40
2023-06-21T07:20:36.433Z,88.60
2023-06-21T07:23:04.318Z,85.40
2023-06-21T07:25:31.464Z,82.10
2023-06-21T07:27:58.573Z,82.20
2023-06-21T07:30:26.166Z,81.90
2023-06-21T07:32:53.493Z,81.20
2023-06-21T07:35:20.605Z,78.60
2023-06-21T07:37:47.679Z,78.80
2023-06-21T07:40:15.070Z,78.90
2023-06-21T07:42:42.192Z,77.80
2023-06-21T07:45:10.192Z,76.20
2023-06-21T07:47:37.853Z,75.70
2023-06-21T07:50:20.874Z,75.20
2023-06-21T07:52:48.749Z,75.00
2023-06-21T07:55:15.900Z,75.10
2023-06-21T07:57:43.286Z,74.20
2023-06-21T08:00:13.495Z,74.00
2023-06-21T08:02:42.896Z,74.10
2023-06-21T08:05:10.019Z,75.20
2023-06-21T08:07:37.411Z,74.10
2023-06-21T08:10:04.600Z,71.10
2023-06-21T08:12:31.649Z,70.50
2023-06-21T08:14:58.724Z,71.80
2023-06-21T08:17:25.711Z,69.00
2023-06-21T08:19:52.781Z,69.50
2023-06-21T08:22:19.792Z,67.40
2023-06-21T08:24:46.735Z,67.60
2023-06-21T08:27:15.354Z,66.60
2023-06-21T08:29:42.320Z,68.80
2023-06-21T08:32:09.389Z,66.40
2023-06-21T08:34:36.375Z,64.90
2023-06-21T08:37:03.336Z,62.80
2023-06-21T08:39:32.249Z,60.30
2023-06-21T08:41:59.867Z,57.70
2023-06-21T08:44:26.898Z,57.30
2023-06-21T08:46:56.588Z,56.80
2023-06-21T08:49:27.150Z,57.20
2023-06-21T08:51:54.812Z,56.70
2023-06-21T08:54:25.873Z,54.50
2023-06-21T08:57:10.907Z,54.80
2023-06-21T08:59:51.272Z,53.30
2023-06-21T09:02:21.157Z,54.40
2023-06-21T09:04:53.407Z,54.00
2023-06-21T09:07:22.437Z,53.20
2023-06-21T09:09:51.947Z,52.30
2023-06-21T09:12:19.414Z,52.50
2023-06-21T09:14:47.304Z,51.40
2023-06-21T09:17:15.333Z,49.20
2023-06-21T09:19:43.790Z,47.80
2023-06-21T09:22:12.850Z,48.30
2023-06-21T09:24:39.963Z,46.60
2023-06-21T09:27:06.906Z,45.50
2023-06-21T09:29:34.058Z,41.50
2023-06-21T09:32:03.190Z,43.10
2023-06-21T09:34:30.152Z,43.70
2023-06-21T09:36:57.220Z,44.70
2023-06-21T09:39:28.802Z,39.90
2023-06-21T09:41:57.365Z,43.00
2023-06-21T09:44:24.811Z,42.20
2023-06-21T09:46:59.820Z,42.60
2023-06-21T09:49:30.117Z,42.50
2023-06-21T09:51:57.629Z,44.20
2023-06-21T09:54:24.733Z,44.50
2023-06-21T09:56:51.710Z,44.40
2023-06-21T09:59:21.435Z,44.80
2023-06-21T10:01:51.080Z,44.30
2023-06-21T10:04:18.996Z,44.40
2023-06-21T10:06:52.985Z,44.80
2023-06-21T10:09:20.154Z,44.40
2023-06-21T10:11:49.887Z,45.80
2023-06-21T10:14:24.665Z,45.90
2023-06-21T10:16:55.145Z,45.60
2023-06-21T10:19:23.951Z,45.00
2023-06-21T10:22:21.623Z,46.90
2023-06-21T10:24:51.011Z,47.90
2023-06-21T10:27:20.217Z,46.50
2023-06-21T10:30:00.563Z,47.50
2023-06-21T10:32:29.756Z,47.70
2023-06-21T10:35:16.772Z,47.90
2023-06-21T10:38:04.430Z,47.30
2023-06-21T10:40:32.107Z,46.70
2023-06-21T10:43:00.053Z,46.80
2023-06-21T10:45:29.929Z,47.20
2023-06-21T10:47:57.522Z,47.00
2023-06-21T10:50:25.835Z,46.40
2023-06-21T10:52:57.188Z,45.60
2023-06-21T10:55:24.573Z,45.30
2023-06-21T10:57:56.411Z,45.00
2023-06-21T11:00:26.037Z,45.30
2023-06-21T11:02:54.788Z,46.00
2023-06-21T11:05:26.398Z,46.10
2023-06-21T11:07:59.613Z,44.50
2023-06-21T11:10:43.389Z,43.60
2023-06-21T11:13:11.974Z,43.00
2023-06-21T11:15:40.910Z,42.90
2023-06-21T11:18:10.774Z,43.50
2023-06-21T11:20:48.454Z,43.70
2023-06-21T11:23:20.404Z,43.40
2023-06-21T11:26:14.730Z,42.90
2023-06-21T11:28:45.717Z,42.00
2023-06-21T11:31:15.834Z,40.90
2023-06-21T11:33:54.896Z,41.30
2023-06-21T11:36:30.721Z,40.00
2023-06-21T11:39:20.672Z,40.90
2023-06-21T11:41:48.339Z,38.40
2023-06-21T11:44:21.248Z,35.30
2023-06-21T11:46:50.394Z,38.20
2023-06-21T11:49:17.694Z,40.80
2023-06-21T11:52:03.654Z,38.60
2023-06-21T11:54:31.845Z,39.90
2023-06-21T11:56:59.134Z,45.50
2023-06-21T11:59:27.405Z,47.10
2023-06-21T12:01:54.960Z,46.70
2023-06-21T12:04:29.245Z,45.90
2023-06-21T12:06:59.050Z,44.60
2023-06-21T12:09:27.649Z,41.90
2023-06-21T12:11:54.657Z,45.80
2023-06-21T12:14:21.723Z,47.80
2023-06-21T12:16:51.195Z,47.30
2023-06-21T12:19:22.534Z,45.90
2023-06-21T12:21:49.921Z,41.60
2023-06-21T12:24:29.868Z,40.60
2023-06-21T12:26:58.819Z,44.50
2023-06-21T12:29:28.549Z,46.40
2023-06-21T12:31:58.740Z,46.50
2023-06-21T12:34:26.524Z,44.80
2023-06-21T12:36:56.131Z,45.90
2023-06-21T12:39:24.271Z,45.70
2023-06-21T12:41:51.454Z,46.50
2023-06-21T12:44:24.492Z,45.40
2023-06-21T12:46:53.306Z,44.10
2023-06-21T12:49:20.299Z,45.30
2023-06-21T12:51:48.539Z,48.00
2023-06-21T12:54:21.433Z,48.60
2023-06-21T12:56:59.945Z,49.50
2023-06-21T12:59:28.184Z,49.20
2023-06-21T13:01:57.310Z,48.60
2023-06-21T13:04:24.503Z,43.50
2023-06-21T13:06:51.705Z,40.60
2023-06-21T13:09:18.855Z,40.20
2023-06-21T13:11:47.146Z,44.50
2023-06-21T13:14:14.785Z,45.50
2023-06-21T13:16:41.779Z,46.50
2023-06-21T13:19:08.853Z,48.90
2023-06-21T13:21:35.882Z,50.00
2023-06-21T13:24:04.283Z,50.50
2023-06-21T13:26:31.585Z,50.50
2023-06-21T13:28:58.552Z,51.70
2023-06-21T13:31:26.617Z,51.80
2023-06-21T13:33:54.876Z,52.50
2023-06-21T13:36:24.335Z,52.40
2023-06-21T13:38:51.379Z,51.40
2023-06-21T13:41:18.496Z,52.70
2023-06-21T13:43:45.610Z,53.20
2023-06-21T13:46:12.813Z,53.60
2023-06-21T13:48:39.917Z,53.50
2023-06-21T13:51:06.911Z,54.80
2023-06-21T13:53:33.867Z,55.20
2023-06-21T13:56:00.920Z,55.60
2023-06-21T13:58:27.870Z,55.90
2023-06-21T14:00:54.916Z,55.90
2023-06-21T14:03:22.087Z,56.90
2023-06-21T14:05:49.719Z,57.30
2023-06-21T14:08:18.028Z,57.30
2023-06-21T14:10:45.852Z,57.80
2023-06-21T14:13:14.733Z,57.90
2023-06-21T14:15:41.836Z,59.00
2023-06-21T14:18:11.063Z,58.40
2023-06-21T14:20:39.191Z,59.50
2023-06-21T14:23:06.233Z,57.90
2023-06-21T14:25:33.844Z,57.40
2023-06-21T14:28:00.898Z,58.00
2023-06-21T14:30:28.120Z,58.00
2023-06-21T14:32:55.464Z,58.30
2023-06-21T14:35:22.555Z,58.30
2023-06-21T14:37:51.151Z,57.90
2023-06-21T14:40:18.278Z,57.60
2023-06-21T14:42:45.341Z,57.60
2023-06-21T14:45:12.293Z,57.30
2023-06-21T14:47:39.725Z,57.20
2023-06-21T14:50:07.661Z,57.50
2023-06-21T14:52:34.649Z,57.30
2023-06-21T14:55:01.871Z,56.20
2023-06-21T14:57:29.266Z,55.50
2023-06-21T14:59:57.161Z,55.70
2023-06-21T15:02:24.136Z,54.60
2023-06-21T15:04:51.078Z,54.60
2023-06-21T15:07:19.582Z,53.80
2023-06-21T15:09:47.321Z,54.10
2023-06-21T15:12:14.464Z,54.40
2023-06-21T15:14:41.563Z,54.30
2023-06-21T15:17:08.991Z,54.30
2023-06-21T15:19:36.126Z,54.20
2023-06-21T15:22:03.189Z,52.60
2023-06-21T15:24:30.267Z,52.70
2023-06-21T15:26:58.261Z,52.90
2023-06-21T15:29:25.167Z,51.10
2023-06-21T15:31:52.307Z,52.80
2023-06-21T15:34:19.380Z,52.50
2023-06-21T15:36:46.431Z,51.70
2023-06-21T15:39:13.552Z,50.80
2023-06-21T15:41:45.192Z,52.60
2023-06-21T15:44:12.534Z,51.00
2023-06-21T15:46:39.824Z,54.00
2023-06-21T15:49:06.968Z,54.00
2023-06-21T15:51:33.910Z,54.00
2023-06-21T15:54:00.999Z,54.10
2023-06-21T15:56:28.069Z,54.40
2023-06-21T15:58:55.043Z,54.80
2023-06-21T16:01:22.586Z,55.80
2023-06-21T16:03:50.852Z,56.10
2023-06-21T16:06:19.160Z,54.50
2023-06-21T16:08:47.498Z,56.40
2023-06-21T16:11:15.300Z,58.00
2023-06-21T16:16:13.560Z,56.40
2023-06-21T16:18:40.625Z,58.20
2023-06-21T16:21:07.635Z,61.00
2023-06-21T16:23:34.995Z,60.60
2023-06-21T16:26:02.109Z,60.60
2023-06-21T16:28:29.394Z,61.20
2023-06-21T16:30:56.412Z,60.60
2023-06-21T16:33:23.387Z,61.00
2023-06-21T16:35:50.405Z,60.40
2023-06-21T16:38:19.896Z,62.10
2023-06-21T16:40:47.327Z,62.50
2023-06-21T16:43:15.043Z,62.90
2023-06-21T16:45:42.068Z,63.60
2023-06-21T16:48:09.112Z,63.00
2023-06-21T16:50:36.365Z,60.50
2023-06-21T16:53:03.483Z,59.90
2023-06-21T16:55:30.851Z,59.50
2023-06-21T16:57:58.408Z,59.10
2023-06-21T17:00:25.419Z,58.40
2023-06-21T17:02:54.657Z,58.30
2023-06-21T17:05:24.920Z,57.50
2023-06-21T17:07:52.953Z,58.60
2023-06-21T17:10:20.456Z,59.80
2023-06-21T17:12:47.994Z,58.60
2023-06-21T17:15:15.303Z,58.10
2023-06-21T17:17:43.337Z,57.90
2023-06-21T17:20:11.477Z,58.10
2023-06-21T17:22:38.778Z,58.80
2023-06-21T17:25:06.409Z,59.20
2023-06-21T17:27:33.686Z,59.50
2023-06-21T17:30:00.659Z,60.10
2023-06-21T17:32:28.206Z,61.50
2023-06-21T17:34:55.318Z,61.20
2023-06-21T17:37:22.384Z,60.40
2023-06-21T17:39:49.415Z,60.60
2023-06-21T17:42:16.524Z,60.80
2023-06-21T17:44:43.767Z,60.80
2023-06-21T17:47:11.531Z,61.70
2023-06-21T17:49:38.541Z,62.00
2023-06-21T17:52:06.035Z,62.30
2023-06-21T17:54:33.889Z,62.50
2023-06-21T17:57:01.056Z,62.20
2023-06-21T17:59:29.753Z,61.60
2023-06-21T18:01:56.940Z,61.70
2023-06-21T18:04:24.086Z,62.10
2023-06-21T18:06:51.280Z,62.40
2023-06-21T18:09:18.477Z,62.90
2023-06-21T18:11:45.519Z,63.10
2023-06-21T18:14:13.714Z,63.10
2023-06-21T18:16:40.686Z,62.90
2023-06-21T18:19:07.673Z,63.20
2023-06-21T18:21:34.746Z,63.60
2023-06-21T18:24:15.487Z,64.00
2023-06-21T18:26:42.704Z,64.60
2023-06-21T18:29:09.642Z,64.90
2023-06-21T18:31:36.661Z,65.20
2023-06-21T18:34:03.683Z,65.60
2023-06-21T18:36:30.589Z,66.10
2023-06-21T18:38:57.602Z,66.10
2023-06-21T18:41:24.953Z,66.40
2023-06-21T18:43:52.546Z,66.80
2023-06-21T18:46:19.548Z,67.50
2023-06-21T18:48:48.687Z,67.30
2023-06-21T18:51:15.720Z,67.90
2023-06-21T18:53:42.734Z,68.10
2023-06-21T18:56:09.709Z,68.50
2023-06-21T18:58:38.790Z,68.80
2023-06-21T19:01:05.763Z,69.40
2023-06-21T19:03:32.947Z,69.80
2023-06-21T19:06:00.032Z,70.40
2023-06-21T19:08:26.978Z,71.30
2023-06-21T19:10:54.025Z,71.80
2023-06-21T19:13:21.065Z,71.40
2023-06-21T19:15:48.059Z,73.20
2023-06-21T19:18:15.182Z,74.20
2023-06-21T19:20:42.198Z,74.00
2023-06-21T19:23:09.153Z,74.20
2023-06-21T19:25:36.143Z,74.70
2023-06-21T19:28:03.090Z,75.20
2023-06-21T19:30:30.440Z,75.20
2023-06-21T19:32:57.873Z,73.90
2023-06-21T19:35:24.858Z,75.90
2023-06-21T19:37:51.806Z,76.20
2023-06-21T19:40:18.863Z,76.60
2023-06-21T19:42:48.855Z,77.10
2023-06-21T19:45:16.421Z,77.40
2023-06-21T19:47:43.416Z,78.00
2023-06-21T19:50:13.351Z,78.10
2023-06-21T19:52:40.290Z,78.80
2023-06-21T19:55:08.052Z,78.80
2023-06-21T19:57:34.964Z,79.60
2023-06-21T20:00:01.989Z,79.90
2023-06-21T20:02:28.965Z,79.90
2023-06-21T20:04:58.845Z,80.50
2023-06-21T20:07:25.792Z,80.90
2023-06-21T20:09:53.149Z,81.20
2023-06-21T20:12:20.219Z,81.70
2023-06-21T20:14:47.421Z,82.00
2023-06-21T20:17:14.355Z,81.80
2023-06-21T20:19:41.404Z,82.00
2023-06-21T20:22:08.418Z,82.40
2023-06-21T20:24:35.414Z,83.10
2023-06-21T20:27:05.241Z,82.90
2023-06-21T20:29:32.182Z,83.80
2023-06-21T20:32:00.700Z,83.90
2023-06-21T20:34:27.651Z,84.30
2023-06-21T20:36:55.169Z,84.80
2023-06-21T20:39:22.434Z,85.20
2023-06-21T20:41:49.377Z,85.80
2023-06-21T20:44:18.508Z,86.20
2023-06-21T20:46:46.460Z,86.20
2023-06-21T20:49:13.516Z,87.20
2023-06-21T20:51:41.031Z,88.00
2023-06-21T20:54:12.400Z,88.50
2023-06-21T20:56:40.462Z,89.30
2023-06-21T20:59:08.191Z,89.90
2023-06-21T21:01:39.704Z,90.20
2023-06-21T21:04:08.680Z,90.70
2023-06-21T21:06:36.686Z,90.90
2023-06-21T21:09:03.906Z,91.10
2023-06-21T21:11:31.296Z,91.40
2023-06-21T21:14:01.518Z,91.80
2023-06-21T21:16:29.078Z,92.40
2023-06-21T21:18:55.998Z,92.80
2023-06-21T21:21:22.999Z,93.20
2023-06-21T21:23:51.694Z,93.80
2023-06-21T21:26:18.660Z,94.30
2023-06-21T21:28:45.779Z,94.80
2023-06-21T21:31:12.804Z,95.20
2023-06-21T21:33:39.784Z,95.60
2023-06-21T21:36:07.017Z,96.10
2023-06-21T21:38:34.223Z,96.40
2023-06-21T21:41:01.258Z,96.60
2023-06-21T21:43:28.181Z,96.80
2023-06-21T21:45:55.240Z,96.80
2023-06-21T21:48:22.205Z,96.70
2023-06-21T21:50:49.276Z,96.70
2023-06-21T21:53:16.263Z,96.70
2023-06-21T21:55:44.901Z,96.80
2023-06-21T21:58:12.776Z,96.80
2023-06-21T22:00:39.774Z,96.70
2023-06-21T22:03:07.241Z,96.70
2023-06-21T22:05:34.362Z,96.60
2023-06-21T22:08:01.376Z,96.70
2023-06-21T22:10:38.308Z,96.90
2023-06-21T22:13:10.705Z,96.70
2023-06-21T22:15:50.381Z,96.90
2023-06-21T22:18:17.965Z,97.00
2023-06-21T22:20:44.954Z,97.10
2023-06-21T22:23:12.503Z,97.20
2023-06-21T22:25:39.526Z,97.20
2023-06-21T22:28:06.526Z,97.30
2023-06-21T22:30:35.494Z,97.40
2023-06-21T22:33:02.636Z,97.70
2023-06-21T22:35:29.849Z,97.50
2023-06-21T22:37:56.851Z,97.60
2023-06-21T22:40:23.805Z,97.60
2023-06-21T22:42:50.749Z,97.80
2023-06-21T22:45:17.725Z,98.00
2023-06-21T22:47:44.764Z,98.20
2023-06-21T22:50:11.771Z,98.40
2023-06-21T22:52:39.182Z,98.50
2023-06-21T22:55:06.664Z,98.80
2023-06-21T22:57:33.619Z,98.90
2023-06-21T23:00:00.618Z,99.20
2023-06-21T23:02:27.680Z,99.50
2023-06-21T23:04:54.868Z,99.60
2023-06-21T23:07:22.346Z,99.90
2023-06-21T23:09:49.271Z,99.90
2023-06-21T23:12:16.188Z,99.90
2023-06-21T23:14:44.127Z,99.90
2023-06-21T23:17:13.391Z,99.90
2023-06-21T23:19:40.314Z,99.90
2023-06-21T23:22:07.308Z,99.90
2023-06-21T23:24:35.288Z,99.90
2023-06-21T23:27:07.925Z,99.90
2023-06-21T23:29:42.111Z,99.90
2023-06-21T23:32:10.677Z,99.90
2023-06-21T23:34:39.118Z,99.90
2023-06-21T23:37:06.417Z,99.90
2023-06-21T23:39:33.395Z,99.90
2023-06-21T23:42:00.390Z,99.90
2023-06-21T23:44:27.956Z,99.90
2023-06-21T23:46:54.957Z,99.90
2023-06-21T23:49:22.953Z,99.90
2023-06-21T23:51:53.302Z,99.90
2023-06-21T23:54:27.103Z,99.90
2023-06-21T23:56:54.342Z,99.90
2023-06-21T23:59:21.290Z,99.90
