createdAt,value
2023-04-27T00:01:00.396Z,102198.34
2023-04-27T00:03:27.455Z,102201.03
2023-04-27T00:05:54.222Z,102203.72
2023-04-27T00:08:20.743Z,102203.44
2023-04-27T00:10:47.148Z,102209.19
2023-04-27T00:13:13.547Z,102208.56
2023-04-27T00:15:40.980Z,102219.03
2023-04-27T00:18:07.421Z,102214.06
2023-04-27T00:20:34.005Z,102205.75
2023-04-27T00:23:00.413Z,102220.56
2023-04-27T00:25:26.865Z,102210.63
2023-04-27T00:27:53.404Z,102221.38
2023-04-27T00:30:19.957Z,102216.59
2023-04-27T00:32:46.723Z,102208.53
2023-04-27T00:35:13.224Z,102210.94
2023-04-27T00:37:39.650Z,102208.81
2023-04-27T00:40:07.995Z,102200.50
2023-04-27T00:42:35.742Z,102204.56
2023-04-27T00:45:03.452Z,102203.75
2023-04-27T00:47:31.164Z,102202.09
2023-04-27T00:49:57.911Z,102206.44
2023-04-27T00:52:24.566Z,102211.16
2023-04-27T00:54:52.203Z,102212.34
2023-04-27T00:57:19.821Z,102214.00
2023-04-27T00:59:47.107Z,102213.94
2023-04-27T01:02:13.991Z,102215.53
2023-04-27T01:04:41.412Z,102220.03
2023-04-27T01:07:08.120Z,102212.84
2023-04-27T01:09:34.768Z,102205.97
2023-04-27T01:12:01.378Z,102200.19
2023-04-27T01:14:27.864Z,102203.41
2023-04-27T01:16:54.339Z,102193.91
2023-04-27T01:19:20.762Z,102195.94
2023-04-27T01:21:47.124Z,102200.81
2023-04-27T01:24:13.505Z,102195.44
2023-04-27T01:26:39.876Z,102197.47
2023-04-27T01:29:06.426Z,102207.75
2023-04-27T01:31:32.999Z,102205.88
2023-04-27T01:33:59.506Z,102212.47
2023-04-27T01:36:27.751Z,102215.97
2023-04-27T01:38:54.192Z,102211.81
2023-04-27T01:41:20.665Z,102202.66
2023-04-27T01:43:47.184Z,102203.00
2023-04-27T01:46:14.620Z,102203.38
2023-04-27T01:48:42.036Z,102200.06
2023-04-27T01:51:08.764Z,102188.69
2023-04-27T01:53:35.368Z,102187.66
2023-04-27T01:56:01.903Z,102187.22
2023-04-27T01:58:28.424Z,102190.72
2023-04-27T02:00:55.174Z,102190.06
2023-04-27T02:03:22.124Z,102188.44
2023-04-27T02:05:49.160Z,102179.91
2023-04-27T02:08:15.643Z,102189.16
2023-04-27T02:10:42.292Z,102186.66
2023-04-27T02:13:09.816Z,102188.22
2023-04-27T02:15:36.581Z,102192.72
2023-04-27T02:18:03.890Z,102202.63
2023-04-27T02:20:31.368Z,102202.63
2023-04-27T02:22:57.949Z,102193.75
2023-04-27T02:25:24.866Z,102194.31
2023-04-27T02:27:51.265Z,102190.13
2023-04-27T02:30:18.166Z,102187.66
2023-04-27T02:32:45.630Z,102194.91
2023-04-27T02:35:12.624Z,102191.41
2023-04-27T02:37:39.025Z,102185.03
2023-04-27T02:40:09.327Z,102189.19
2023-04-27T02:42:35.872Z,102184.69
2023-04-27T02:45:02.263Z,102174.78
2023-04-27T02:47:28.741Z,102176.66
2023-04-27T02:49:55.120Z,102175.50
2023-04-27T02:52:21.498Z,102172.38
2023-04-27T02:54:47.894Z,102176.06
2023-04-27T02:57:14.280Z,102175.41
2023-04-27T02:59:40.653Z,102172.44
2023-04-27T03:02:07.671Z,102174.84
2023-04-27T03:04:34.199Z,102178.53
2023-04-27T03:07:00.595Z,102175.84
2023-04-27T03:09:27.007Z,102181.00
2023-04-27T03:11:53.528Z,102188.88
2023-04-27T03:14:20.004Z,102171.16
2023-04-27T03:16:46.825Z,102179.88
2023-04-27T03:19:13.503Z,102183.56
2023-04-27T03:21:40.129Z,102190.59
2023-04-27T03:24:06.620Z,102188.28
2023-04-27T03:26:33.044Z,102188.94
2023-04-27T03:28:59.488Z,102193.63
2023-04-27T03:31:26.004Z,102193.81
2023-04-27T03:33:52.430Z,102188.28
2023-04-27T03:36:18.886Z,102185.31
2023-04-27T03:38:45.433Z,102185.66
2023-04-27T03:41:12.594Z,102184.66
2023-04-27T03:43:39.070Z,102190.66
2023-04-27T03:46:05.557Z,102182.81
2023-04-27T03:48:32.036Z,102187.31
2023-04-27T03:51:00.000Z,102198.03
2023-04-27T03:53:26.712Z,102190.19
2023-04-27T03:55:53.256Z,102190.56
2023-04-27T03:58:19.717Z,102190.91
2023-04-27T04:00:46.173Z,102186.78
2023-04-27T04:03:12.877Z,102190.31
2023-04-27T04:05:39.381Z,102183.09
2023-04-27T04:08:06.326Z,102191.13
2023-04-27T04:10:32.691Z,102187.78
2023-04-27T04:12:59.179Z,102186.31
2023-04-27T04:15:25.563Z,102196.00
2023-04-27T04:17:52.567Z,102189.00
2023-04-27T04:20:19.053Z,102192.84
2023-04-27T04:22:45.657Z,102194.50
2023-04-27T04:25:12.984Z,102199.50
2023-04-27T04:27:40.089Z,102201.81
2023-04-27T04:30:07.404Z,102202.66
2023-04-27T04:32:38.033Z,102208.84
2023-04-27T04:35:05.991Z,102212.16
2023-04-27T04:37:36.374Z,102211.16
2023-04-27T04:40:08.979Z,102215.50
2023-04-27T04:42:37.503Z,102215.38
2023-04-27T04:45:04.551Z,102217.88
2023-04-27T04:47:34.293Z,102223.22
2023-04-27T04:50:01.169Z,102220.19
2023-04-27T04:52:27.589Z,102226.19
2023-04-27T04:54:54.398Z,102223.88
2023-04-27T04:57:21.338Z,102229.88
2023-04-27T04:59:47.988Z,102228.88
2023-04-27T05:02:14.600Z,102223.16
2023-04-27T05:04:41.287Z,102222.16
2023-04-27T05:07:07.902Z,102213.13
2023-04-27T05:09:34.543Z,102218.97
2023-04-27T05:12:01.937Z,102212.91
2023-04-27T05:14:28.507Z,102215.69
2023-04-27T05:16:55.181Z,102215.78
2023-04-27T05:19:21.804Z,102224.31
2023-04-27T05:21:48.598Z,102223.97
2023-04-27T05:24:15.152Z,102222.75
2023-04-27T05:26:43.271Z,102226.94
2023-04-27T05:29:09.775Z,102224.06
2023-04-27T05:31:36.469Z,102220.88
2023-04-27T05:34:03.170Z,102224.47
2023-04-27T05:36:29.663Z,102228.75
2023-04-27T05:38:56.296Z,102229.50
2023-04-27T05:41:23.874Z,102236.66
2023-04-27T05:43:50.394Z,102229.72
2023-04-27T05:46:17.090Z,102232.47
2023-04-27T05:48:43.558Z,102230.75
2023-04-27T05:51:10.091Z,102226.69
2023-04-27T05:53:36.567Z,102235.66
2023-04-27T05:56:04.563Z,102230.19
2023-04-27T05:58:31.324Z,102229.47
2023-04-27T06:00:57.826Z,102227.72
2023-04-27T06:03:24.671Z,102226.97
2023-04-27T06:05:58.648Z,102228.91
2023-04-27T06:08:26.197Z,102226.94
2023-04-27T06:10:52.904Z,102227.03
2023-04-27T06:13:19.925Z,102232.47
2023-04-27T06:15:46.584Z,102232.56
2023-04-27T06:18:13.626Z,102224.59
2023-04-27T06:20:40.190Z,102226.72
2023-04-27T06:23:06.598Z,102218.53
2023-04-27T06:25:33.285Z,102215.94
2023-04-27T06:27:59.739Z,102219.31
2023-04-27T06:30:26.223Z,102228.25
2023-04-27T06:32:52.819Z,102230.19
2023-04-27T06:35:19.355Z,102219.06
2023-04-27T06:37:46.150Z,102225.31
2023-04-27T06:40:12.793Z,102231.59
2023-04-27T06:42:39.249Z,102229.16
2023-04-27T06:45:07.293Z,102224.69
2023-04-27T06:47:33.825Z,102225.56
2023-04-27T06:50:00.575Z,102228.13
2023-04-27T06:52:27.246Z,102224.44
2023-04-27T06:54:54.191Z,102230.53
2023-04-27T06:57:20.665Z,102220.00
2023-04-27T06:59:47.037Z,102227.91
2023-04-27T07:02:13.456Z,102219.69
2023-04-27T07:04:40.180Z,102222.22
2023-04-27T07:07:06.760Z,102222.69
2023-04-27T07:09:35.377Z,102230.59
2023-04-27T07:12:01.970Z,102220.31
2023-04-27T07:14:28.545Z,102213.31
2023-04-27T07:16:55.758Z,102219.16
2023-04-27T07:19:22.239Z,102231.19
2023-04-27T07:21:48.836Z,102232.50
2023-04-27T07:24:15.599Z,102229.63
2023-04-27T07:26:42.503Z,102234.38
2023-04-27T07:29:25.524Z,102228.19
2023-04-27T07:31:53.208Z,102225.16
2023-04-27T07:34:20.456Z,102230.56
2023-04-27T07:36:46.928Z,102224.75
2023-04-27T07:39:13.673Z,102220.19
2023-04-27T07:41:42.554Z,102215.00
2023-04-27T07:44:16.136Z,102226.00
2023-04-27T07:46:42.884Z,102221.41
2023-04-27T07:49:09.650Z,102210.19
2023-04-27T07:51:36.434Z,102218.88
2023-04-27T07:54:04.344Z,102212.41
2023-04-27T07:56:30.946Z,102214.47
2023-04-27T07:58:57.549Z,102219.00
2023-04-27T08:01:25.890Z,102219.56
2023-04-27T08:03:52.539Z,102220.34
2023-04-27T08:06:19.829Z,102216.16
2023-04-27T08:08:46.500Z,102212.97
2023-04-27T08:11:13.142Z,102214.16
2023-04-27T08:13:42.784Z,102218.53
2023-04-27T08:16:16.490Z,102215.56
2023-04-27T08:18:44.240Z,102209.88
2023-04-27T08:21:11.243Z,102210.91
2023-04-27T08:23:38.882Z,102215.00
2023-04-27T08:26:05.442Z,102219.47
2023-04-27T08:28:40.204Z,102216.91
2023-04-27T08:31:11.207Z,102218.97
2023-04-27T08:33:37.943Z,102217.50
2023-04-27T08:36:04.739Z,102215.75
2023-04-27T08:38:31.468Z,102208.91
2023-04-27T08:41:02.688Z,102203.81
2023-04-27T08:43:35.986Z,102204.13
2023-04-27T08:46:03.383Z,102208.22
2023-04-27T08:48:30.513Z,102208.53
2023-04-27T08:50:59.610Z,102201.38
2023-04-27T08:53:26.689Z,102203.88
2023-04-27T08:55:53.417Z,102204.81
2023-04-27T08:58:19.916Z,102205.78
2023-04-27T09:00:47.871Z,102203.22
2023-04-27T09:03:26.082Z,102207.88
2023-04-27T09:06:04.545Z,102205.19
2023-04-27T09:08:58.266Z,102210.16
2023-04-27T09:11:42.997Z,102206.03
2023-04-27T09:14:18.868Z,102206.78
2023-04-27T09:16:45.645Z,102206.22
2023-04-27T09:19:12.393Z,102199.09
2023-04-27T09:21:39.123Z,102191.91
2023-04-27T09:24:13.274Z,102195.50
2023-04-27T09:26:42.658Z,102192.00
2023-04-27T09:29:09.355Z,102188.97
2023-04-27T09:31:36.562Z,102188.38
2023-04-27T09:34:04.126Z,102183.44
2023-04-27T09:36:32.312Z,102181.69
2023-04-27T09:39:02.248Z,102179.13
2023-04-27T09:41:30.484Z,102183.34
2023-04-27T09:43:58.949Z,102176.75
2023-04-27T09:46:30.541Z,102180.03
2023-04-27T09:48:57.944Z,102180.75
2023-04-27T09:51:24.715Z,102183.09
2023-04-27T09:53:57.897Z,102179.47
2023-04-27T09:56:33.439Z,102181.16
2023-04-27T09:59:13.114Z,102171.56
2023-04-27T10:01:50.519Z,102172.75
2023-04-27T10:04:42.838Z,102168.97
2023-04-27T10:07:15.219Z,102170.28
2023-04-27T10:09:56.775Z,102166.53
2023-04-27T10:12:38.967Z,102176.22
2023-04-27T10:15:28.311Z,102176.44
2023-04-27T10:17:58.855Z,102174.56
2023-04-27T10:20:45.393Z,102172.66
2023-04-27T10:23:26.316Z,102171.25
2023-04-27T10:25:54.438Z,102175.25
2023-04-27T10:28:21.574Z,102177.75
2023-04-27T10:30:52.098Z,102174.78
2023-04-27T10:33:30.905Z,102170.78
2023-04-27T10:36:00.481Z,102166.53
2023-04-27T10:38:30.039Z,102175.38
2023-04-27T10:41:13.441Z,102171.59
2023-04-27T10:43:51.607Z,102169.38
2023-04-27T10:46:25.779Z,102169.47
2023-04-27T10:48:52.882Z,102173.34
2023-04-27T10:51:19.448Z,102170.75
2023-04-27T10:53:46.192Z,102155.91
2023-04-27T10:56:12.812Z,102156.59
2023-04-27T11:01:11.472Z,102157.41
2023-04-27T11:03:40.845Z,102155.59
2023-04-27T11:06:07.758Z,102147.09
2023-04-27T11:08:44.288Z,102152.06
2023-04-27T11:11:27.026Z,102147.88
2023-04-27T11:13:55.992Z,102146.91
2023-04-27T11:16:33.806Z,102141.28
2023-04-27T11:19:07.149Z,102130.41
2023-04-27T11:21:36.851Z,102121.88
2023-04-27T11:26:56.388Z,102117.41
2023-04-27T11:29:26.669Z,102101.84
2023-04-27T11:31:53.507Z,102111.47
2023-04-27T11:34:26.074Z,102106.53
2023-04-27T11:39:41.741Z,102106.50
2023-04-27T11:42:34.869Z,102104.94
2023-04-27T11:45:06.159Z,102095.53
2023-04-27T11:47:34.225Z,102096.34
2023-04-27T11:50:09.807Z,102099.81
2023-04-27T11:52:39.233Z,102108.03
2023-04-27T11:55:09.171Z,102103.41
2023-04-27T11:57:37.017Z,102099.63
2023-04-27T12:00:11.672Z,102102.34
2023-04-27T12:02:42.119Z,102093.88
2023-04-27T12:05:11.527Z,102093.72
2023-04-27T12:07:40.024Z,102088.50
2023-04-27T12:10:07.976Z,102084.75
2023-04-27T12:12:34.644Z,102086.97
2023-04-27T12:15:01.187Z,102087.63
2023-04-27T12:17:28.031Z,102082.00
2023-04-27T12:19:54.822Z,102081.31
2023-04-27T12:22:23.718Z,102089.13
2023-04-27T12:24:52.801Z,102092.97
2023-04-27T12:27:19.388Z,102086.88
2023-04-27T12:29:45.975Z,102079.16
2023-04-27T12:32:12.843Z,102073.97
2023-04-27T12:34:40.148Z,102073.88
2023-04-27T12:37:07.160Z,102072.72
2023-04-27T12:39:33.688Z,102064.81
2023-04-27T12:42:00.248Z,102055.88
2023-04-27T12:44:26.998Z,102057.03
2023-04-27T12:46:53.535Z,102053.38
2023-04-27T12:49:20.148Z,102053.38
2023-04-27T12:51:48.014Z,102057.50
2023-04-27T12:54:14.917Z,102051.72
2023-04-27T12:56:42.103Z,102050.06
2023-04-27T12:59:08.622Z,102043.56
2023-04-27T13:01:35.237Z,102046.91
2023-04-27T13:04:03.878Z,102049.19
2023-04-27T13:06:32.203Z,102047.34
2023-04-27T13:09:02.635Z,102047.72
2023-04-27T13:11:29.681Z,102042.22
2023-04-27T13:13:56.252Z,102051.59
2023-04-27T13:16:25.293Z,102046.59
2023-04-27T13:18:52.438Z,102044.88
2023-04-27T13:21:19.497Z,102042.72
2023-04-27T13:23:47.019Z,102035.13
2023-04-27T13:26:14.578Z,102027.22
2023-04-27T13:28:41.701Z,102025.91
2023-04-27T13:31:08.371Z,102018.84
2023-04-27T13:33:41.971Z,102013.16
2023-04-27T13:36:12.909Z,102011.31
2023-04-27T13:38:39.779Z,102012.13
2023-04-27T13:41:06.702Z,102010.47
2023-04-27T13:43:33.298Z,102010.75
2023-04-27T13:46:01.057Z,102006.69
2023-04-27T13:48:28.152Z,102006.38
2023-04-27T13:50:55.774Z,101997.13
2023-04-27T13:53:25.877Z,101998.72
2023-04-27T13:55:57.243Z,101997.31
2023-04-27T13:58:26.324Z,101994.66
2023-04-27T14:00:53.581Z,101991.19
2023-04-27T14:03:20.658Z,101988.44
2023-04-27T14:05:49.054Z,101993.38
2023-04-27T14:08:15.906Z,101989.31
2023-04-27T14:10:42.520Z,101979.78
2023-04-27T14:13:08.971Z,101981.97
2023-04-27T14:15:37.278Z,101972.72
2023-04-27T14:18:08.053Z,101970.00
2023-04-27T14:20:35.858Z,101972.16
2023-04-27T14:23:04.053Z,101966.72
2023-04-27T14:25:32.841Z,101960.75
2023-04-27T14:28:01.028Z,101960.75
2023-04-27T14:30:27.575Z,101955.31
2023-04-27T14:32:54.109Z,101959.41
2023-04-27T14:35:21.131Z,101951.00
2023-04-27T14:37:47.684Z,101962.41
2023-04-27T14:40:15.072Z,101953.97
2023-04-27T14:42:41.482Z,101954.78
2023-04-27T14:45:08.706Z,101955.31
2023-04-27T14:47:35.280Z,101949.88
2023-04-27T14:50:01.738Z,101948.75
2023-04-27T14:52:28.962Z,101947.66
2023-04-27T14:54:55.605Z,101941.69
2023-04-27T14:57:22.055Z,101944.97
2023-04-27T14:59:48.564Z,101933.00
2023-04-27T15:02:15.015Z,101930.84
2023-04-27T15:04:41.546Z,101926.78
2023-04-27T15:07:09.694Z,101930.34
2023-04-27T15:09:36.331Z,101917.28
2023-04-27T15:12:03.633Z,101923.53
2023-04-27T15:14:30.002Z,101925.44
2023-04-27T15:16:56.513Z,101918.00
2023-04-27T15:19:22.895Z,101922.03
2023-04-27T15:21:49.693Z,101920.38
2023-04-27T15:24:16.116Z,101921.50
2023-04-27T15:26:42.594Z,101910.09
2023-04-27T15:29:09.058Z,101905.22
2023-04-27T15:31:35.585Z,101894.31
2023-04-27T15:34:02.011Z,101900.84
2023-04-27T15:36:28.873Z,101893.75
2023-04-27T15:38:55.319Z,101899.72
2023-04-27T15:41:22.079Z,101903.22
2023-04-27T15:43:48.563Z,101907.34
2023-04-27T15:46:15.669Z,101904.03
2023-04-27T15:48:42.184Z,101891.47
2023-04-27T15:51:10.254Z,101883.22
2023-04-27T15:53:37.326Z,101885.06
2023-04-27T15:56:03.909Z,101878.50
2023-04-27T15:58:30.564Z,101876.59
2023-04-27T16:00:57.357Z,101873.34
2023-04-27T16:03:23.832Z,101865.75
2023-04-27T16:05:51.228Z,101871.47
2023-04-27T16:08:17.931Z,101875.59
2023-04-27T16:10:44.400Z,101870.97
2023-04-27T16:13:11.061Z,101866.88
2023-04-27T16:15:37.430Z,101865.19
2023-04-27T16:18:03.943Z,101858.38
2023-04-27T16:20:31.655Z,101854.25
2023-04-27T16:22:58.783Z,101848.25
2023-04-27T16:25:25.259Z,101850.69
2023-04-27T16:27:52.241Z,101846.03
2023-04-27T16:30:18.751Z,101842.19
2023-04-27T16:32:45.185Z,101845.94
2023-04-27T16:35:11.562Z,101837.72
2023-04-27T16:37:38.315Z,101849.13
2023-04-27T16:40:07.670Z,101831.13
2023-04-27T16:42:34.090Z,101836.00
2023-04-27T16:45:02.186Z,101833.22
2023-04-27T16:47:31.481Z,101829.94
2023-04-27T16:49:58.194Z,101821.22
2023-04-27T16:52:25.340Z,101810.31
2023-04-27T16:54:51.897Z,101799.72
2023-04-27T16:57:18.304Z,101794.00
2023-04-27T16:59:44.685Z,101793.47
2023-04-27T17:02:23.891Z,101795.63
2023-04-27T17:04:51.401Z,101805.38
2023-04-27T17:07:17.858Z,101801.53
2023-04-27T17:09:44.329Z,101802.59
2023-04-27T17:12:14.850Z,101801.19
2023-04-27T17:14:42.290Z,101797.34
2023-04-27T17:17:08.706Z,101806.34
2023-04-27T17:19:35.191Z,101816.63
2023-04-27T17:22:01.641Z,101817.69
2023-04-27T17:24:28.066Z,101812.78
2023-04-27T17:26:54.543Z,101815.72
2023-04-27T17:29:21.705Z,101816.50
2023-04-27T17:31:49.221Z,101814.28
2023-04-27T17:34:15.853Z,101813.66
2023-04-27T17:36:45.312Z,101808.97
2023-04-27T17:39:13.768Z,101808.91
2023-04-27T17:41:41.013Z,101806.97
2023-04-27T17:44:07.476Z,101805.84
2023-04-27T17:46:34.065Z,101803.63
2023-04-27T17:49:00.880Z,101802.25
2023-04-27T17:51:27.282Z,101805.69
2023-04-27T17:53:53.680Z,101805.91
2023-04-27T17:56:20.165Z,101805.06
2023-04-27T17:58:46.578Z,101803.91
2023-04-27T18:01:13.481Z,101802.28
2023-04-27T18:03:41.868Z,101811.19
2023-04-27T18:06:08.926Z,101806.25
2023-04-27T18:08:35.431Z,101799.13
2023-04-27T18:11:01.844Z,101793.34
2023-04-27T18:13:28.446Z,101787.09
2023-04-27T18:15:54.954Z,101782.94
2023-04-27T18:18:23.174Z,101788.88
2023-04-27T18:20:51.728Z,101778.50
2023-04-27T18:23:18.100Z,101791.16
2023-04-27T18:25:44.571Z,101788.13
2023-04-27T18:28:11.089Z,101782.94
2023-04-27T18:30:37.688Z,101782.94
2023-04-27T18:33:04.245Z,101791.34
2023-04-27T18:35:30.725Z,101787.72
2023-04-27T18:37:57.312Z,101792.09
2023-04-27T18:40:25.116Z,101789.06
2023-04-27T18:42:53.082Z,101793.34
2023-04-27T18:45:20.193Z,101788.91
2023-04-27T18:47:46.672Z,101796.47
2023-04-27T18:50:13.281Z,101790.69
2023-04-27T18:52:39.665Z,101803.69
2023-04-27T18:55:08.095Z,101804.16
2023-04-27T18:57:34.590Z,101803.84
2023-04-27T19:00:01.134Z,101793.50
2023-04-27T19:02:27.774Z,101793.97
2023-04-27T19:05:11.427Z,101790.69
2023-04-27T19:07:39.811Z,101792.25
2023-04-27T19:10:07.150Z,101787.31
2023-04-27T19:12:33.662Z,101784.03
2023-04-27T19:15:00.060Z,101785.09
2023-04-27T19:17:26.783Z,101779.66
2023-04-27T19:19:53.483Z,101785.34
2023-04-27T19:22:19.915Z,101793.94
2023-04-27T19:24:47.699Z,101782.75
2023-04-27T19:27:14.201Z,101785.47
2023-04-27T19:29:55.622Z,101784.88
2023-04-27T19:32:26.772Z,101770.75
2023-04-27T19:34:56.054Z,101775.38
2023-04-27T19:37:23.725Z,101772.41
2023-04-27T19:39:50.602Z,101763.69
2023-04-27T19:42:17.028Z,101769.09
2023-04-27T19:44:43.527Z,101775.59
2023-04-27T19:47:10.836Z,101785.06
2023-04-27T19:49:37.889Z,101779.63
2023-04-27T19:52:05.267Z,101774.69
2023-04-27T19:54:31.756Z,101772.47
2023-04-27T19:56:58.203Z,101768.91
2023-04-27T19:59:24.658Z,101774.34
2023-04-27T20:01:51.215Z,101763.75
2023-04-27T20:04:18.476Z,101761.53
2023-04-27T20:06:46.270Z,101761.19
2023-04-27T20:09:12.863Z,101764.97
2023-04-27T20:11:39.379Z,101762.50
2023-04-27T20:14:05.947Z,101765.47
2023-04-27T20:16:32.430Z,101760.53
2023-04-27T20:18:58.864Z,101763.25
2023-04-27T20:21:26.292Z,101757.25
2023-04-27T20:23:52.669Z,101751.84
2023-04-27T20:26:19.055Z,101742.88
2023-04-27T20:28:45.734Z,101744.19
2023-04-27T20:31:12.611Z,101737.13
2023-04-27T20:33:39.049Z,101735.47
2023-04-27T20:36:14.294Z,101731.13
2023-04-27T20:38:44.294Z,101731.34
2023-04-27T20:41:12.309Z,101729.47
2023-04-27T20:43:41.621Z,101732.66
2023-04-27T20:46:08.240Z,101719.13
2023-04-27T20:48:34.694Z,101715.84
2023-04-27T20:51:01.281Z,101708.78
2023-04-27T20:53:27.881Z,101708.78
2023-04-27T20:55:54.394Z,101703.84
2023-04-27T20:58:20.950Z,101697.25
2023-04-27T21:00:47.400Z,101705.63
2023-04-27T21:03:14.219Z,101698.22
2023-04-27T21:05:41.404Z,101696.59
2023-04-27T21:08:07.884Z,101694.94
2023-04-27T21:10:35.454Z,101691.66
2023-04-27T21:13:04.028Z,101691.66
2023-04-27T21:15:30.597Z,101690.00
2023-04-27T21:17:57.097Z,101680.47
2023-04-27T21:20:23.546Z,101674.72
2023-04-27T21:22:49.945Z,101669.22
2023-04-27T21:25:16.596Z,101668.63
2023-04-27T21:27:43.037Z,101665.34
2023-04-27T21:30:10.193Z,101659.13
2023-04-27T21:32:36.662Z,101665.59
2023-04-27T21:35:03.223Z,101655.84
2023-04-27T21:37:29.594Z,101657.47
2023-04-27T21:39:55.983Z,101659.13
2023-04-27T21:42:22.346Z,101651.22
2023-04-27T21:44:48.695Z,101653.34
2023-04-27T21:47:15.098Z,101637.09
2023-04-27T21:49:41.483Z,101633.81
2023-04-27T21:52:07.878Z,101633.81
2023-04-27T21:54:34.362Z,101628.41
2023-04-27T21:57:00.857Z,101614.28
2023-04-27T21:59:27.269Z,101612.66
2023-04-27T22:01:53.676Z,101595.09
2023-04-27T22:04:20.525Z,101600.25
2023-04-27T22:06:47.802Z,101593.78
2023-04-27T22:09:14.263Z,101597.56
2023-04-27T22:11:41.093Z,101598.13
2023-04-27T22:14:07.454Z,101594.38
2023-04-27T22:16:33.904Z,101587.88
2023-04-27T22:19:00.390Z,101590.34
2023-04-27T22:21:28.858Z,101587.41
2023-04-27T22:23:55.304Z,101583.63
2023-04-27T22:26:21.837Z,101585.75
2023-04-27T22:28:48.450Z,101584.09
2023-04-27T22:31:14.863Z,101577.06
2023-04-27T22:33:41.290Z,101571.06
2023-04-27T22:36:07.968Z,101578.03
2023-04-27T22:38:34.404Z,101566.03
2023-04-27T22:41:00.902Z,101573.09
2023-04-27T22:43:27.288Z,101562.25
2023-04-27T22:45:53.713Z,101554.41
2023-04-27T22:48:20.092Z,101557.59
2023-04-27T22:50:46.851Z,101556.53
2023-04-27T22:53:13.314Z,101556.03
2023-04-27T22:55:39.671Z,101548.72
2023-04-27T22:58:06.131Z,101540.59
2023-04-27T23:00:32.701Z,101540.59
2023-04-27T23:02:59.210Z,101541.66
2023-04-27T23:05:26.383Z,101548.16
2023-04-27T23:07:52.802Z,101537.31
2023-04-27T23:10:19.201Z,101541.09
2023-04-27T23:12:45.759Z,101549.69
2023-04-27T23:15:12.555Z,101556.44
2023-04-27T23:17:39.051Z,101542.31
2023-04-27T23:20:24.085Z,101544.19
2023-04-27T23:22:54.168Z,101539.63
2023-04-27T23:25:23.710Z,101534.44
2023-04-27T23:27:52.780Z,101534.13
2023-04-27T23:30:20.478Z,101542.72
2023-04-27T23:32:46.893Z,101530.25
2023-04-27T23:35:13.333Z,101521.28
2023-04-27T23:37:39.706Z,101511.03
2023-04-27T23:40:06.799Z,101501.88
2023-04-27T23:42:33.291Z,101495.66
2023-04-27T23:44:59.712Z,101491.88
2023-04-27T23:47:26.127Z,101482.34
2023-04-27T23:49:52.647Z,101474.47
2023-04-27T23:52:19.087Z,101473.66
2023-04-27T23:54:45.487Z,101466.00
2023-04-27T23:57:11.866Z,101464.63
2023-04-27T23:59:38.230Z,101455.69
