createdAt,value
2022-11-29T00:08:16.924Z,100
2022-11-29T00:48:16.877Z,100
2022-11-29T01:08:16.857Z,100
2022-11-29T01:28:16.822Z,100
2022-11-29T01:48:16.795Z,100
2022-11-29T02:08:16.762Z,100
2022-11-29T02:28:16.746Z,100
2022-11-29T02:48:16.718Z,100
2022-11-29T03:08:16.672Z,100
2022-11-29T03:28:16.672Z,100
2022-11-29T03:48:16.646Z,100
2022-11-29T04:08:16.600Z,100
2022-11-29T04:28:16.601Z,100
2022-11-29T04:48:16.573Z,100
2022-11-29T05:48:16.481Z,96.9
2022-11-29T06:28:16.429Z,96.7
2022-11-29T06:48:16.397Z,96
2022-11-29T08:08:16.302Z,96.1
2022-11-29T08:28:16.298Z,95.9
2022-11-29T09:28:16.198Z,95.3
2022-11-29T09:48:16.179Z,95.8
2022-11-29T10:08:16.167Z,96.1
2022-11-29T10:28:16.127Z,94.1
2022-11-29T10:48:16.105Z,92.1
2022-11-29T11:08:16.080Z,92.7
2022-11-29T11:28:16.056Z,92.5
2022-11-29T11:48:16.029Z,94
2022-11-29T12:08:16.004Z,95.3
2022-11-29T12:28:20.225Z,96.3
2022-11-29T12:48:15.947Z,97
2022-11-29T13:08:15.922Z,97.5
2022-11-29T13:28:15.890Z,96.5
2022-11-29T13:48:15.872Z,95.7
2022-11-29T14:08:18.010Z,94.7
2022-11-29T14:28:15.815Z,95.4
2022-11-29T14:48:15.793Z,95.2
2022-11-29T15:08:15.761Z,95.6
2022-11-29T15:28:15.723Z,95.1
2022-11-29T15:48:15.748Z,95.2
2022-11-29T16:08:15.662Z,95.1
2022-11-29T16:28:15.642Z,95.3
2022-11-29T17:08:15.610Z,93.3
2022-11-29T17:28:15.550Z,93.9
2022-11-29T17:48:15.558Z,94.3
2022-11-29T18:08:15.509Z,95.1
2022-11-29T18:28:15.477Z,95.6
2022-11-29T18:48:15.456Z,97.3
2022-11-29T19:08:15.426Z,98.5
2022-11-29T19:28:15.413Z,98.6
2022-11-29T19:48:15.390Z,98.6
2022-11-29T20:08:19.892Z,98.6
2022-11-29T20:28:15.337Z,99.8
2022-11-29T20:48:15.334Z,100
2022-11-29T21:08:15.290Z,100
2022-11-29T21:28:15.257Z,100
2022-11-29T22:08:15.206Z,100
2022-11-29T22:28:15.184Z,100
2022-11-29T22:48:15.171Z,100
2022-11-29T23:08:15.169Z,100
2022-11-29T23:28:15.104Z,100
2022-11-29T23:48:15.096Z,100
