createdAt,value
2023-04-15T00:01:19.121Z,99426.47
2023-04-15T00:03:46.397Z,99429.88
2023-04-15T00:06:13.730Z,99432.13
2023-04-15T00:08:40.521Z,99430.19
2023-04-15T00:11:07.405Z,99436.00
2023-04-15T00:13:34.878Z,99346.06
2023-04-15T00:16:02.490Z,99433.50
2023-04-15T00:18:29.933Z,99331.06
2023-04-15T00:20:56.835Z,99346.59
2023-04-15T00:23:23.717Z,99367.66
2023-04-15T00:25:51.106Z,99434.72
2023-04-15T00:28:18.284Z,99351.94
2023-04-15T00:30:45.791Z,99410.09
2023-04-15T00:33:14.074Z,99224.59
2023-04-15T00:35:40.971Z,99411.03
2023-04-15T00:38:08.608Z,99416.16
2023-04-15T00:40:35.690Z,99411.63
2023-04-15T00:43:02.598Z,99436.47
2023-04-15T00:45:30.183Z,99365.81
2023-04-15T00:47:57.104Z,99338.63
2023-04-15T00:50:24.125Z,99365.47
2023-04-15T00:52:50.939Z,99271.50
2023-04-15T00:55:17.873Z,99424.59
2023-04-15T00:57:44.809Z,99413.25
2023-04-15T01:00:12.155Z,99337.50
2023-04-15T01:02:39.501Z,99431.91
2023-04-15T01:05:07.661Z,99420.16
2023-04-15T01:07:34.495Z,99449.88
2023-04-15T01:10:03.712Z,99379.56
2023-04-15T01:12:33.099Z,99437.00
2023-04-15T01:15:00.400Z,99325.50
2023-04-15T01:17:27.745Z,99412.88
2023-04-15T01:19:57.857Z,99444.41
2023-04-15T01:22:26.724Z,99335.09
2023-04-15T01:25:11.560Z,99459.22
2023-04-15T01:27:41.363Z,99401.41
2023-04-15T01:30:09.561Z,99413.72
2023-04-15T01:32:37.006Z,99436.25
2023-04-15T01:35:03.982Z,99422.88
2023-04-15T01:37:31.363Z,99446.16
2023-04-15T01:39:58.177Z,99309.16
2023-04-15T01:42:24.995Z,99404.63
2023-04-15T01:44:52.029Z,99424.53
2023-04-15T01:47:18.909Z,99398.59
2023-04-15T01:49:46.109Z,99422.03
2023-04-15T01:52:13.081Z,99367.28
2023-04-15T01:54:40.982Z,99346.38
2023-04-15T01:57:07.737Z,99421.38
2023-04-15T01:59:34.831Z,99361.34
2023-04-15T02:02:01.797Z,99371.84
2023-04-15T02:04:28.873Z,99449.41
2023-04-15T02:06:59.894Z,99415.09
2023-04-15T02:09:26.780Z,99453.09
2023-04-15T02:11:56.631Z,99447.16
2023-04-15T02:14:24.131Z,99412.03
2023-04-15T02:16:51.128Z,99357.75
2023-04-15T02:19:18.247Z,99257.94
2023-04-15T02:21:45.203Z,99446.38
2023-04-15T02:24:12.290Z,99270.38
2023-04-15T02:26:41.490Z,99384.88
2023-04-15T02:29:08.395Z,99358.75
2023-04-15T02:31:40.369Z,99239.53
2023-04-15T02:34:07.420Z,99429.25
2023-04-15T02:36:34.682Z,99415.72
2023-04-15T02:39:01.927Z,99415.47
2023-04-15T02:41:30.049Z,99440.53
2023-04-15T02:43:57.360Z,99380.53
2023-04-15T02:46:24.486Z,99344.69
2023-04-15T02:48:51.296Z,99337.84
2023-04-15T02:51:22.849Z,99367.47
2023-04-15T02:53:50.263Z,99444.88
2023-04-15T02:56:17.421Z,99372.44
2023-04-15T02:58:45.709Z,99440.53
2023-04-15T03:01:12.709Z,99413.19
2023-04-15T03:03:41.018Z,99372.34
2023-04-15T03:06:09.042Z,99448.22
2023-04-15T03:08:36.493Z,99419.06
2023-04-15T03:11:03.911Z,99435.34
2023-04-15T03:13:31.903Z,99377.91
2023-04-15T03:16:02.707Z,99465.44
2023-04-15T03:18:31.388Z,99406.16
2023-04-15T03:21:02.096Z,99376.78
2023-04-15T03:23:31.589Z,99441.88
2023-04-15T03:25:59.893Z,99450.16
2023-04-15T03:28:29.559Z,99469.31
2023-04-15T03:30:57.004Z,99413.13
2023-04-15T03:33:23.883Z,99456.81
2023-04-15T03:35:52.048Z,99430.69
2023-04-15T03:38:19.041Z,99432.63
2023-04-15T03:40:47.071Z,99368.63
2023-04-15T03:43:13.872Z,99477.91
2023-04-15T03:45:40.643Z,99482.81
2023-04-15T03:48:17.107Z,99389.44
2023-04-15T03:50:44.413Z,99503.13
2023-04-15T03:53:11.167Z,99331.28
2023-04-15T03:55:38.194Z,99486.50
2023-04-15T03:58:04.988Z,99490.03
2023-04-15T04:00:32.005Z,99433.13
2023-04-15T04:02:59.122Z,99356.25
2023-04-15T04:05:26.334Z,99395.47
2023-04-15T04:07:53.089Z,99276.41
2023-04-15T04:10:19.918Z,99352.44
2023-04-15T04:12:46.766Z,99355.38
2023-04-15T04:15:13.532Z,99450.09
2023-04-15T04:17:40.794Z,99366.09
2023-04-15T04:20:08.278Z,99505.09
2023-04-15T04:22:40.004Z,99380.09
2023-04-15T04:25:08.620Z,99384.28
2023-04-15T04:27:35.630Z,99352.72
2023-04-15T04:30:02.400Z,99484.50
2023-04-15T04:32:29.307Z,99489.69
2023-04-15T04:34:56.534Z,99488.09
2023-04-15T04:37:23.692Z,99498.47
2023-04-15T04:39:50.740Z,99359.22
2023-04-15T04:42:17.530Z,99235.03
2023-04-15T04:44:44.368Z,99510.75
2023-04-15T04:47:11.508Z,99494.53
2023-04-15T04:49:38.393Z,99496.22
2023-04-15T04:52:05.283Z,99370.81
2023-04-15T04:54:32.038Z,99502.53
2023-04-15T04:56:59.017Z,99493.38
2023-04-15T04:59:25.803Z,99507.91
2023-04-15T05:01:53.121Z,99481.75
2023-04-15T05:04:19.958Z,99527.97
2023-04-15T05:06:46.727Z,99415.75
2023-04-15T05:09:13.674Z,99399.91
2023-04-15T05:11:40.505Z,99424.84
2023-04-15T05:14:07.576Z,99521.09
2023-04-15T05:16:34.366Z,99328.94
2023-04-15T05:19:01.372Z,99407.91
2023-04-15T05:21:28.366Z,99529.47
2023-04-15T05:23:55.260Z,99526.59
2023-04-15T05:26:22.161Z,99489.59
2023-04-15T05:28:49.687Z,99529.78
2023-04-15T05:31:16.787Z,99511.88
2023-04-15T05:33:43.810Z,99532.38
2023-04-15T05:36:10.721Z,99537.72
2023-04-15T05:38:37.579Z,99434.66
2023-04-15T05:41:04.540Z,99443.31
2023-04-15T05:43:31.632Z,99378.94
2023-04-15T05:45:58.521Z,99532.47
2023-04-15T05:48:25.319Z,99465.06
2023-04-15T05:50:52.094Z,99396.31
2023-04-15T05:53:19.223Z,99410.41
2023-04-15T05:55:46.080Z,99397.97
2023-04-15T05:58:13.042Z,99429.19
2023-04-15T06:00:40.464Z,99537.03
2023-04-15T06:03:07.846Z,99556.75
2023-04-15T06:05:34.757Z,99395.56
2023-04-15T06:08:01.996Z,99545.94
2023-04-15T06:10:29.008Z,99555.38
2023-04-15T06:12:55.706Z,99513.69
2023-04-15T06:15:22.977Z,99551.22
2023-04-15T06:17:49.786Z,99557.41
2023-04-15T06:20:16.692Z,99513.94
2023-04-15T06:22:43.570Z,99569.41
2023-04-15T06:25:11.016Z,99472.75
2023-04-15T06:27:37.926Z,99523.34
2023-04-15T06:30:05.621Z,99509.34
2023-04-15T06:32:32.921Z,99498.50
2023-04-15T06:34:59.845Z,99577.09
2023-04-15T06:37:26.658Z,99586.16
2023-04-15T06:39:53.428Z,99548.13
2023-04-15T06:42:20.300Z,99578.75
2023-04-15T06:44:48.625Z,99580.03
2023-04-15T06:47:15.400Z,99503.84
2023-04-15T06:49:43.188Z,99576.44
2023-04-15T06:52:11.071Z,99579.78
2023-04-15T06:54:37.905Z,99579.50
2023-04-15T06:57:04.795Z,99587.28
2023-04-15T06:59:34.391Z,99579.41
2023-04-15T07:02:01.605Z,99503.09
2023-04-15T07:04:28.343Z,99577.06
2023-04-15T07:06:57.803Z,99583.75
2023-04-15T07:09:24.850Z,99530.91
2023-04-15T07:11:51.703Z,99574.66
2023-04-15T07:14:18.688Z,99512.28
2023-04-15T07:16:45.626Z,99570.69
2023-04-15T07:19:12.382Z,99573.00
2023-04-15T07:21:41.693Z,99533.81
2023-04-15T07:24:10.500Z,99572.81
2023-04-15T07:26:37.238Z,99562.00
2023-04-15T07:29:04.309Z,99468.03
2023-04-15T07:31:31.395Z,99492.41
2023-04-15T07:33:58.654Z,99579.69
2023-04-15T07:36:25.601Z,99551.31
2023-04-15T07:38:52.799Z,99576.41
2023-04-15T07:41:20.482Z,99578.16
2023-04-15T07:43:48.733Z,99520.66
2023-04-15T07:46:16.200Z,99483.78
2023-04-15T07:48:43.286Z,99491.56
2023-04-15T07:51:10.887Z,99585.97
2023-04-15T07:53:38.145Z,99574.13
2023-04-15T07:56:05.665Z,99572.66
2023-04-15T07:58:32.426Z,99596.63
2023-04-15T08:00:59.140Z,99589.59
2023-04-15T08:03:26.257Z,99521.09
2023-04-15T08:05:53.229Z,99572.03
2023-04-15T08:08:19.977Z,99594.59
2023-04-15T08:10:46.752Z,99594.66
2023-04-15T08:13:13.751Z,99443.72
2023-04-15T08:15:40.926Z,99596.88
2023-04-15T08:18:08.091Z,99529.34
2023-04-15T08:20:35.149Z,99550.94
2023-04-15T08:23:02.001Z,99531.72
2023-04-15T08:25:29.359Z,99596.66
2023-04-15T08:27:57.983Z,99607.06
2023-04-15T08:30:25.231Z,99566.25
2023-04-15T08:32:52.319Z,99595.38
2023-04-15T08:35:19.124Z,99596.81
2023-04-15T08:37:46.067Z,99529.28
2023-04-15T08:40:13.603Z,99583.91
2023-04-15T08:42:51.669Z,99554.72
2023-04-15T08:45:19.077Z,99603.59
2023-04-15T08:47:47.419Z,99612.53
2023-04-15T08:50:15.289Z,99557.41
2023-04-15T08:52:42.268Z,99614.97
2023-04-15T08:55:10.621Z,99598.22
2023-04-15T08:57:38.229Z,99471.84
2023-04-15T09:00:06.659Z,99607.38
2023-04-15T09:02:33.843Z,99582.66
2023-04-15T09:05:00.925Z,99594.38
2023-04-15T09:07:27.785Z,99574.53
2023-04-15T09:09:54.611Z,99561.25
2023-04-15T09:12:21.883Z,99589.50
2023-04-15T09:14:49.465Z,99546.44
2023-04-15T09:17:21.118Z,99549.69
2023-04-15T09:19:48.101Z,99605.81
2023-04-15T09:22:15.393Z,99608.97
2023-04-15T09:24:43.392Z,99607.59
2023-04-15T09:27:11.291Z,99577.59
2023-04-15T09:29:38.194Z,99584.59
2023-04-15T09:32:15.642Z,99615.00
2023-04-15T09:34:42.860Z,99611.31
2023-04-15T09:37:10.986Z,99604.09
2023-04-15T09:39:51.967Z,99609.50
2023-04-15T09:42:28.884Z,99523.44
2023-04-15T09:44:55.991Z,99626.22
2023-04-15T09:47:30.507Z,99597.00
2023-04-15T09:50:01.667Z,99624.25
2023-04-15T09:52:29.424Z,99604.63
2023-04-15T09:55:00.237Z,99615.84
2023-04-15T09:57:35.548Z,99609.81
2023-04-15T10:00:08.293Z,99574.56
2023-04-15T10:02:36.992Z,99602.28
2023-04-15T10:05:04.674Z,99605.16
2023-04-15T10:07:32.654Z,99593.03
2023-04-15T10:10:00.215Z,99594.13
2023-04-15T10:12:28.562Z,99587.91
2023-04-15T10:15:05.290Z,99609.31
2023-04-15T10:17:35.468Z,99551.38
2023-04-15T10:20:04.935Z,99571.59
2023-04-15T10:22:33.031Z,99613.78
2023-04-15T10:25:01.171Z,99609.78
2023-04-15T10:27:28.840Z,99509.50
2023-04-15T10:29:56.922Z,99607.56
2023-04-15T10:32:26.435Z,99592.84
2023-04-15T10:34:54.789Z,99535.66
2023-04-15T10:37:23.202Z,99616.41
2023-04-15T10:39:50.757Z,99614.53
2023-04-15T10:43:54.214Z,99608.41
2023-04-15T10:46:37.839Z,99647.44
2023-04-15T10:49:16.456Z,99619.53
2023-04-15T10:51:46.215Z,99620.63
2023-04-15T10:54:31.074Z,99538.81
2023-04-15T10:57:01.548Z,99614.53
2023-04-15T10:59:38.404Z,99616.66
2023-04-15T11:02:07.331Z,99618.25
2023-04-15T11:04:54.068Z,99614.47
2023-04-15T11:07:39.508Z,99619.56
2023-04-15T11:10:21.362Z,99613.53
2023-04-15T11:12:51.509Z,99620.69
2023-04-15T11:15:30.555Z,99614.06
2023-04-15T11:17:58.383Z,99613.78
2023-04-15T11:20:26.200Z,99623.47
2023-04-15T11:23:14.359Z,99575.66
2023-04-15T11:25:43.513Z,99609.72
2023-04-15T11:28:11.391Z,99589.75
2023-04-15T11:30:39.395Z,99584.75
2023-04-15T11:33:08.670Z,99554.44
2023-04-15T11:35:36.318Z,99596.53
2023-04-15T11:38:08.823Z,99599.47
2023-04-15T11:40:36.236Z,99573.13
2023-04-15T11:43:13.802Z,99602.16
2023-04-15T11:46:01.522Z,99558.94
2023-04-15T11:48:36.718Z,99629.44
2023-04-15T11:51:05.594Z,99604.00
2023-04-15T11:53:44.083Z,99598.13
2023-04-15T11:56:21.036Z,99604.50
2023-04-15T11:58:50.634Z,99605.66
2023-04-15T12:01:17.797Z,99609.28
2023-04-15T12:03:49.582Z,99596.56
2023-04-15T12:06:24.894Z,99609.88
2023-04-15T12:09:03.563Z,99602.13
2023-04-15T12:11:57.352Z,99614.75
2023-04-15T12:14:28.270Z,99605.47
2023-04-15T12:17:00.469Z,99593.28
2023-04-15T12:19:48.560Z,99610.69
2023-04-15T12:22:16.991Z,99576.34
2023-04-15T12:24:48.165Z,99603.59
2023-04-15T12:27:16.896Z,99647.16
2023-04-15T12:29:44.277Z,99586.31
2023-04-15T12:32:15.394Z,99602.97
2023-04-15T12:34:50.865Z,99526.91
2023-04-15T12:37:17.951Z,99547.91
2023-04-15T12:39:48.755Z,99605.13
2023-04-15T12:42:17.459Z,99607.41
2023-04-15T12:44:44.335Z,99590.88
2023-04-15T12:47:12.274Z,99598.03
2023-04-15T12:49:39.743Z,99573.69
2023-04-15T12:52:06.945Z,99547.09
2023-04-15T12:54:34.540Z,99590.81
2023-04-15T12:57:02.189Z,99596.25
2023-04-15T12:59:30.338Z,99599.53
2023-04-15T13:01:57.423Z,99595.34
2023-04-15T13:04:24.662Z,99482.94
2023-04-15T13:06:51.856Z,99516.09
2023-04-15T13:09:18.671Z,99588.06
2023-04-15T13:11:45.462Z,99526.13
2023-04-15T13:14:13.198Z,99514.72
2023-04-15T13:16:40.492Z,99590.69
2023-04-15T13:19:07.562Z,99595.31
2023-04-15T13:21:35.984Z,99601.06
2023-04-15T13:24:04.257Z,99618.22
2023-04-15T13:26:31.908Z,99607.09
2023-04-15T13:28:59.891Z,99609.78
2023-04-15T13:31:27.294Z,99608.56
2023-04-15T13:33:54.479Z,99609.34
2023-04-15T13:36:21.560Z,99589.78
2023-04-15T13:38:51.005Z,99580.38
2023-04-15T13:41:18.868Z,99526.75
2023-04-15T13:43:46.399Z,99551.25
2023-04-15T13:46:13.504Z,99626.31
2023-04-15T13:48:40.673Z,99578.50
2023-04-15T13:51:07.577Z,99573.22
2023-04-15T13:53:38.771Z,99605.84
2023-04-15T13:56:08.522Z,99614.88
2023-04-15T13:58:37.001Z,99542.34
2023-04-15T14:01:05.739Z,99556.78
2023-04-15T14:03:35.059Z,99574.88
2023-04-15T14:06:02.316Z,99626.69
2023-04-15T14:08:30.309Z,99562.81
2023-04-15T14:10:57.902Z,99529.47
2023-04-15T14:13:25.330Z,99620.47
2023-04-15T14:15:52.350Z,99615.09
2023-04-15T14:18:19.292Z,99627.22
2023-04-15T14:20:46.544Z,99620.09
2023-04-15T14:23:13.523Z,99438.03
2023-04-15T14:25:40.468Z,99626.50
2023-04-15T14:28:07.417Z,99617.41
2023-04-15T14:30:34.333Z,99631.91
2023-04-15T14:33:01.554Z,99634.50
2023-04-15T14:35:28.735Z,99601.97
2023-04-15T14:37:55.846Z,99562.09
2023-04-15T14:40:23.197Z,99563.28
2023-04-15T14:42:50.269Z,99588.97
2023-04-15T14:45:18.514Z,99602.47
2023-04-15T14:47:45.486Z,99595.97
2023-04-15T14:50:12.531Z,99636.38
2023-04-15T14:52:39.697Z,99554.13
2023-04-15T14:55:08.344Z,99636.97
2023-04-15T14:57:35.298Z,99648.16
2023-04-15T15:00:03.663Z,99602.34
2023-04-15T15:02:39.387Z,99642.84
2023-04-15T15:05:08.756Z,99607.69
2023-04-15T15:07:37.389Z,99657.63
2023-04-15T15:10:06.235Z,99643.81
2023-04-15T15:12:33.845Z,99642.06
2023-04-15T15:15:03.087Z,99635.31
2023-04-15T15:17:35.668Z,99629.91
2023-04-15T15:20:03.636Z,99588.34
2023-04-15T15:22:30.605Z,99664.94
2023-04-15T15:24:59.327Z,99661.84
2023-04-15T15:27:26.693Z,99664.97
2023-04-15T15:29:53.657Z,99669.13
2023-04-15T15:32:20.816Z,99658.09
2023-04-15T15:34:47.803Z,99648.81
2023-04-15T15:37:14.769Z,99655.75
2023-04-15T15:39:41.708Z,99644.13
2023-04-15T15:42:08.964Z,99638.88
2023-04-15T15:44:38.458Z,99583.25
2023-04-15T15:47:06.076Z,99608.88
2023-04-15T15:49:33.211Z,99592.78
2023-04-15T15:52:00.900Z,99661.16
2023-04-15T15:54:27.828Z,99544.81
2023-04-15T15:56:54.878Z,99671.75
2023-04-15T15:59:21.891Z,99592.25
2023-04-15T16:01:49.376Z,99674.88
2023-04-15T16:04:16.670Z,99588.91
2023-04-15T16:06:45.006Z,99680.13
2023-04-15T16:09:11.911Z,99644.47
2023-04-15T16:11:39.389Z,99633.19
2023-04-15T16:14:07.557Z,99656.41
2023-04-15T16:16:34.626Z,99643.72
2023-04-15T16:19:01.764Z,99670.41
2023-04-15T16:21:28.788Z,99678.53
2023-04-15T16:23:56.210Z,99680.19
2023-04-15T16:26:23.670Z,99676.53
2023-04-15T16:28:50.667Z,99575.38
2023-04-15T16:31:17.654Z,99684.31
2023-04-15T16:33:44.612Z,99673.78
2023-04-15T16:36:11.544Z,99666.22
2023-04-15T16:38:38.419Z,99661.19
2023-04-15T16:41:05.486Z,99547.69
2023-04-15T16:43:32.386Z,99595.94
2023-04-15T16:45:59.338Z,99608.69
2023-04-15T16:48:26.651Z,99648.84
2023-04-15T16:50:53.599Z,99696.03
2023-04-15T16:53:20.701Z,99709.91
2023-04-15T16:55:47.665Z,99679.09
2023-04-15T16:58:14.657Z,99656.38
2023-04-15T17:00:41.638Z,99576.50
2023-04-15T17:03:08.907Z,99657.91
2023-04-15T17:05:35.911Z,99649.91
2023-04-15T17:08:03.105Z,99660.13
2023-04-15T17:10:31.098Z,99720.25
2023-04-15T17:12:59.886Z,99721.72
2023-04-15T17:15:27.348Z,99681.63
2023-04-15T17:17:54.926Z,99691.38
2023-04-15T17:20:22.113Z,99737.84
2023-04-15T17:22:49.203Z,99745.44
2023-04-15T17:25:16.269Z,99755.09
2023-04-15T17:27:43.414Z,99652.81
2023-04-15T17:30:10.768Z,99743.72
2023-04-15T17:32:39.476Z,99762.03
2023-04-15T17:35:07.055Z,99767.88
2023-04-15T17:37:34.518Z,99769.53
2023-04-15T17:40:01.668Z,99766.72
2023-04-15T17:42:28.753Z,99597.34
2023-04-15T17:44:55.632Z,99781.03
2023-04-15T17:47:22.658Z,99758.34
2023-04-15T17:49:49.553Z,99760.00
2023-04-15T17:52:16.465Z,99787.31
2023-04-15T17:54:43.422Z,99699.03
2023-04-15T17:57:10.743Z,99775.25
2023-04-15T17:59:37.991Z,99656.41
2023-04-15T18:02:05.187Z,99779.56
2023-04-15T18:04:32.370Z,99772.03
2023-04-15T18:06:59.375Z,99770.34
2023-04-15T18:09:27.373Z,99773.16
2023-04-15T18:11:54.293Z,99782.16
2023-04-15T18:14:33.408Z,99693.59
2023-04-15T18:17:05.170Z,99782.22
2023-04-15T18:19:32.404Z,99780.69
2023-04-15T18:22:03.312Z,99782.50
2023-04-15T18:24:30.391Z,99675.94
2023-04-15T18:26:57.557Z,99783.34
2023-04-15T18:29:25.393Z,99776.56
2023-04-15T18:31:52.781Z,99771.41
2023-04-15T18:34:19.756Z,99772.47
2023-04-15T18:36:46.768Z,99604.31
2023-04-15T18:39:13.840Z,99710.00
2023-04-15T18:41:40.783Z,99776.81
2023-04-15T18:44:07.720Z,99728.19
2023-04-15T18:46:34.747Z,99782.03
2023-04-15T18:49:01.719Z,99787.03
2023-04-15T18:51:28.720Z,99701.63
2023-04-15T18:53:55.747Z,99746.78
2023-04-15T18:56:22.674Z,99679.22
2023-04-15T18:59:26.917Z,99759.13
2023-04-15T19:01:36.846Z,99713.88
2023-04-15T19:04:03.907Z,99779.63
2023-04-15T19:06:30.957Z,99625.44
2023-04-15T19:08:58.756Z,99777.00
2023-04-15T19:11:26.296Z,99542.31
2023-04-15T19:13:53.313Z,99631.44
2023-04-15T19:16:21.069Z,99762.25
2023-04-15T19:18:48.103Z,99717.56
2023-04-15T19:21:15.813Z,99790.31
2023-04-15T19:23:43.245Z,99723.56
2023-04-15T19:26:11.599Z,99724.41
2023-04-15T19:28:38.534Z,99728.34
2023-04-15T19:31:05.755Z,99765.88
2023-04-15T19:33:32.783Z,99779.50
2023-04-15T19:36:04.592Z,99676.78
2023-04-15T19:38:32.460Z,99779.44
2023-04-15T19:40:59.541Z,99751.50
2023-04-15T19:43:26.475Z,99765.63
2023-04-15T19:45:54.873Z,99751.31
2023-04-15T19:48:23.020Z,99776.31
2023-04-15T19:50:50.183Z,99703.69
2023-04-15T19:53:17.484Z,99767.16
2023-04-15T19:55:44.520Z,99768.00
2023-04-15T19:58:11.596Z,99764.50
2023-04-15T20:00:38.690Z,99706.72
2023-04-15T20:03:05.938Z,99633.13
2023-04-15T20:05:33.036Z,99776.50
2023-04-15T20:08:01.604Z,99684.91
2023-04-15T20:10:29.813Z,99675.13
2023-04-15T20:12:56.855Z,99765.34
2023-04-15T20:15:24.316Z,99746.78
2023-04-15T20:17:51.562Z,99762.41
2023-04-15T20:20:18.780Z,99765.53
2023-04-15T20:22:45.780Z,99754.16
2023-04-15T20:25:12.817Z,99708.38
2023-04-15T20:27:40.064Z,99737.69
2023-04-15T20:30:07.750Z,99711.88
2023-04-15T20:32:38.760Z,99670.72
2023-04-15T20:35:06.972Z,99748.38
2023-04-15T20:37:34.449Z,99682.56
2023-04-15T20:40:02.248Z,99744.25
2023-04-15T20:42:36.588Z,99685.63
2023-04-15T20:45:04.001Z,99745.88
2023-04-15T20:47:31.265Z,99705.78
2023-04-15T20:49:58.225Z,99680.00
2023-04-15T20:52:25.204Z,99680.91
2023-04-15T20:54:52.171Z,99656.66
2023-04-15T20:57:20.322Z,99681.16
2023-04-15T20:59:47.570Z,99734.28
2023-04-15T21:02:14.661Z,99743.13
2023-04-15T21:04:41.705Z,99751.16
2023-04-15T21:07:09.909Z,99749.31
2023-04-15T21:09:38.490Z,99733.34
2023-04-15T21:12:05.517Z,99773.31
2023-04-15T21:14:32.613Z,99684.66
2023-04-15T21:16:59.732Z,99620.72
2023-04-15T21:19:26.838Z,99715.56
2023-04-15T21:21:53.839Z,99759.38
2023-04-15T21:24:20.794Z,99724.56
2023-04-15T21:26:47.750Z,99606.91
2023-04-15T21:29:14.815Z,99760.22
2023-04-15T21:31:42.208Z,99782.81
2023-04-15T21:34:09.905Z,99751.78
2023-04-15T21:36:38.306Z,99471.09
2023-04-15T21:39:06.146Z,99741.56
2023-04-15T21:41:33.224Z,99709.97
2023-04-15T21:44:00.385Z,99759.84
2023-04-15T21:46:32.779Z,99775.06
2023-04-15T21:49:00.410Z,99757.66
2023-04-15T21:51:27.742Z,99648.19
2023-04-15T21:53:54.651Z,99771.28
2023-04-15T21:56:23.214Z,99738.47
2023-04-15T21:58:50.567Z,99659.69
2023-04-15T22:01:17.562Z,99675.59
2023-04-15T22:03:44.907Z,99616.94
2023-04-15T22:06:13.634Z,99702.59
2023-04-15T22:08:54.905Z,99746.59
2023-04-15T22:11:26.639Z,99756.66
2023-04-15T22:13:54.553Z,99759.50
2023-04-15T22:16:21.532Z,99667.53
2023-04-15T22:18:48.680Z,99733.38
2023-04-15T22:21:15.456Z,99735.22
2023-04-15T22:23:42.160Z,99731.38
2023-04-15T22:26:09.011Z,99753.94
2023-04-15T22:28:35.861Z,99756.28
2023-04-15T22:31:02.780Z,99725.81
2023-04-15T22:33:29.813Z,99742.66
2023-04-15T22:35:56.881Z,99755.25
2023-04-15T22:38:24.552Z,99706.19
2023-04-15T22:40:53.891Z,99727.94
2023-04-15T22:43:20.908Z,99758.38
2023-04-15T22:45:51.480Z,99711.50
2023-04-15T22:48:21.500Z,99657.13
2023-04-15T22:50:48.691Z,99631.91
2023-04-15T22:53:16.513Z,99736.78
2023-04-15T22:55:49.336Z,99672.16
2023-04-15T22:58:17.214Z,99673.22
2023-04-15T23:00:44.755Z,99750.22
2023-04-15T23:03:11.798Z,99746.63
2023-04-15T23:05:41.090Z,99724.22
2023-04-15T23:08:08.315Z,99750.44
2023-04-15T23:10:35.498Z,99753.31
2023-04-15T23:13:02.310Z,99709.78
2023-04-15T23:15:29.241Z,99744.19
2023-04-15T23:17:56.166Z,99697.69
2023-04-15T23:20:23.094Z,99742.38
2023-04-15T23:22:50.331Z,99589.22
2023-04-15T23:25:17.264Z,99755.22
2023-04-15T23:27:44.050Z,99734.50
2023-04-15T23:30:10.983Z,99674.56
2023-04-15T23:32:37.850Z,99714.81
2023-04-15T23:35:05.049Z,99749.16
2023-04-15T23:37:31.836Z,99679.44
2023-04-15T23:39:58.654Z,99753.25
2023-04-15T23:42:26.043Z,99705.41
2023-04-15T23:44:53.141Z,99756.75
2023-04-15T23:47:20.027Z,99755.19
2023-04-15T23:49:46.963Z,99752.66
2023-04-15T23:52:13.972Z,99729.19
2023-04-15T23:54:40.806Z,99703.16
2023-04-15T23:57:07.618Z,99751.72
2023-04-15T23:59:34.387Z,99707.88
