createdAt,value
2018-07-01T00:00:30.848Z,17.00
2018-07-01T00:02:58.891Z,16.90
2018-07-01T00:05:26.928Z,16.90
2018-07-01T00:07:54.972Z,16.80
2018-07-01T00:10:23.016Z,16.80
2018-07-01T00:12:51.061Z,16.80
2018-07-01T00:17:46.935Z,16.70
2018-07-01T00:20:14.978Z,16.70
2018-07-01T00:22:43.023Z,16.70
2018-07-01T00:25:11.067Z,16.70
2018-07-01T00:27:39.105Z,16.70
2018-07-01T00:30:07.172Z,16.70
2018-07-01T00:32:35.353Z,16.60
2018-07-01T00:35:03.397Z,16.60
2018-07-01T00:39:59.240Z,16.40
2018-07-01T00:42:27.347Z,16.40
2018-07-01T00:44:55.379Z,16.40
2018-07-01T00:47:23.395Z,16.30
2018-07-01T00:49:51.461Z,16.30
2018-07-01T00:52:19.489Z,16.40
2018-07-01T00:57:15.328Z,16.40
2018-07-01T00:59:43.359Z,16.40
2018-07-01T01:02:11.389Z,16.40
2018-07-01T01:04:39.400Z,16.40
2018-07-01T01:07:07.439Z,16.40
2018-07-01T01:09:35.457Z,16.40
2018-07-01T01:14:31.325Z,16.50
2018-07-01T01:16:59.332Z,16.50
2018-07-01T01:19:27.352Z,16.50
2018-07-01T01:21:55.399Z,16.50
2018-07-01T01:24:23.439Z,16.50
2018-07-01T01:26:51.470Z,16.60
2018-07-01T01:29:19.478Z,16.50
2018-07-01T01:31:47.524Z,16.50
2018-07-01T01:34:15.552Z,16.50
2018-07-01T01:36:44.116Z,16.60
2018-07-01T01:39:15.038Z,16.50
2018-07-01T01:41:50.267Z,16.50
2018-07-01T01:44:25.421Z,16.50
2018-07-01T01:46:57.776Z,16.50
2018-07-01T01:49:32.509Z,16.50
2018-07-01T01:52:04.168Z,16.50
2018-07-01T01:54:36.424Z,16.50
2018-07-01T01:57:08.402Z,16.50
2018-07-01T01:59:44.557Z,16.50
2018-07-01T02:02:17.027Z,16.50
2018-07-01T02:04:50.411Z,16.50
2018-07-01T02:08:23.543Z,16.50
2018-07-01T02:10:51.580Z,16.50
2018-07-01T02:13:19.631Z,16.50
2018-07-01T02:15:51.420Z,16.40
2018-07-01T02:18:19.456Z,16.40
2018-07-01T02:20:47.504Z,16.30
2018-07-01T02:23:19.716Z,16.20
2018-07-01T02:25:47.764Z,16.10
2018-07-01T02:28:15.803Z,16.00
2018-07-01T02:33:11.708Z,15.90
2018-07-01T02:35:39.737Z,15.90
2018-07-01T02:38:07.781Z,16.00
2018-07-01T02:40:35.823Z,15.90
2018-07-01T02:43:03.881Z,15.90
2018-07-01T02:45:31.932Z,15.90
2018-07-01T02:47:59.969Z,15.80
2018-07-01T02:50:28.080Z,15.90
2018-07-01T02:52:56.122Z,15.80
2018-07-01T02:55:24.156Z,15.90
2018-07-01T02:57:52.212Z,15.80
2018-07-01T03:00:20.264Z,15.80
2018-07-01T03:02:48.313Z,15.80
2018-07-01T03:05:16.342Z,15.80
2018-07-01T03:10:12.229Z,15.70
2018-07-01T03:12:40.276Z,15.70
2018-07-01T03:15:08.322Z,15.80
2018-07-01T03:20:04.200Z,15.80
2018-07-01T03:22:32.249Z,15.80
2018-07-01T03:25:00.289Z,15.80
2018-07-01T03:27:28.316Z,15.80
2018-07-01T03:29:56.362Z,15.90
2018-07-01T03:32:24.420Z,16.00
2018-07-01T03:34:52.484Z,16.10
2018-07-01T03:37:20.480Z,16.30
2018-07-01T03:39:48.518Z,16.50
2018-07-01T03:42:16.544Z,16.50
2018-07-01T03:44:44.585Z,16.40
2018-07-01T03:47:12.588Z,16.20
2018-07-01T03:49:40.613Z,15.90
2018-07-01T03:52:08.654Z,15.80
2018-07-01T03:54:36.685Z,15.70
2018-07-01T03:57:04.713Z,15.60
2018-07-01T04:02:00.589Z,15.50
2018-07-01T04:04:28.627Z,15.50
2018-07-01T04:06:56.669Z,15.60
2018-07-01T04:09:24.690Z,15.60
2018-07-01T04:11:52.733Z,15.70
2018-07-01T04:19:16.430Z,15.90
2018-07-01T04:21:44.452Z,15.90
2018-07-01T04:24:12.472Z,15.90
2018-07-01T04:26:40.536Z,16.00
2018-07-01T04:31:36.377Z,16.10
2018-07-01T04:34:04.408Z,16.20
2018-07-01T04:36:32.428Z,16.20
2018-07-01T04:39:00.546Z,16.20
2018-07-01T04:41:28.552Z,16.30
2018-07-01T04:43:56.585Z,16.30
2018-07-01T04:46:24.633Z,16.40
2018-07-01T04:48:52.676Z,16.50
2018-07-01T04:51:20.697Z,16.50
2018-07-01T04:53:48.726Z,16.70
2018-07-01T04:56:16.728Z,16.80
2018-07-01T04:58:45.163Z,16.90
2018-07-01T05:01:13.185Z,16.90
2018-07-01T05:03:41.192Z,16.90
2018-07-01T05:06:09.276Z,16.80
2018-07-01T05:08:37.301Z,16.90
2018-07-01T05:11:05.332Z,17.00
2018-07-01T05:13:33.352Z,17.10
2018-07-01T05:16:01.352Z,17.10
2018-07-01T05:18:29.409Z,17.20
2018-07-01T05:20:57.468Z,17.20
2018-07-01T05:23:25.432Z,17.10
2018-07-01T05:25:53.502Z,17.10
2018-07-01T05:28:21.531Z,17.20
2018-07-01T05:30:49.585Z,17.10
2018-07-01T05:33:17.644Z,17.20
2018-07-01T05:35:45.769Z,17.20
2018-07-01T05:38:13.825Z,17.10
2018-07-01T05:40:41.871Z,17.00
2018-07-01T05:43:09.983Z,16.90
2018-07-01T05:45:38.032Z,17.00
2018-07-01T05:48:06.136Z,17.00
2018-07-01T05:50:34.187Z,17.10
2018-07-01T05:53:02.231Z,17.10
2018-07-01T05:55:30.280Z,17.20
2018-07-01T05:57:58.316Z,17.30
2018-07-01T06:00:26.353Z,17.30
2018-07-01T06:02:54.404Z,17.30
2018-07-01T06:05:22.447Z,17.30
2018-07-01T06:07:50.484Z,17.20
2018-07-01T06:10:18.506Z,17.20
2018-07-01T06:12:46.559Z,17.20
2018-07-01T06:15:14.613Z,17.10
2018-07-01T06:20:10.572Z,17.00
2018-07-01T06:22:38.895Z,16.90
2018-07-01T06:25:06.943Z,17.10
2018-07-01T06:27:35.043Z,17.20
2018-07-01T06:30:03.061Z,17.10
2018-07-01T06:32:31.093Z,17.20
2018-07-01T06:34:59.141Z,17.30
2018-07-01T06:37:27.148Z,17.20
2018-07-01T06:39:55.186Z,17.20
2018-07-01T06:42:23.187Z,17.20
2018-07-01T06:44:51.237Z,17.30
2018-07-01T06:47:19.265Z,17.40
2018-07-01T06:49:47.300Z,17.30
2018-07-01T06:52:15.343Z,17.40
2018-07-01T06:54:43.369Z,17.30
2018-07-01T06:57:11.397Z,17.30
2018-07-01T06:59:39.449Z,17.30
2018-07-01T07:02:07.472Z,17.40
2018-07-01T07:04:35.493Z,17.50
2018-07-01T07:07:04.373Z,17.60
2018-07-01T07:09:32.411Z,17.70
2018-07-01T07:12:00.456Z,17.90
2018-07-01T07:16:56.348Z,18.00
2018-07-01T07:19:24.388Z,18.10
2018-07-01T07:21:52.418Z,18.10
2018-07-01T07:24:20.436Z,18.20
2018-07-01T07:26:48.469Z,18.30
2018-07-01T07:29:16.488Z,18.40
2018-07-01T07:31:44.509Z,18.40
2018-07-01T07:34:12.536Z,18.50
2018-07-01T07:36:40.589Z,18.60
2018-07-01T07:39:10.012Z,18.80
2018-07-01T07:41:38.287Z,18.90
2018-07-01T07:44:06.337Z,19.00
2018-07-01T07:46:34.847Z,19.10
2018-07-01T07:49:02.876Z,19.20
2018-07-01T07:51:30.896Z,19.20
2018-07-01T07:53:58.910Z,19.20
2018-07-01T07:56:26.932Z,19.20
2018-07-01T07:58:55.044Z,19.30
2018-07-01T08:01:23.127Z,19.30
2018-07-01T08:03:51.144Z,19.30
2018-07-01T08:06:19.165Z,19.40
2018-07-01T08:08:47.176Z,19.30
2018-07-01T08:11:15.225Z,19.30
2018-07-01T08:13:43.302Z,19.40
2018-07-01T08:16:11.325Z,19.40
2018-07-01T08:18:39.416Z,19.50
2018-07-01T08:21:07.457Z,19.50
2018-07-01T08:26:03.325Z,19.70
2018-07-01T08:28:31.353Z,19.70
2018-07-01T08:33:27.261Z,19.80
2018-07-01T08:35:55.289Z,19.90
2018-07-01T08:38:23.416Z,19.90
2018-07-01T08:40:51.444Z,20.00
2018-07-01T08:43:19.471Z,20.10
2018-07-01T08:45:47.485Z,20.20
2018-07-01T08:48:15.504Z,20.30
2018-07-01T08:50:43.512Z,20.40
2018-07-01T08:53:11.525Z,20.40
2018-07-01T08:55:39.537Z,20.50
2018-07-01T08:58:07.605Z,20.60
2018-07-01T09:00:35.653Z,20.70
2018-07-01T09:03:03.685Z,20.70
2018-07-01T09:05:31.716Z,20.70
2018-07-01T09:07:59.727Z,20.70
2018-07-01T09:10:27.743Z,20.70
2018-07-01T09:12:55.770Z,20.80
2018-07-01T09:15:23.789Z,21.00
2018-07-01T09:17:51.825Z,21.10
2018-07-01T09:20:19.837Z,21.10
2018-07-01T09:22:47.856Z,21.00
2018-07-01T09:25:15.884Z,21.00
2018-07-01T09:27:43.949Z,21.00
2018-07-01T09:30:11.989Z,21.00
2018-07-01T09:32:40.005Z,21.00
2018-07-01T09:35:08.065Z,21.00
2018-07-01T09:37:36.096Z,21.10
2018-07-01T09:40:04.152Z,21.20
2018-07-01T09:42:32.180Z,21.20
2018-07-01T09:45:00.217Z,21.30
2018-07-01T09:49:56.092Z,21.00
2018-07-01T09:52:24.120Z,21.10
2018-07-01T09:57:20.004Z,21.20
2018-07-01T09:59:48.052Z,21.20
2018-07-01T10:02:31.679Z,21.30
2018-07-01T10:04:59.720Z,21.30
2018-07-01T10:07:27.804Z,21.30
2018-07-01T10:12:23.676Z,21.50
2018-07-01T10:14:51.703Z,21.50
2018-07-01T10:17:19.948Z,21.70
2018-07-01T10:19:48.001Z,21.70
2018-07-01T10:22:16.045Z,21.80
2018-07-01T10:24:44.133Z,21.90
2018-07-01T10:27:12.179Z,21.90
2018-07-01T10:29:40.221Z,21.90
2018-07-01T10:32:08.290Z,21.80
2018-07-01T10:34:36.383Z,21.80
2018-07-01T10:37:04.389Z,21.80
2018-07-01T10:39:32.409Z,21.80
2018-07-01T10:42:00.443Z,21.90
2018-07-01T10:44:28.475Z,22.00
2018-07-01T10:46:56.499Z,22.10
2018-07-01T10:49:24.511Z,22.30
2018-07-01T10:51:52.573Z,22.20
2018-07-01T10:54:20.597Z,22.20
2018-07-01T10:56:48.640Z,22.10
2018-07-01T10:59:16.671Z,22.30
2018-07-01T11:04:12.560Z,22.60
2018-07-01T11:06:40.599Z,22.70
2018-07-01T11:09:09.846Z,22.70
2018-07-01T11:11:37.899Z,22.50
2018-07-01T11:14:05.921Z,22.40
2018-07-01T11:19:01.761Z,22.40
2018-07-01T11:21:29.785Z,22.50
2018-07-01T11:23:57.800Z,22.40
2018-07-01T11:26:25.834Z,22.40
2018-07-01T11:28:53.868Z,22.50
2018-07-01T11:31:21.891Z,22.70
2018-07-01T11:33:49.933Z,22.90
2018-07-01T11:36:17.966Z,23.00
2018-07-01T11:38:45.995Z,23.20
2018-07-01T11:41:14.032Z,23.20
2018-07-01T11:43:42.058Z,23.10
2018-07-01T11:48:37.936Z,23.00
2018-07-01T11:51:06.101Z,22.70
2018-07-01T11:53:34.123Z,22.60
2018-07-01T11:56:02.157Z,22.60
2018-07-01T11:58:30.202Z,22.60
2018-07-01T12:00:58.320Z,22.50
2018-07-01T12:03:26.372Z,22.60
2018-07-01T12:05:54.446Z,22.50
2018-07-01T12:08:22.492Z,22.50
2018-07-01T12:10:50.535Z,22.60
2018-07-01T12:13:18.585Z,22.60
2018-07-01T12:15:46.728Z,22.60
2018-07-01T12:18:14.780Z,22.60
2018-07-01T12:20:42.807Z,22.60
2018-07-01T12:25:38.719Z,22.90
2018-07-01T12:28:06.765Z,23.00
2018-07-01T12:30:34.845Z,23.00
2018-07-01T12:33:02.890Z,23.10
2018-07-01T12:35:30.957Z,23.00
2018-07-01T12:37:58.976Z,23.00
2018-07-01T12:40:27.012Z,23.00
2018-07-01T12:42:55.041Z,22.90
2018-07-01T12:45:23.073Z,22.80
2018-07-01T12:47:51.198Z,22.80
2018-07-01T12:50:19.157Z,22.80
2018-07-01T12:52:47.205Z,22.90
2018-07-01T12:55:15.241Z,22.80
2018-07-01T12:57:43.301Z,21.60
2018-07-01T13:00:11.375Z,22.90
2018-07-01T13:02:39.510Z,23.00
2018-07-01T13:05:07.641Z,22.90
2018-07-01T13:07:35.775Z,22.90
2018-07-01T13:10:03.818Z,22.90
2018-07-01T13:12:31.909Z,22.90
2018-07-01T13:14:59.949Z,23.10
2018-07-01T13:17:28.022Z,23.30
2018-07-01T13:19:56.076Z,23.40
2018-07-01T13:22:24.126Z,23.30
2018-07-01T13:24:52.180Z,23.20
2018-07-01T13:27:20.257Z,23.40
2018-07-01T13:29:48.304Z,23.40
2018-07-01T13:32:16.356Z,23.40
2018-07-01T13:34:44.389Z,23.20
2018-07-01T13:37:12.421Z,23.20
2018-07-01T13:39:40.473Z,23.30
2018-07-01T13:42:08.516Z,23.30
2018-07-01T13:44:36.540Z,23.30
2018-07-01T13:47:04.764Z,23.40
2018-07-01T13:49:32.771Z,23.30
2018-07-01T13:52:00.784Z,23.30
2018-07-01T13:54:28.808Z,23.30
2018-07-01T13:56:56.939Z,23.20
2018-07-01T13:59:24.892Z,23.10
2018-07-01T14:01:52.960Z,23.10
2018-07-01T14:04:21.012Z,23.20
2018-07-01T14:06:49.041Z,23.10
2018-07-01T14:09:17.061Z,23.10
2018-07-01T14:11:45.088Z,23.10
2018-07-01T14:14:13.188Z,23.30
2018-07-01T14:16:41.152Z,23.30
2018-07-01T14:19:09.194Z,23.30
2018-07-01T14:21:37.227Z,23.40
2018-07-01T14:24:05.335Z,23.40
2018-07-01T14:29:01.294Z,23.30
2018-07-01T14:31:29.367Z,23.10
2018-07-01T14:33:57.393Z,23.20
2018-07-01T14:38:53.348Z,23.20
2018-07-01T14:41:21.393Z,23.00
2018-07-01T14:43:49.427Z,23.10
2018-07-01T14:46:17.463Z,23.20
2018-07-01T14:48:45.497Z,23.20
2018-07-01T14:51:13.528Z,23.20
2018-07-01T14:53:41.569Z,23.30
2018-07-01T14:56:09.592Z,23.40
2018-07-01T14:58:37.636Z,23.40
2018-07-01T15:01:05.893Z,23.50
2018-07-01T15:03:33.952Z,23.60
2018-07-01T15:06:03.745Z,23.90
2018-07-01T15:10:59.637Z,24.30
2018-07-01T15:13:27.657Z,24.50
2018-07-01T15:18:23.528Z,25.20
2018-07-01T15:20:51.572Z,25.90
2018-07-01T15:23:19.653Z,27.40
2018-07-01T15:25:47.745Z,28.70
2018-07-01T15:28:15.772Z,29.30
2018-07-01T15:30:43.792Z,30.20
2018-07-01T15:33:11.837Z,30.60
2018-07-01T15:35:39.894Z,30.70
2018-07-01T15:38:08.025Z,30.60
2018-07-01T15:40:36.060Z,30.90
2018-07-01T15:43:04.089Z,30.90
2018-07-01T15:50:27.844Z,31.30
2018-07-01T15:52:55.895Z,31.20
2018-07-01T15:55:23.929Z,31.30
2018-07-01T15:57:52.010Z,32.00
2018-07-01T16:02:47.948Z,32.60
2018-07-01T16:07:44.009Z,31.70
2018-07-01T16:10:12.062Z,31.90
2018-07-01T16:15:08.014Z,32.20
2018-07-01T16:17:36.198Z,32.60
2018-07-01T16:20:04.225Z,32.50
2018-07-01T16:22:32.319Z,32.30
2018-07-01T16:25:05.828Z,32.20
2018-07-01T16:27:35.676Z,31.80
2018-07-01T16:30:05.400Z,31.80
2018-07-01T16:32:34.591Z,31.70
2018-07-01T16:35:02.660Z,31.50
2018-07-01T16:37:31.340Z,31.70
2018-07-01T16:39:59.378Z,32.10
2018-07-01T16:42:27.584Z,32.40
2018-07-01T16:44:55.649Z,32.20
2018-07-01T16:47:23.922Z,32.20
2018-07-01T16:49:51.983Z,31.60
2018-07-01T16:52:20.074Z,31.30
2018-07-01T16:54:48.109Z,31.20
2018-07-01T16:57:16.145Z,31.20
2018-07-01T16:59:44.220Z,31.00
2018-07-01T17:02:12.241Z,30.90
2018-07-01T17:04:40.542Z,31.00
2018-07-01T17:07:08.693Z,30.50
2018-07-01T17:09:36.737Z,30.60
2018-07-01T17:12:04.781Z,30.90
2018-07-01T17:19:28.543Z,30.20
2018-07-01T17:21:56.581Z,29.80
2018-07-01T17:24:24.654Z,29.70
2018-07-01T17:26:52.884Z,29.90
2018-07-01T17:29:20.945Z,29.60
2018-07-01T17:31:54.443Z,29.70
2018-07-01T17:34:22.500Z,30.10
2018-07-01T17:36:50.536Z,30.00
2018-07-01T17:39:18.589Z,29.70
2018-07-01T17:41:46.644Z,29.50
2018-07-01T17:46:42.528Z,29.50
2018-07-01T17:49:10.577Z,29.60
2018-07-01T17:51:38.655Z,29.60
2018-07-01T17:54:07.200Z,29.40
2018-07-01T17:59:03.113Z,28.00
2018-07-01T18:01:31.166Z,27.40
2018-07-01T18:03:59.213Z,26.80
2018-07-01T18:06:27.264Z,26.00
2018-07-01T18:08:55.320Z,25.50
2018-07-01T18:13:51.356Z,24.70
2018-07-01T18:18:47.220Z,23.90
2018-07-01T18:21:20.996Z,23.80
2018-07-01T18:24:11.119Z,23.70
2018-07-01T18:26:11.345Z,23.60
2018-07-01T18:28:52.292Z,23.50
2018-07-01T18:31:07.448Z,23.30
2018-07-01T18:36:03.334Z,23.10
2018-07-01T18:38:31.406Z,23.10
2018-07-01T18:40:59.453Z,23.00
2018-07-01T18:43:27.509Z,22.90
2018-07-01T18:45:55.556Z,22.80
2018-07-01T18:50:51.439Z,22.40
2018-07-01T18:53:20.373Z,22.30
2018-07-01T18:55:48.425Z,22.20
2018-07-01T18:58:16.566Z,22.00
2018-07-01T19:00:44.590Z,21.70
2018-07-01T19:03:12.634Z,21.60
2018-07-01T19:05:42.805Z,21.50
2018-07-01T19:08:10.829Z,21.50
2018-07-01T19:10:38.900Z,21.40
2018-07-01T19:13:06.991Z,21.30
2018-07-01T19:15:35.392Z,21.20
2018-07-01T19:18:03.514Z,21.20
2018-07-01T19:20:31.674Z,21.10
2018-07-01T19:23:00.037Z,21.10
2018-07-01T19:25:28.119Z,21.10
2018-07-01T19:27:57.240Z,21.00
2018-07-01T19:30:25.285Z,20.90
2018-07-01T19:32:53.344Z,20.80
2018-07-01T19:35:21.406Z,20.70
2018-07-01T19:37:49.445Z,20.60
2018-07-01T19:42:46.140Z,20.50
2018-07-01T19:45:14.147Z,20.50
2018-07-01T19:47:42.172Z,20.40
2018-07-01T19:50:10.196Z,20.30
2018-07-01T19:52:38.218Z,20.30
2018-07-01T19:55:06.294Z,20.30
2018-07-01T19:57:34.346Z,20.30
2018-07-01T20:00:02.409Z,20.20
2018-07-01T20:02:30.440Z,20.20
2018-07-01T20:04:58.465Z,20.10
2018-07-01T20:07:26.549Z,20.10
2018-07-01T20:09:54.603Z,20.10
2018-07-01T20:12:22.626Z,20.10
2018-07-01T20:14:50.647Z,19.90
2018-07-01T20:17:18.672Z,19.90
2018-07-01T20:19:46.760Z,19.80
2018-07-01T20:24:42.638Z,19.70
2018-07-01T20:27:10.716Z,19.70
2018-07-01T20:29:38.776Z,19.50
2018-07-01T20:32:06.805Z,19.50
2018-07-01T20:34:36.692Z,19.50
2018-07-01T20:37:04.741Z,19.40
2018-07-01T20:39:32.980Z,19.30
2018-07-01T20:42:01.009Z,19.20
2018-07-01T20:44:29.128Z,19.20
2018-07-01T20:46:57.192Z,19.20
2018-07-01T20:49:25.209Z,19.20
2018-07-01T20:51:53.416Z,19.10
2018-07-01T20:54:21.565Z,19.00
2018-07-01T20:56:49.596Z,19.00
2018-07-01T20:59:17.631Z,19.00
2018-07-01T21:04:13.483Z,18.80
2018-07-01T21:06:41.632Z,18.80
2018-07-01T21:11:39.860Z,18.70
2018-07-01T21:14:07.894Z,18.60
2018-07-01T21:16:35.938Z,18.60
2018-07-01T21:19:04.449Z,18.60
2018-07-01T21:24:00.425Z,18.50
2018-07-01T21:26:28.442Z,18.40
2018-07-01T21:28:58.136Z,18.30
2018-07-01T21:31:26.185Z,18.30
2018-07-01T21:33:54.263Z,18.20
2018-07-01T21:36:22.327Z,18.10
2018-07-01T21:38:50.410Z,18.10
2018-07-01T21:41:18.480Z,18.10
2018-07-01T21:43:46.582Z,18.00
2018-07-01T21:48:42.473Z,17.90
2018-07-01T21:51:10.532Z,17.90
2018-07-01T21:53:38.588Z,17.90
2018-07-01T21:56:06.900Z,17.90
2018-07-01T21:58:34.944Z,17.90
2018-07-01T22:01:04.775Z,17.70
2018-07-01T22:03:32.825Z,17.70
2018-07-01T22:06:05.125Z,17.60
2018-07-01T22:08:33.340Z,17.60
2018-07-01T22:11:18.700Z,17.50
2018-07-01T22:14:56.249Z,17.50
2018-07-01T22:17:24.288Z,17.40
2018-07-01T22:19:52.316Z,17.40
2018-07-01T22:22:20.360Z,17.30
2018-07-01T22:24:48.420Z,17.30
2018-07-01T22:27:16.455Z,17.30
2018-07-01T22:29:44.487Z,17.30
2018-07-01T22:32:12.530Z,17.30
2018-07-01T22:34:40.578Z,17.20
2018-07-01T22:37:08.638Z,17.20
2018-07-01T22:39:36.634Z,17.20
2018-07-01T22:42:04.651Z,17.10
2018-07-01T22:44:32.700Z,17.10
2018-07-01T22:47:00.711Z,17.10
2018-07-01T22:49:28.731Z,17.10
2018-07-01T22:51:56.780Z,17.10
2018-07-01T22:54:24.794Z,17.00
2018-07-01T22:56:52.884Z,16.90
2018-07-01T22:59:20.907Z,16.80
2018-07-01T23:03:06.441Z,16.80
2018-07-01T23:05:34.451Z,16.80
2018-07-01T23:08:02.492Z,16.80
2018-07-01T23:10:31.243Z,16.70
2018-07-01T23:12:59.632Z,16.70
2018-07-01T23:15:27.677Z,16.60
2018-07-01T23:17:55.694Z,16.60
2018-07-01T23:20:23.723Z,16.60
2018-07-01T23:22:51.729Z,16.60
2018-07-01T23:25:19.773Z,16.50
2018-07-01T23:27:48.239Z,16.50
2018-07-01T23:30:16.296Z,16.50
2018-07-01T23:32:44.896Z,16.50
2018-07-01T23:35:13.028Z,16.50
2018-07-01T23:37:41.159Z,16.40
2018-07-01T23:40:09.940Z,16.40
2018-07-01T23:42:38.204Z,16.40
2018-07-01T23:45:07.753Z,16.30
2018-07-01T23:50:04.308Z,16.30
2018-07-01T23:55:00.166Z,16.20
2018-07-01T23:57:28.208Z,16.20
2018-07-01T23:59:56.253Z,16.20
