createdAt,value
2016-12-08T00:00:43.006Z,0.17
2016-12-08T00:01:43.269Z,0.17
2016-12-08T00:02:43.224Z,0.17
2016-12-08T00:03:42.877Z,0.07
2016-12-08T00:04:43.443Z,0.04
2016-12-08T00:05:43.094Z,0.13
2016-12-08T00:06:43.355Z,0.11
2016-12-08T00:07:43.315Z,0.08
2016-12-08T00:08:43.267Z,0.1
2016-12-08T00:09:43.236Z,0.04
2016-12-08T00:10:42.881Z,0.11
2016-12-08T00:11:43.142Z,0.1
2016-12-08T00:12:43.104Z,0
2016-12-08T00:13:43.057Z,0.07
2016-12-08T00:14:42.715Z,-0.03
2016-12-08T00:15:42.970Z,-0.04
2016-12-08T00:16:42.934Z,-0.03
2016-12-08T00:17:42.884Z,-0.14
2016-12-08T00:18:42.842Z,-0.25
2016-12-08T00:19:42.499Z,-0.33
2016-12-08T00:20:42.461Z,-0.31
2016-12-08T00:21:42.717Z,-0.37
2016-12-08T00:22:42.673Z,-0.4
2016-12-08T00:23:42.330Z,-0.39
2016-12-08T00:24:42.592Z,-0.33
2016-12-08T00:25:42.245Z,-0.37
2016-12-08T00:26:42.502Z,-0.37
2016-12-08T00:27:42.468Z,-0.25
2016-12-08T00:28:42.116Z,-0.28
2016-12-08T00:29:42.077Z,-0.28
2016-12-08T00:30:41.732Z,-0.23
2016-12-08T00:31:41.988Z,-0.36
2016-12-08T00:32:42.245Z,-0.36
2016-12-08T00:33:42.205Z,-0.42
2016-12-08T00:34:42.166Z,-0.4
2016-12-08T00:35:41.820Z,-0.44
2016-12-08T00:36:41.474Z,-0.36
2016-12-08T00:37:42.037Z,-0.51
2016-12-08T00:38:41.693Z,-0.51
2016-12-08T00:39:41.949Z,-0.52
2016-12-08T00:40:41.603Z,-0.49
2016-12-08T00:41:41.568Z,-0.65
2016-12-08T00:42:41.520Z,-0.61
2016-12-08T00:43:41.484Z,-0.61
2016-12-08T00:44:41.740Z,-0.43
2016-12-08T00:45:41.693Z,-0.58
2016-12-08T00:46:41.355Z,-0.43
2016-12-08T00:47:41.606Z,-0.42
2016-12-08T00:48:41.565Z,-0.34
2016-12-08T00:49:41.527Z,-0.29
2016-12-08T00:50:41.180Z,-0.28
2016-12-08T00:51:41.435Z,-0.28
2016-12-08T00:52:41.394Z,-0.25
2016-12-08T00:53:41.350Z,-0.21
2016-12-08T00:54:41.314Z,-0.18
2016-12-08T00:55:40.963Z,-0.28
2016-12-08T00:56:40.928Z,-0.21
2016-12-08T00:57:41.180Z,-0.1
2016-12-08T00:58:40.836Z,-0.15
2016-12-08T00:59:40.790Z,-0.14
2016-12-08T01:00:41.051Z,-0.19
2016-12-08T01:01:40.713Z,-0.16
2016-12-08T01:02:40.968Z,-0.1
2016-12-08T01:03:40.930Z,-0.03
2016-12-08T01:04:40.883Z,-0.07
2016-12-08T01:05:40.846Z,-0.14
2016-12-08T01:06:40.796Z,-0.14
2016-12-08T01:07:40.452Z,-0.16
2016-12-08T01:08:40.413Z,-0.16
2016-12-08T01:09:40.669Z,-0.14
2016-12-08T01:10:40.624Z,-0.21
2016-12-08T01:11:39.983Z,-0.04
2016-12-08T01:12:40.575Z,-0.04
2016-12-08T01:13:40.506Z,-0.03
2016-12-08T01:14:40.154Z,-0.05
2016-12-08T01:15:40.111Z,-0.1
2016-12-08T01:16:40.372Z,-0.14
2016-12-08T01:17:40.027Z,-0.18
2016-12-08T01:18:39.978Z,-0.15
2016-12-08T01:19:40.242Z,-0.16
2016-12-08T01:20:40.199Z,-0.1
2016-12-08T01:21:40.159Z,-0.15
2016-12-08T01:22:40.116Z,-0.18
2016-12-08T01:23:39.786Z,-0.19
2016-12-08T01:24:39.728Z,-0.15
2016-12-08T01:25:39.689Z,-0.22
2016-12-08T01:26:39.640Z,-0.22
2016-12-08T01:27:39.903Z,-0.15
2016-12-08T01:28:39.862Z,-0.16
2016-12-08T01:29:39.516Z,-0.16
2016-12-08T01:30:39.773Z,-0.14
2016-12-08T01:31:39.432Z,-0.25
2016-12-08T01:32:39.688Z,-0.23
2016-12-08T01:33:39.646Z,-0.28
2016-12-08T01:34:39.610Z,-0.22
2016-12-08T01:35:39.562Z,-0.26
2016-12-08T01:36:39.517Z,-0.29
2016-12-08T01:37:39.477Z,-0.36
2016-12-08T01:38:39.433Z,-0.39
2016-12-08T01:39:39.389Z,-0.33
2016-12-08T01:40:39.351Z,-0.36
2016-12-08T01:41:38.712Z,-0.33
2016-12-08T01:42:39.266Z,-0.34
2016-12-08T01:43:39.218Z,-0.29
2016-12-08T01:44:39.179Z,-0.29
2016-12-08T01:45:38.838Z,-0.31
2016-12-08T01:46:38.788Z,-0.19
2016-12-08T01:47:39.050Z,-0.29
2016-12-08T01:48:39.010Z,-0.22
2016-12-08T01:49:38.661Z,-0.28
2016-12-08T01:50:38.924Z,-0.29
2016-12-08T01:51:38.875Z,-0.18
2016-12-08T01:52:38.534Z,-0.28
2016-12-08T01:53:38.796Z,-0.21
2016-12-08T01:54:38.754Z,-0.18
2016-12-08T01:55:38.712Z,-0.31
2016-12-08T01:56:38.365Z,-0.37
2016-12-08T01:57:38.650Z,-0.39
2016-12-08T01:58:38.580Z,-0.39
2016-12-08T01:59:38.234Z,-0.4
2016-12-08T02:00:38.504Z,-0.43
2016-12-08T02:01:38.152Z,-0.44
2016-12-08T02:02:38.107Z,-0.46
2016-12-08T02:03:38.368Z,-0.43
2016-12-08T02:04:38.022Z,-0.34
2016-12-08T02:05:37.975Z,-0.4
2016-12-08T02:06:38.236Z,-0.37
2016-12-08T02:07:37.892Z,-0.33
2016-12-08T02:08:38.159Z,-0.26
2016-12-08T02:09:37.510Z,-0.33
2016-12-08T02:10:37.766Z,-0.33
2016-12-08T02:11:38.024Z,-0.39
2016-12-08T02:12:37.981Z,-0.42
2016-12-08T02:13:37.638Z,-0.26
2016-12-08T02:14:37.895Z,-0.29
2016-12-08T02:15:37.853Z,-0.26
2016-12-08T02:16:37.511Z,-0.33
2016-12-08T02:17:37.768Z,-0.29
2016-12-08T02:18:37.721Z,-0.21
2016-12-08T02:19:37.682Z,-0.28
2016-12-08T02:20:37.636Z,-0.28
2016-12-08T02:21:37.291Z,-0.31
2016-12-08T02:22:37.553Z,-0.21
2016-12-08T02:23:37.510Z,-0.21
2016-12-08T02:24:37.168Z,-0.29
2016-12-08T02:25:37.132Z,-0.28
2016-12-08T02:26:37.380Z,-0.28
2016-12-08T02:27:36.734Z,-0.23
2016-12-08T02:28:37.026Z,-0.28
2016-12-08T02:29:37.255Z,-0.28
2016-12-08T02:30:36.905Z,-0.28
2016-12-08T02:31:37.167Z,-0.28
2016-12-08T02:32:37.124Z,-0.28
2016-12-08T02:33:37.085Z,-0.25
2016-12-08T02:34:37.041Z,-0.21
2016-12-08T02:35:37.006Z,-0.21
2016-12-08T02:36:36.956Z,-0.22
2016-12-08T02:37:36.909Z,-0.15
2016-12-08T02:38:36.564Z,-0.14
2016-12-08T02:39:36.825Z,-0.15
2016-12-08T02:40:36.782Z,-0.15
2016-12-08T02:41:36.440Z,-0.15
2016-12-08T02:42:36.393Z,-0.25
2016-12-08T02:43:36.356Z,-0.28
2016-12-08T02:44:36.614Z,-0.29
2016-12-08T02:45:36.267Z,-0.28
2016-12-08T02:46:36.525Z,-0.21
2016-12-08T02:47:36.485Z,-0.19
2016-12-08T02:48:36.440Z,-0.19
2016-12-08T02:49:36.403Z,-0.19
2016-12-08T02:50:36.359Z,-0.14
2016-12-08T02:51:36.010Z,-0.14
2016-12-08T02:52:36.271Z,-0.15
2016-12-08T02:53:36.232Z,-0.14
2016-12-08T02:54:36.185Z,-0.15
2016-12-08T02:55:36.146Z,-0.18
2016-12-08T02:56:36.100Z,-0.15
2016-12-08T02:57:36.054Z,-0.15
2016-12-08T02:58:36.017Z,-0.21
2016-12-08T02:59:35.674Z,-0.23
2016-12-08T03:00:35.927Z,-0.18
2016-12-08T03:01:35.592Z,-0.22
2016-12-08T03:02:35.543Z,-0.18
2016-12-08T03:03:35.498Z,-0.21
2016-12-08T03:04:35.456Z,-0.11
2016-12-08T03:05:35.715Z,-0.14
2016-12-08T03:06:35.674Z,-0.14
2016-12-08T03:07:35.335Z,-0.14
2016-12-08T03:08:35.311Z,-0.16
2016-12-08T03:09:35.245Z,-0.19
2016-12-08T03:10:34.897Z,-0.14
2016-12-08T03:11:35.464Z,-0.11
2016-12-08T03:12:35.422Z,-0.16
2016-12-08T03:13:35.377Z,-0.15
2016-12-08T03:14:35.333Z,-0.16
2016-12-08T03:15:34.685Z,-0.15
2016-12-08T03:16:35.252Z,-0.04
2016-12-08T03:17:35.208Z,-0.14
2016-12-08T03:18:34.887Z,-0.11
2016-12-08T03:19:34.819Z,-0.15
2016-12-08T03:20:34.773Z,-0.18
2016-12-08T03:21:34.733Z,-0.14
2016-12-08T03:22:34.385Z,-0.15
2016-12-08T03:23:34.959Z,-0.14
2016-12-08T03:24:34.908Z,-0.14
2016-12-08T03:25:34.866Z,-0.15
2016-12-08T03:26:34.522Z,-0.22
2016-12-08T03:27:34.481Z,-0.25
2016-12-08T03:28:34.735Z,-0.22
2016-12-08T03:29:34.693Z,-0.26
2016-12-08T03:30:34.351Z,-0.26
2016-12-08T03:31:34.308Z,-0.29
2016-12-08T03:32:33.962Z,-0.29
2016-12-08T03:33:34.526Z,-0.26
2016-12-08T03:34:34.479Z,-0.16
2016-12-08T03:35:34.441Z,-0.29
2016-12-08T03:36:34.098Z,-0.31
2016-12-08T03:37:34.356Z,-0.28
2016-12-08T03:38:34.008Z,-0.31
2016-12-08T03:39:34.267Z,-0.33
2016-12-08T03:40:34.229Z,-0.23
2016-12-08T03:41:34.181Z,-0.31
2016-12-08T03:42:33.837Z,-0.33
2016-12-08T03:43:33.795Z,-0.28
2016-12-08T03:44:34.052Z,-0.22
2016-12-08T03:45:34.010Z,-0.31
2016-12-08T03:46:34.002Z,-0.25
2016-12-08T03:47:33.926Z,-0.18
2016-12-08T03:48:33.577Z,-0.33
2016-12-08T03:49:33.838Z,-0.19
2016-12-08T03:50:33.796Z,-0.29
2016-12-08T03:51:33.780Z,-0.19
2016-12-08T03:52:33.411Z,-0.21
2016-12-08T03:53:33.366Z,-0.25
2016-12-08T03:54:33.623Z,-0.31
2016-12-08T03:55:33.582Z,-0.18
2016-12-08T03:56:33.540Z,-0.29
2016-12-08T03:57:33.202Z,-0.19
2016-12-08T03:58:33.452Z,-0.19
2016-12-08T03:59:33.409Z,-0.23
2016-12-08T04:00:33.070Z,-0.23
2016-12-08T04:01:33.327Z,-0.25
2016-12-08T04:02:33.281Z,-0.22
2016-12-08T04:03:33.243Z,-0.31
2016-12-08T04:04:32.899Z,-0.31
2016-12-08T04:05:32.548Z,-0.25
2016-12-08T04:06:33.111Z,-0.25
2016-12-08T04:07:33.075Z,-0.26
2016-12-08T04:08:32.727Z,-0.31
2016-12-08T04:09:32.680Z,-0.22
2016-12-08T04:10:32.945Z,-0.19
2016-12-08T04:11:32.597Z,-0.22
2016-12-08T04:12:32.555Z,-0.26
2016-12-08T04:13:32.213Z,-0.26
2016-12-08T04:14:32.470Z,-0.19
2016-12-08T04:15:32.731Z,-0.28
2016-12-08T04:16:32.414Z,-0.22
2016-12-08T04:17:32.648Z,-0.29
2016-12-08T04:18:31.998Z,-0.23
2016-12-08T04:19:32.561Z,-0.26
2016-12-08T04:20:32.213Z,-0.21
2016-12-08T04:21:32.467Z,-0.25
2016-12-08T04:22:32.431Z,-0.26
2016-12-08T04:23:32.388Z,-0.28
2016-12-08T04:24:32.042Z,-0.29
2016-12-08T04:25:31.996Z,-0.34
2016-12-08T04:26:31.669Z,-0.4
2016-12-08T04:27:31.914Z,-0.31
2016-12-08T04:28:32.179Z,-0.36
2016-12-08T04:29:32.135Z,-0.42
2016-12-08T04:30:32.089Z,-0.39
2016-12-08T04:31:31.746Z,-0.4
2016-12-08T04:32:31.703Z,-0.42
2016-12-08T04:33:31.963Z,-0.37
2016-12-08T04:34:31.922Z,-0.28
2016-12-08T04:35:31.575Z,-0.37
2016-12-08T04:36:31.835Z,-0.36
2016-12-08T04:37:31.490Z,-0.37
2016-12-08T04:38:31.749Z,-0.39
2016-12-08T04:39:31.704Z,-0.4
2016-12-08T04:40:31.359Z,-0.4
2016-12-08T04:41:31.319Z,-0.39
2016-12-08T04:42:31.281Z,-0.34
2016-12-08T04:43:31.543Z,-0.34
2016-12-08T04:44:31.490Z,-0.37
2016-12-08T04:45:31.448Z,-0.44
2016-12-08T04:46:31.113Z,-0.4
2016-12-08T04:47:31.367Z,-0.36
2016-12-08T04:48:31.320Z,-0.46
2016-12-08T04:49:31.286Z,-0.4
2016-12-08T04:50:31.235Z,-0.37
2016-12-08T04:51:30.889Z,-0.39
2016-12-08T04:52:30.551Z,-0.39
2016-12-08T04:53:31.109Z,-0.39
2016-12-08T04:54:31.068Z,-0.33
2016-12-08T04:55:31.022Z,-0.29
2016-12-08T04:56:30.682Z,-0.39
2016-12-08T04:57:30.940Z,-0.36
2016-12-08T04:58:30.605Z,-0.28
2016-12-08T04:59:30.865Z,-0.26
2016-12-08T05:00:30.811Z,-0.33
2016-12-08T05:01:30.766Z,-0.36
2016-12-08T05:02:30.722Z,-0.28
2016-12-08T05:03:30.384Z,-0.29
2016-12-08T05:04:30.647Z,-0.25
2016-12-08T05:05:30.597Z,-0.34
2016-12-08T05:06:30.556Z,-0.31
2016-12-08T05:07:30.210Z,-0.26
2016-12-08T05:08:30.172Z,-0.34
2016-12-08T05:09:30.425Z,-0.37
2016-12-08T05:10:30.083Z,-0.29
2016-12-08T05:11:30.346Z,-0.39
2016-12-08T05:12:30.302Z,-0.31
2016-12-08T05:13:29.954Z,-0.36
2016-12-08T05:14:30.214Z,-0.34
2016-12-08T05:15:29.865Z,-0.36
2016-12-08T05:16:29.828Z,-0.25
2016-12-08T05:17:30.085Z,-0.34
2016-12-08T05:18:30.041Z,-0.31
2016-12-08T05:19:29.698Z,-0.31
2016-12-08T05:20:29.957Z,-0.28
2016-12-08T05:21:29.614Z,-0.37
2016-12-08T05:22:29.878Z,-0.37
2016-12-08T05:23:29.531Z,-0.4
2016-12-08T05:24:29.790Z,-0.33
2016-12-08T05:25:29.455Z,-0.34
2016-12-08T05:26:29.701Z,-0.36
2016-12-08T05:27:29.664Z,-0.42
2016-12-08T05:28:29.317Z,-0.37
2016-12-08T05:29:29.580Z,-0.4
2016-12-08T05:30:29.533Z,-0.49
2016-12-08T05:31:29.188Z,-0.52
2016-12-08T05:32:29.150Z,-0.52
2016-12-08T05:33:29.438Z,-0.52
2016-12-08T05:34:29.362Z,-0.49
2016-12-08T05:35:29.321Z,-0.55
2016-12-08T05:36:29.280Z,-0.61
2016-12-08T05:37:29.234Z,-0.51
2016-12-08T05:38:29.190Z,-0.54
2016-12-08T05:39:28.548Z,-0.49
2016-12-08T05:40:28.803Z,-0.47
2016-12-08T05:41:29.062Z,-0.49
2016-12-08T05:42:28.718Z,-0.46
2016-12-08T05:43:28.981Z,-0.46
2016-12-08T05:44:28.934Z,-0.47
2016-12-08T05:45:28.896Z,-0.42
2016-12-08T05:46:28.858Z,-0.4
2016-12-08T05:47:28.803Z,-0.4
2016-12-08T05:48:28.775Z,-0.37
2016-12-08T05:49:28.722Z,-0.36
2016-12-08T05:50:28.380Z,-0.37
2016-12-08T05:51:28.334Z,-0.29
2016-12-08T05:52:28.638Z,-0.31
2016-12-08T05:53:28.553Z,-0.37
2016-12-08T05:54:28.509Z,-0.43
2016-12-08T05:55:28.164Z,-0.34
2016-12-08T05:56:28.423Z,-0.4
2016-12-08T05:57:28.378Z,-0.29
2016-12-08T05:58:28.034Z,-0.4
2016-12-08T05:59:28.293Z,-0.39
2016-12-08T06:00:28.253Z,-0.37
2016-12-08T06:01:28.206Z,-0.37
2016-12-08T06:02:27.559Z,-0.34
2016-12-08T06:03:27.822Z,-0.39
2016-12-08T06:04:28.085Z,-0.34
2016-12-08T06:05:28.039Z,-0.33
2016-12-08T06:06:27.693Z,-0.33
2016-12-08T06:07:27.953Z,-0.39
2016-12-08T06:08:27.912Z,-0.28
2016-12-08T06:09:27.865Z,-0.36
2016-12-08T06:10:27.840Z,-0.37
2016-12-08T06:11:27.778Z,-0.26
2016-12-08T06:12:27.743Z,-0.33
2016-12-08T06:13:27.702Z,-0.31
2016-12-08T06:14:27.661Z,-0.36
2016-12-08T06:15:27.628Z,-0.26
2016-12-08T06:16:27.273Z,-0.36
2016-12-08T06:17:27.223Z,-0.39
2016-12-08T06:18:27.196Z,-0.26
2016-12-08T06:19:27.444Z,-0.26
2016-12-08T06:20:27.397Z,-0.18
2016-12-08T06:21:27.354Z,-0.36
2016-12-08T06:22:26.711Z,-0.29
2016-12-08T06:23:26.665Z,-0.31
2016-12-08T06:24:27.229Z,-0.21
2016-12-08T06:25:26.882Z,-0.26
2016-12-08T06:26:27.145Z,-0.19
2016-12-08T06:27:27.101Z,-0.23
2016-12-08T06:28:27.057Z,-0.28
2016-12-08T06:29:27.017Z,-0.42
2016-12-08T06:30:26.972Z,-0.26
2016-12-08T06:31:26.928Z,-0.33
2016-12-08T06:32:26.894Z,-0.39
2016-12-08T06:33:26.541Z,-0.42
2016-12-08T06:34:26.800Z,-0.36
2016-12-08T06:35:26.455Z,-0.37
2016-12-08T06:36:26.716Z,-0.39
2016-12-08T06:37:26.675Z,-0.37
2016-12-08T06:38:26.632Z,-0.39
2016-12-08T06:39:26.592Z,-0.4
2016-12-08T06:40:25.944Z,-0.43
2016-12-08T06:41:26.507Z,-0.39
2016-12-08T06:42:26.160Z,-0.37
2016-12-08T06:43:26.418Z,-0.4
2016-12-08T06:44:26.375Z,-0.39
2016-12-08T06:45:26.030Z,-0.37
2016-12-08T06:46:26.320Z,-0.33
2016-12-08T06:47:25.944Z,-0.42
2016-12-08T06:48:25.904Z,-0.33
2016-12-08T06:49:25.860Z,-0.33
2016-12-08T06:50:25.822Z,-0.36
2016-12-08T06:51:26.079Z,-0.37
2016-12-08T06:52:26.035Z,-0.39
2016-12-08T06:53:25.988Z,-0.31
2016-12-08T06:54:25.645Z,-0.37
2016-12-08T06:55:25.907Z,-0.34
2016-12-08T06:56:25.861Z,-0.37
2016-12-08T06:57:25.516Z,-0.36
2016-12-08T06:58:25.780Z,-0.36
2016-12-08T06:59:25.737Z,-0.37
2016-12-08T07:00:25.692Z,-0.36
2016-12-08T07:01:25.348Z,-0.39
2016-12-08T07:02:25.601Z,-0.26
2016-12-08T07:03:25.572Z,-0.25
2016-12-08T07:04:25.518Z,-0.23
2016-12-08T07:05:25.175Z,-0.22
2016-12-08T07:06:25.136Z,-0.19
2016-12-08T07:07:25.089Z,-0.31
2016-12-08T07:08:25.358Z,-0.23
2016-12-08T07:09:25.001Z,-0.23
2016-12-08T07:10:24.660Z,-0.16
2016-12-08T07:11:24.616Z,-0.21
2016-12-08T07:12:25.179Z,-0.14
2016-12-08T07:13:24.835Z,-0.08
2016-12-08T07:14:25.097Z,-0.19
2016-12-08T07:15:25.045Z,-0.21
2016-12-08T07:16:25.012Z,-0.18
2016-12-08T07:17:24.662Z,-0.23
2016-12-08T07:18:24.921Z,-0.22
2016-12-08T07:19:24.875Z,-0.25
2016-12-08T07:20:24.835Z,-0.31
2016-12-08T07:21:24.790Z,-0.28
2016-12-08T07:22:24.451Z,-0.25
2016-12-08T07:23:24.106Z,-0.26
2016-12-08T07:24:24.666Z,-0.25
2016-12-08T07:25:24.633Z,-0.22
2016-12-08T07:26:24.578Z,-0.22
2016-12-08T07:27:24.566Z,-0.22
2016-12-08T07:28:24.495Z,-0.15
2016-12-08T07:29:24.453Z,-0.14
2016-12-08T07:30:24.405Z,-0.16
2016-12-08T07:31:24.367Z,-0.08
2016-12-08T07:32:24.021Z,-0.15
2016-12-08T07:33:24.276Z,-0.1
2016-12-08T07:34:23.935Z,-0.14
2016-12-08T07:35:23.894Z,-0.14
2016-12-08T07:36:24.156Z,-0.08
2016-12-08T07:37:23.808Z,-0.15
2016-12-08T07:38:23.769Z,-0.14
2016-12-08T07:39:24.023Z,-0.14
2016-12-08T07:40:23.976Z,-0.03
2016-12-08T07:41:23.938Z,-0.1
2016-12-08T07:42:23.594Z,-0.15
2016-12-08T07:43:23.547Z,-0.11
2016-12-08T07:44:23.513Z,-0.15
2016-12-08T07:45:23.772Z,-0.15
2016-12-08T07:46:23.421Z,-0.14
2016-12-08T07:47:23.410Z,-0.14
2016-12-08T07:48:23.337Z,-0.21
2016-12-08T07:49:23.597Z,-0.04
2016-12-08T07:50:23.252Z,-0.16
2016-12-08T07:51:23.211Z,-0.15
2016-12-08T07:52:23.469Z,-0.11
2016-12-08T07:53:23.433Z,-0.16
2016-12-08T07:54:23.394Z,-0.05
2016-12-08T07:55:23.355Z,-0.1
2016-12-08T07:56:22.998Z,-0.11
2016-12-08T07:57:23.262Z,-0.16
2016-12-08T07:58:23.221Z,-0.11
2016-12-08T07:59:22.578Z,-0.07
2016-12-08T08:00:22.532Z,-0.07
2016-12-08T08:01:22.495Z,0
2016-12-08T08:02:22.744Z,-0.1
2016-12-08T08:03:22.709Z,0
2016-12-08T08:04:22.968Z,-0.05
2016-12-08T08:05:22.926Z,0.03
2016-12-08T08:06:22.574Z,0.03
2016-12-08T08:07:22.838Z,0.07
2016-12-08T08:08:22.790Z,0.1
2016-12-08T08:09:22.449Z,0.07
2016-12-08T08:10:22.409Z,0.08
2016-12-08T08:11:22.666Z,0.1
2016-12-08T08:12:22.622Z,0.07
2016-12-08T08:13:22.285Z,0.08
2016-12-08T08:14:22.544Z,0.13
2016-12-08T08:15:22.193Z,0.03
2016-12-08T08:16:22.152Z,0.14
2016-12-08T08:17:22.408Z,0.04
2016-12-08T08:18:22.368Z,0.15
2016-12-08T08:19:22.021Z,0.14
2016-12-08T08:20:21.982Z,0.14
2016-12-08T08:21:22.248Z,0.21
2016-12-08T08:22:22.217Z,0.21
2016-12-08T08:23:21.859Z,0.21
2016-12-08T08:24:21.813Z,0.23
2016-12-08T08:25:21.467Z,0.31
2016-12-08T08:26:21.727Z,0.29
2016-12-08T08:27:21.679Z,0.26
2016-12-08T08:28:21.941Z,0.39
2016-12-08T08:29:21.898Z,0.39
2016-12-08T08:30:21.554Z,0.41
2016-12-08T08:31:21.829Z,0.42
2016-12-08T08:32:21.469Z,0.46
2016-12-08T08:33:21.428Z,0.47
2016-12-08T08:34:21.389Z,0.51
2016-12-08T08:35:21.341Z,0.47
2016-12-08T08:36:21.602Z,0.55
2016-12-08T08:37:21.568Z,0.46
2016-12-08T08:38:21.517Z,0.46
2016-12-08T08:39:21.171Z,0.55
2016-12-08T08:40:21.434Z,0.46
2016-12-08T08:41:21.388Z,0.57
2016-12-08T08:42:21.051Z,0.57
2016-12-08T08:43:21.004Z,0.6
2016-12-08T08:44:20.959Z,0.6
2016-12-08T08:45:21.223Z,0.58
2016-12-08T08:46:21.175Z,0.55
2016-12-08T08:47:21.131Z,0.51
2016-12-08T08:48:21.090Z,0.61
2016-12-08T08:49:21.057Z,0.58
2016-12-08T08:50:21.011Z,0.61
2016-12-08T08:51:20.965Z,0.68
2016-12-08T08:52:20.924Z,0.66
2016-12-08T08:53:20.879Z,0.69
2016-12-08T08:54:20.537Z,0.7
2016-12-08T08:55:20.799Z,0.65
2016-12-08T08:56:20.751Z,0.66
2016-12-08T08:57:20.713Z,0.65
2016-12-08T08:58:20.665Z,0.7
2016-12-08T08:59:20.629Z,0.72
2016-12-08T09:00:20.584Z,0.73
2016-12-08T09:01:20.550Z,0.69
2016-12-08T09:02:20.197Z,0.61
2016-12-08T09:03:20.459Z,0.58
2016-12-08T09:04:20.417Z,0.51
2016-12-08T09:05:20.078Z,0.58
2016-12-08T09:06:20.347Z,0.6
2016-12-08T09:07:19.989Z,0.72
2016-12-08T09:08:19.645Z,0.61
2016-12-08T09:09:20.207Z,0.66
2016-12-08T09:10:19.563Z,0.7
2016-12-08T09:11:20.121Z,0.72
2016-12-08T09:12:20.076Z,0.69
2016-12-08T09:13:19.435Z,0.76
2016-12-08T09:14:19.395Z,0.8
2016-12-08T09:15:19.954Z,0.7
2016-12-08T09:16:19.911Z,0.68
2016-12-08T09:17:19.569Z,0.53
2016-12-08T09:18:19.829Z,0.53
2016-12-08T09:19:19.784Z,0.49
2016-12-08T09:20:19.742Z,0.47
2016-12-08T09:21:19.096Z,0.58
2016-12-08T09:22:19.659Z,0.66
2016-12-08T09:23:19.315Z,0.68
2016-12-08T09:24:19.276Z,0.7
2016-12-08T09:25:19.234Z,0.72
2016-12-08T09:26:19.186Z,0.84
2016-12-08T09:27:19.445Z,0.84
2016-12-08T09:28:19.102Z,0.93
2016-12-08T09:29:19.364Z,1.08
2016-12-08T09:30:19.021Z,0.96
2016-12-08T09:31:19.283Z,1.02
2016-12-08T09:32:18.937Z,1.06
2016-12-08T09:33:18.893Z,0.9
2016-12-08T09:34:19.154Z,0.76
2016-12-08T09:35:18.812Z,0.73
2016-12-08T09:36:19.072Z,0.76
2016-12-08T09:37:18.449Z,0.76
2016-12-08T09:38:18.985Z,0.7
2016-12-08T09:39:18.942Z,0.75
2016-12-08T09:40:18.598Z,0.76
2016-12-08T09:41:18.860Z,0.9
2016-12-08T09:42:18.831Z,0.87
2016-12-08T09:43:18.473Z,0.83
2016-12-08T09:44:18.733Z,0.79
2016-12-08T09:45:18.087Z,0.84
2016-12-08T09:46:18.349Z,0.88
2016-12-08T09:47:18.605Z,0.88
2016-12-08T09:48:18.569Z,0.94
2016-12-08T09:49:18.522Z,0.91
2016-12-08T09:50:18.480Z,1.09
2016-12-08T09:51:18.448Z,1.14
2016-12-08T09:52:18.097Z,1.29
2016-12-08T09:53:18.354Z,1.27
2016-12-08T09:54:18.008Z,1.33
2016-12-08T09:55:17.972Z,1.45
2016-12-08T09:56:18.229Z,1.48
2016-12-08T09:57:18.197Z,1.55
2016-12-08T09:58:17.840Z,1.55
2016-12-08T09:59:17.799Z,1.58
2016-12-08T10:00:17.459Z,1.59
2016-12-08T10:01:18.026Z,1.59
2016-12-08T10:02:17.676Z,1.62
2016-12-08T10:03:17.935Z,1.66
2016-12-08T10:04:17.892Z,1.66
2016-12-08T10:05:17.549Z,1.73
2016-12-08T10:06:17.807Z,1.69
2016-12-08T10:07:17.767Z,1.81
2016-12-08T10:08:17.732Z,1.79
2016-12-08T10:09:17.684Z,1.83
2016-12-08T10:10:17.340Z,1.86
2016-12-08T10:11:17.602Z,1.91
2016-12-08T10:12:17.261Z,1.81
2016-12-08T10:13:17.219Z,1.84
2016-12-08T10:14:16.873Z,1.79
2016-12-08T10:15:17.135Z,1.8
2016-12-08T10:16:17.093Z,1.8
2016-12-08T10:17:17.355Z,1.81
2016-12-08T10:18:17.310Z,1.91
2016-12-08T10:19:17.270Z,1.81
2016-12-08T10:20:17.227Z,1.84
2016-12-08T10:21:16.891Z,1.81
2016-12-08T10:22:17.147Z,1.79
2016-12-08T10:23:17.105Z,1.77
2016-12-08T10:24:17.093Z,1.72
2016-12-08T10:25:16.719Z,1.72
2016-12-08T10:26:16.979Z,1.63
2016-12-08T10:27:16.936Z,1.63
2016-12-08T10:28:16.895Z,1.79
2016-12-08T10:29:16.555Z,1.84
2016-12-08T10:30:16.813Z,1.91
2016-12-08T10:31:16.475Z,1.93
2016-12-08T10:32:16.436Z,1.98
2016-12-08T10:33:16.387Z,1.98
2016-12-08T10:34:16.346Z,2.05
2016-12-08T10:35:16.607Z,2.03
2016-12-08T10:36:16.567Z,2
2016-12-08T10:37:16.524Z,1.95
2016-12-08T10:38:16.486Z,1.8
2016-12-08T10:39:16.136Z,1.84
2016-12-08T10:40:16.098Z,1.81
2016-12-08T10:41:16.365Z,1.83
2016-12-08T10:42:16.018Z,1.93
2016-12-08T10:43:15.976Z,2.05
2016-12-08T10:44:16.232Z,2.07
2016-12-08T10:45:16.196Z,2.18
2016-12-08T10:46:16.152Z,2.28
2016-12-08T10:47:15.511Z,2.41
2016-12-08T10:48:15.771Z,2.46
2016-12-08T10:49:16.031Z,2.48
2016-12-08T10:50:15.684Z,2.43
2016-12-08T10:51:15.944Z,2.3
2016-12-08T10:52:15.606Z,2.14
2016-12-08T10:53:15.564Z,2.24
2016-12-08T10:54:15.827Z,2.27
2016-12-08T10:55:15.782Z,2.27
2016-12-08T10:56:15.741Z,2.28
2016-12-08T10:57:15.704Z,2.48
2016-12-08T10:58:15.362Z,2.57
2016-12-08T10:59:15.319Z,2.52
2016-12-08T11:00:15.577Z,2.61
2016-12-08T11:01:15.542Z,2.69
2016-12-08T11:02:15.495Z,2.77
2016-12-08T11:03:15.153Z,2.82
2016-12-08T11:04:15.113Z,2.82
2016-12-08T11:05:15.072Z,2.82
2016-12-08T11:06:15.333Z,2.95
2016-12-08T11:07:15.292Z,3
2016-12-08T11:08:14.952Z,3.14
2016-12-08T11:09:15.214Z,3.17
2016-12-08T11:10:15.167Z,3.36
2016-12-08T11:11:14.823Z,3.39
2016-12-08T11:12:14.805Z,3.35
2016-12-08T11:13:14.747Z,3.32
2016-12-08T11:14:15.015Z,3.24
2016-12-08T11:15:14.967Z,3.28
2016-12-08T11:16:14.921Z,3.28
2016-12-08T11:17:14.582Z,3.21
2016-12-08T11:18:14.550Z,3.35
2016-12-08T11:19:14.804Z,3.36
2016-12-08T11:20:14.765Z,3.42
2016-12-08T11:21:14.421Z,3.52
2016-12-08T11:22:14.383Z,3.47
2016-12-08T11:23:14.643Z,3.35
2016-12-08T11:24:14.301Z,3.39
2016-12-08T11:25:14.563Z,3.45
2016-12-08T11:26:14.521Z,3.43
2016-12-08T11:27:14.484Z,3.54
2016-12-08T11:28:14.140Z,3.6
2016-12-08T11:29:14.397Z,3.43
2016-12-08T11:30:14.057Z,3.47
2016-12-08T11:31:14.321Z,3.29
2016-12-08T11:32:13.978Z,3.26
2016-12-08T11:33:14.238Z,3.31
2016-12-08T11:34:14.200Z,3.15
2016-12-08T11:35:13.855Z,3.14
2016-12-08T11:36:14.122Z,3.11
2016-12-08T11:37:14.077Z,3.1
2016-12-08T11:38:14.035Z,2.89
2016-12-08T11:39:13.998Z,2.85
2016-12-08T11:40:13.656Z,2.89
2016-12-08T11:41:13.310Z,2.95
2016-12-08T11:42:13.883Z,2.82
2016-12-08T11:43:13.531Z,2.85
2016-12-08T11:44:13.796Z,2.9
2016-12-08T11:45:13.758Z,2.85
2016-12-08T11:46:13.714Z,2.97
2016-12-08T11:47:13.673Z,2.96
2016-12-08T11:48:13.330Z,3.03
2016-12-08T11:49:13.288Z,3.14
2016-12-08T11:50:13.559Z,3.21
2016-12-08T11:51:13.210Z,3.32
2016-12-08T11:52:13.470Z,3.23
2016-12-08T11:53:13.437Z,3.21
2016-12-08T11:54:13.087Z,3.24
2016-12-08T11:55:13.348Z,3.24
2016-12-08T11:56:13.311Z,3.26
2016-12-08T11:57:12.965Z,3.18
2016-12-08T11:58:12.927Z,3.21
2016-12-08T11:59:13.189Z,3.13
2016-12-08T12:00:12.857Z,3.03
2016-12-08T12:01:12.803Z,2.92
2016-12-08T12:02:13.073Z,2.93
2016-12-08T12:03:12.728Z,2.85
2016-12-08T12:04:12.680Z,2.81
2016-12-08T12:05:12.945Z,2.74
2016-12-08T12:06:12.604Z,2.59
2016-12-08T12:07:12.865Z,2.49
2016-12-08T12:08:12.521Z,2.42
2016-12-08T12:09:12.177Z,2.28
2016-12-08T12:10:12.742Z,2.27
2016-12-08T12:11:12.700Z,2.31
2016-12-08T12:12:12.363Z,2.21
2016-12-08T12:13:12.620Z,2.18
2016-12-08T12:14:12.578Z,2.09
2016-12-08T12:15:12.538Z,2.09
2016-12-08T12:16:12.192Z,2.05
2016-12-08T12:17:12.462Z,2.05
2016-12-08T12:18:12.412Z,2.07
2016-12-08T12:19:12.373Z,2.06
2016-12-08T12:20:12.034Z,2.1
2016-12-08T12:21:12.288Z,2.17
2016-12-08T12:22:12.248Z,2.36
2016-12-08T12:23:12.208Z,2.6
2016-12-08T12:24:12.169Z,2.75
2016-12-08T12:25:11.822Z,2.82
2016-12-08T12:26:12.085Z,2.96
2016-12-08T12:27:12.054Z,3
2016-12-08T12:28:12.001Z,3.14
2016-12-08T12:29:11.657Z,3.29
2016-12-08T12:30:11.924Z,3.26
2016-12-08T12:31:11.881Z,3.28
2016-12-08T12:32:11.839Z,3.18
2016-12-08T12:33:11.798Z,3.2
2016-12-08T12:34:11.757Z,3.15
2016-12-08T12:35:11.413Z,3.1
2016-12-08T12:36:11.377Z,3.14
2016-12-08T12:37:11.329Z,3.1
2016-12-08T12:38:11.598Z,3.06
2016-12-08T12:39:11.549Z,3.11
2016-12-08T12:40:11.511Z,3.11
2016-12-08T12:41:11.464Z,3.14
2016-12-08T12:42:11.425Z,3.26
2016-12-08T12:43:10.780Z,3.26
2016-12-08T12:44:11.038Z,3.29
2016-12-08T12:45:11.305Z,3.2
2016-12-08T12:46:10.955Z,3.21
2016-12-08T12:47:11.220Z,3.24
2016-12-08T12:48:10.874Z,3.21
2016-12-08T12:49:11.138Z,3.21
2016-12-08T12:50:10.794Z,3.21
2016-12-08T12:51:11.054Z,3.36
2016-12-08T12:52:10.713Z,3.39
2016-12-08T12:53:10.674Z,3.42
2016-12-08T12:54:10.932Z,3.47
2016-12-08T12:55:10.891Z,3.43
2016-12-08T12:56:10.845Z,3.47
2016-12-08T12:57:10.808Z,3.45
2016-12-08T12:58:10.464Z,3.47
2016-12-08T12:59:10.723Z,3.4
2016-12-08T13:00:10.379Z,3.42
2016-12-08T13:01:10.634Z,3.43
2016-12-08T13:02:09.997Z,3.48
2016-12-08T13:03:10.559Z,3.43
2016-12-08T13:04:10.212Z,3.45
2016-12-08T13:05:10.477Z,3.47