createdAt,value
2023-05-04T00:00:20.061Z,93297.00
2023-05-04T00:01:20.951Z,93295.00
2023-05-04T00:02:19.893Z,93295.00
2023-05-04T00:03:19.853Z,93297.00
2023-05-04T00:04:19.777Z,93294.00
2023-05-04T00:05:19.675Z,93297.00
2023-05-04T00:06:19.596Z,93295.00
2023-05-04T00:07:19.554Z,93295.00
2023-05-04T00:08:19.441Z,93295.00
2023-05-04T00:09:19.443Z,93297.00
2023-05-04T00:10:19.407Z,93297.00
2023-05-04T00:11:19.248Z,93297.00
2023-05-04T00:12:19.182Z,93295.00
2023-05-04T00:13:19.117Z,93294.00
2023-05-04T00:14:19.039Z,93294.00
2023-05-04T00:15:18.964Z,93292.00
2023-05-04T00:16:18.948Z,93292.00
2023-05-04T00:17:18.846Z,93292.00
2023-05-04T00:18:18.766Z,93292.00
2023-05-04T00:19:18.700Z,93292.00
2023-05-04T00:20:18.635Z,93292.00
2023-05-04T00:21:18.560Z,93290.00
2023-05-04T00:22:18.508Z,93290.00
2023-05-04T00:23:18.444Z,93290.00
2023-05-04T00:24:18.380Z,93290.00
2023-05-04T00:25:18.303Z,93286.00
2023-05-04T00:26:18.236Z,93290.00
2023-05-04T00:27:18.187Z,93288.00
2023-05-04T00:28:18.124Z,93288.00
2023-05-04T00:29:18.056Z,93290.00
2023-05-04T00:30:17.985Z,93284.00
2023-05-04T00:31:17.938Z,93282.00
2023-05-04T00:32:17.866Z,93288.00
2023-05-04T00:33:17.796Z,93282.00
2023-05-04T00:34:17.723Z,93282.00
2023-05-04T00:35:17.663Z,93282.00
2023-05-04T00:36:17.623Z,93280.00
2023-05-04T00:37:17.538Z,93278.00
2023-05-04T00:38:17.471Z,93284.00
2023-05-04T00:39:17.406Z,93278.00
2023-05-04T00:40:17.340Z,93276.00
2023-05-04T00:41:17.280Z,93274.00
2023-05-04T00:42:17.326Z,93276.00
2023-05-04T00:43:17.173Z,93276.00
2023-05-04T00:44:17.063Z,93274.00
2023-05-04T00:45:17.016Z,93274.00
2023-05-04T00:46:16.943Z,93280.00
2023-05-04T00:47:17.043Z,93274.00
2023-05-04T00:48:16.907Z,93276.00
2023-05-04T00:49:16.729Z,93276.00
2023-05-04T00:50:16.665Z,93276.00
2023-05-04T00:51:16.610Z,93274.00
2023-05-04T00:52:16.543Z,93274.00
2023-05-04T00:53:16.465Z,93272.00
2023-05-04T00:54:16.405Z,93272.00
2023-05-04T00:55:16.327Z,93270.00
2023-05-04T00:56:16.268Z,93266.00
2023-05-04T00:57:16.194Z,93268.00
2023-05-04T00:58:16.115Z,93266.00
2023-05-04T00:59:16.047Z,93268.00
2023-05-04T01:00:15.962Z,93268.00
2023-05-04T01:01:15.922Z,93268.00
2023-05-04T01:02:15.827Z,93268.00
2023-05-04T01:03:15.868Z,93270.00
2023-05-04T01:04:15.752Z,93270.00
2023-05-04T01:05:15.618Z,93266.00
2023-05-04T01:06:15.548Z,93268.00
2023-05-04T01:07:15.501Z,93266.00
2023-05-04T01:08:15.449Z,93266.00
2023-05-04T01:09:15.361Z,93268.00
2023-05-04T01:10:15.283Z,93264.00
2023-05-04T01:11:15.217Z,93266.00
2023-05-04T01:12:15.171Z,93266.00
2023-05-04T01:13:15.179Z,93268.00
2023-05-04T01:14:15.028Z,93266.00
2023-05-04T01:15:14.962Z,93266.00
2023-05-04T01:16:14.916Z,93268.00
2023-05-04T01:17:14.829Z,93270.00
2023-05-04T01:18:14.783Z,93270.00
2023-05-04T01:19:14.673Z,93268.00
2023-05-04T01:20:14.610Z,93268.00
2023-05-04T01:21:14.524Z,93268.00
2023-05-04T01:22:14.462Z,93274.00
2023-05-04T01:23:14.392Z,93270.00
2023-05-04T01:24:14.354Z,93272.00
2023-05-04T01:25:14.284Z,93270.00
2023-05-04T01:26:14.221Z,93268.00
2023-05-04T01:27:14.150Z,93268.00
2023-05-04T01:28:14.103Z,93268.00
2023-05-04T01:29:14.020Z,93270.00
2023-05-04T01:30:13.969Z,93268.00
2023-05-04T01:31:13.921Z,93270.00
2023-05-04T01:32:13.820Z,93270.00
2023-05-04T01:33:13.752Z,93268.00
2023-05-04T01:34:13.673Z,93268.00
2023-05-04T01:35:13.609Z,93270.00
2023-05-04T01:36:13.536Z,93268.00
2023-05-04T01:37:13.486Z,93266.00
2023-05-04T01:38:13.409Z,93266.00
2023-05-04T01:39:13.340Z,93268.00
2023-05-04T01:40:13.292Z,93266.00
2023-05-04T01:41:13.241Z,93268.00
2023-05-04T01:42:13.125Z,93266.00
2023-05-04T01:43:13.059Z,93272.00
2023-05-04T01:44:12.981Z,93272.00
2023-05-04T01:45:12.923Z,93270.00
2023-05-04T01:46:12.912Z,93268.00
2023-05-04T01:47:12.780Z,93270.00
2023-05-04T01:48:12.716Z,93272.00
2023-05-04T01:49:12.648Z,93272.00
2023-05-04T01:50:12.586Z,93270.00
2023-05-04T01:51:12.530Z,93272.00
2023-05-04T01:52:12.496Z,93272.00
2023-05-04T01:53:12.377Z,93276.00
2023-05-04T01:54:12.308Z,93278.00
2023-05-04T01:55:12.235Z,93276.00
2023-05-04T01:56:12.179Z,93276.00
2023-05-04T01:57:12.135Z,93274.00
2023-05-04T01:58:12.068Z,93274.00
2023-05-04T01:59:11.985Z,93276.00
2023-05-04T02:00:11.916Z,93274.00
2023-05-04T02:01:11.909Z,93276.00
2023-05-04T02:02:11.797Z,93278.00
2023-05-04T02:03:11.773Z,93276.00
2023-05-04T02:04:11.778Z,93276.00
2023-05-04T02:05:11.564Z,93276.00
2023-05-04T02:06:11.486Z,93274.00
2023-05-04T02:07:11.420Z,93276.00
2023-05-04T02:08:11.349Z,93276.00
2023-05-04T02:09:11.276Z,93276.00
2023-05-04T02:10:11.225Z,93276.00
2023-05-04T02:11:11.155Z,93276.00
2023-05-04T02:12:11.107Z,93276.00
2023-05-04T02:13:11.045Z,93276.00
2023-05-04T02:14:10.961Z,93276.00
2023-05-04T02:15:10.908Z,93276.00
2023-05-04T02:16:10.885Z,93274.00
2023-05-04T02:17:10.771Z,93274.00
2023-05-04T02:18:10.813Z,93272.00
2023-05-04T02:19:10.649Z,93272.00
2023-05-04T02:20:10.595Z,93272.00
2023-05-04T02:21:10.507Z,93270.00
2023-05-04T02:22:10.464Z,93272.00
2023-05-04T02:23:10.492Z,93272.00
2023-05-04T02:24:10.339Z,93270.00
2023-05-04T02:25:10.274Z,93274.00
2023-05-04T02:26:10.214Z,93272.00
2023-05-04T02:27:10.140Z,93270.00
2023-05-04T02:28:10.093Z,93272.00
2023-05-04T02:29:10.018Z,93268.00
2023-05-04T02:30:09.976Z,93270.00
2023-05-04T02:31:09.928Z,93272.00
2023-05-04T02:32:09.829Z,93268.00
2023-05-04T02:33:09.759Z,93268.00
2023-05-04T02:34:09.685Z,93268.00
2023-05-04T02:35:09.628Z,93268.00
2023-05-04T02:36:09.569Z,93270.00
2023-05-04T02:37:09.518Z,93268.00
2023-05-04T02:38:09.447Z,93270.00
2023-05-04T02:39:09.373Z,93268.00
2023-05-04T02:40:09.293Z,93270.00
2023-05-04T02:41:09.256Z,93268.00
2023-05-04T02:42:09.167Z,93268.00
2023-05-04T02:43:09.096Z,93268.00
2023-05-04T02:44:09.046Z,93266.00
2023-05-04T02:45:08.984Z,93266.00
2023-05-04T02:46:08.935Z,93266.00
2023-05-04T02:47:08.862Z,93266.00
2023-05-04T02:48:08.849Z,93266.00
2023-05-04T02:49:08.758Z,93268.00
2023-05-04T02:50:08.886Z,93268.00
2023-05-04T02:51:08.620Z,93272.00
2023-05-04T02:52:08.566Z,93270.00
2023-05-04T02:53:08.497Z,93274.00
2023-05-04T02:54:08.494Z,93274.00
2023-05-04T02:55:08.398Z,93274.00
2023-05-04T02:56:08.343Z,93274.00
2023-05-04T02:57:08.288Z,93274.00
2023-05-04T02:58:08.224Z,93272.00
2023-05-04T02:59:08.183Z,93270.00
2023-05-04T03:00:08.121Z,93272.00
2023-05-04T03:01:08.097Z,93270.00
2023-05-04T03:02:08.013Z,93272.00
2023-05-04T03:03:07.950Z,93270.00
2023-05-04T03:04:08.105Z,93272.00
2023-05-04T03:05:07.841Z,93272.00
2023-05-04T03:06:07.787Z,93274.00
2023-05-04T03:07:07.733Z,93276.00
2023-05-04T03:08:07.653Z,93276.00
2023-05-04T03:09:07.593Z,93276.00
2023-05-04T03:10:07.829Z,93274.00
2023-05-04T03:11:07.463Z,93276.00
2023-05-04T03:12:07.402Z,93280.00
2023-05-04T03:13:07.475Z,93276.00
2023-05-04T03:14:07.274Z,93278.00
2023-05-04T03:15:07.207Z,93276.00
2023-05-04T03:16:07.179Z,93274.00
2023-05-04T03:17:07.085Z,93278.00
2023-05-04T03:18:07.071Z,93278.00
2023-05-04T03:19:06.937Z,93278.00
2023-05-04T03:20:07.263Z,93276.00
2023-05-04T03:21:06.793Z,93278.00
2023-05-04T03:22:06.749Z,93274.00
2023-05-04T03:23:06.657Z,93276.00
2023-05-04T03:24:06.606Z,93276.00
2023-05-04T03:25:06.508Z,93278.00
2023-05-04T03:26:06.446Z,93278.00
2023-05-04T03:27:06.393Z,93276.00
2023-05-04T03:28:06.305Z,93280.00
2023-05-04T03:29:06.247Z,93280.00
2023-05-04T03:30:06.448Z,93280.00
2023-05-04T03:31:06.099Z,93284.00
2023-05-04T03:32:06.114Z,93282.00
2023-05-04T03:33:06.068Z,93282.00
2023-05-04T03:34:05.893Z,93280.00
2023-05-04T03:35:05.813Z,93280.00
2023-05-04T03:36:05.749Z,93280.00
2023-05-04T03:37:05.684Z,93282.00
2023-05-04T03:38:05.590Z,93282.00
2023-05-04T03:39:05.533Z,93278.00
2023-05-04T03:40:05.674Z,93276.00
2023-05-04T03:41:05.356Z,93278.00
2023-05-04T03:42:05.288Z,93274.00
2023-05-04T03:43:05.208Z,93276.00
2023-05-04T03:44:05.146Z,93274.00
2023-05-04T03:45:05.057Z,93274.00
2023-05-04T03:46:05.020Z,93278.00
2023-05-04T03:47:04.924Z,93280.00
2023-05-04T03:48:04.864Z,93276.00
2023-05-04T03:49:04.788Z,93276.00
2023-05-04T03:50:04.798Z,93278.00
2023-05-04T03:51:04.628Z,93278.00
2023-05-04T03:52:04.568Z,93280.00
2023-05-04T03:53:04.479Z,93278.00
2023-05-04T03:54:04.394Z,93282.00
2023-05-04T03:55:04.386Z,93278.00
2023-05-04T03:56:04.244Z,93278.00
2023-05-04T03:57:04.164Z,93278.00
2023-05-04T03:58:04.088Z,93276.00
2023-05-04T03:59:04.006Z,93278.00
2023-05-04T04:00:04.146Z,93278.00
2023-05-04T04:01:03.856Z,93278.00
2023-05-04T04:02:03.883Z,93276.00
2023-05-04T04:03:03.805Z,93278.00
2023-05-04T04:04:03.952Z,93274.00
2023-05-04T04:05:03.519Z,93276.00
2023-05-04T04:06:03.436Z,93274.00
2023-05-04T04:07:03.367Z,93274.00
2023-05-04T04:08:03.261Z,93276.00
2023-05-04T04:09:03.172Z,93276.00
2023-05-04T04:10:03.303Z,93276.00
2023-05-04T04:11:03.010Z,93276.00
2023-05-04T04:12:02.943Z,93278.00
2023-05-04T04:13:02.925Z,93276.00
2023-05-04T04:14:02.784Z,93278.00
2023-05-04T04:15:02.714Z,93278.00
2023-05-04T04:16:02.722Z,93278.00
2023-05-04T04:17:02.556Z,93280.00
2023-05-04T04:18:02.527Z,93278.00
2023-05-04T04:19:02.392Z,93278.00
2023-05-04T04:20:02.524Z,93284.00
2023-05-04T04:21:02.242Z,93282.00
2023-05-04T04:22:02.164Z,93282.00
2023-05-04T04:23:02.090Z,93284.00
2023-05-04T04:24:02.019Z,93284.00
2023-05-04T04:25:01.924Z,93284.00
2023-05-04T04:26:01.841Z,93286.00
2023-05-04T04:27:01.754Z,93286.00
2023-05-04T04:28:01.700Z,93286.00
2023-05-04T04:29:01.602Z,93286.00
2023-05-04T04:30:01.544Z,93290.00
2023-05-04T04:31:01.497Z,93288.00
2023-05-04T04:32:01.371Z,93288.00
2023-05-04T04:33:01.316Z,93294.00
2023-05-04T04:34:01.204Z,93290.00
2023-05-04T04:35:01.199Z,93294.00
2023-05-04T04:36:01.053Z,93294.00
2023-05-04T04:37:00.970Z,93294.00
2023-05-04T04:38:03.347Z,93294.00
2023-05-04T04:39:00.791Z,93295.00
2023-05-04T04:40:00.684Z,93294.00
2023-05-04T04:41:00.603Z,93294.00
2023-05-04T04:42:00.490Z,93294.00
2023-05-04T04:43:00.394Z,93294.00
2023-05-04T04:44:00.292Z,93294.00
2023-05-04T04:45:00.205Z,93294.00
2023-05-04T04:46:00.142Z,93292.00
2023-05-04T04:47:00.061Z,93294.00
2023-05-04T04:47:59.986Z,93290.00
2023-05-04T04:48:59.796Z,93292.00
2023-05-04T04:49:59.708Z,93292.00
2023-05-04T04:50:59.597Z,93294.00
2023-05-04T04:51:59.504Z,93294.00
2023-05-04T04:52:59.408Z,93294.00
2023-05-04T04:53:59.303Z,93292.00
2023-05-04T04:54:59.207Z,93294.00
2023-05-04T04:55:59.099Z,93294.00
2023-05-04T04:56:59.003Z,93294.00
2023-05-04T04:57:58.909Z,93294.00
2023-05-04T04:58:58.799Z,93295.00
2023-05-04T04:59:58.706Z,93295.00
2023-05-04T05:00:58.704Z,93295.00
2023-05-04T05:01:58.482Z,93295.00
2023-05-04T05:02:58.418Z,93297.00
2023-05-04T05:03:58.267Z,93297.00
2023-05-04T05:04:58.198Z,93297.00
2023-05-04T05:05:58.061Z,93297.00
2023-05-04T05:06:57.947Z,93299.00
2023-05-04T05:07:57.840Z,93297.00
2023-05-04T05:08:57.738Z,93295.00
2023-05-04T05:09:57.637Z,93299.00
2023-05-04T05:10:57.557Z,93297.00
2023-05-04T05:11:57.431Z,93299.00
2023-05-04T05:12:57.373Z,93294.00
2023-05-04T05:13:57.235Z,93297.00
2023-05-04T05:14:57.150Z,93297.00
2023-05-04T05:15:57.040Z,93301.00
2023-05-04T05:16:56.984Z,93301.00
2023-05-04T05:17:56.935Z,93299.00
2023-05-04T05:18:56.727Z,93303.00
2023-05-04T05:19:56.803Z,93299.00
2023-05-04T05:20:56.536Z,93301.00
2023-05-04T05:21:56.423Z,93301.00
2023-05-04T05:22:56.330Z,93303.00
2023-05-04T05:23:56.218Z,93301.00
2023-05-04T05:24:56.137Z,93305.00
2023-05-04T05:25:56.031Z,93301.00
2023-05-04T05:26:55.912Z,93305.00
2023-05-04T05:27:55.816Z,93303.00
2023-05-04T05:28:55.714Z,93307.00
2023-05-04T05:29:55.610Z,93309.00
2023-05-04T05:30:55.629Z,93307.00
2023-05-04T05:31:55.421Z,93309.00
2023-05-04T05:32:55.350Z,93307.00
2023-05-04T05:33:56.069Z,93307.00
2023-05-04T05:34:55.093Z,93305.00
2023-05-04T05:35:55.101Z,93307.00
2023-05-04T05:36:54.889Z,93301.00
2023-05-04T05:37:54.792Z,93303.00
2023-05-04T05:38:54.679Z,93299.00
2023-05-04T05:39:54.606Z,93301.00
2023-05-04T05:40:54.481Z,93303.00
2023-05-04T05:41:54.405Z,93299.00
2023-05-04T05:42:55.074Z,93299.00
2023-05-04T05:43:54.182Z,93301.00
2023-05-04T05:44:54.070Z,93301.00
2023-05-04T05:45:53.993Z,93297.00
2023-05-04T05:46:53.849Z,93301.00
2023-05-04T05:47:53.820Z,93301.00
2023-05-04T05:48:53.655Z,93303.00
2023-05-04T05:49:53.533Z,93301.00
2023-05-04T05:50:53.430Z,93299.00
2023-05-04T05:51:53.406Z,93301.00
2023-05-04T05:52:53.204Z,93301.00
2023-05-04T05:53:53.094Z,93299.00
2023-05-04T05:54:52.991Z,93297.00
2023-05-04T05:55:52.893Z,93295.00
2023-05-04T05:56:52.766Z,93301.00
2023-05-04T05:57:52.665Z,93295.00
2023-05-04T05:58:52.534Z,93294.00
2023-05-04T05:59:52.433Z,93286.00
2023-05-04T06:00:52.331Z,93290.00
2023-05-04T06:01:52.214Z,93288.00
2023-05-04T06:02:52.169Z,93288.00
2023-05-04T06:03:52.254Z,93284.00
2023-05-04T06:04:51.945Z,93284.00
2023-05-04T06:05:51.788Z,93284.00
2023-05-04T06:06:51.686Z,93280.00
2023-05-04T06:07:51.570Z,93278.00
2023-05-04T06:08:51.467Z,93278.00
2023-05-04T06:09:51.357Z,93280.00
2023-05-04T06:10:51.246Z,93278.00
2023-05-04T06:11:52.415Z,93280.00
2023-05-04T06:12:51.059Z,93278.00
2023-05-04T06:13:51.048Z,93278.00
2023-05-04T06:14:50.795Z,93278.00
2023-05-04T06:15:50.723Z,93278.00
2023-05-04T06:16:50.586Z,93276.00
2023-05-04T06:17:50.484Z,93270.00
2023-05-04T06:18:50.428Z,93272.00
2023-05-04T06:19:51.048Z,93270.00
2023-05-04T06:20:50.333Z,93270.00
2023-05-04T06:21:50.360Z,93272.00
2023-05-04T06:22:50.177Z,93266.00
2023-05-04T06:23:50.091Z,93266.00
2023-05-04T06:24:50.035Z,93266.00
2023-05-04T06:25:49.984Z,93264.00
2023-05-04T06:26:49.941Z,93264.00
2023-05-04T06:27:49.900Z,93260.00
2023-05-04T06:28:49.846Z,93256.00
2023-05-04T06:29:49.803Z,93260.00
2023-05-04T06:30:49.744Z,93256.00
2023-05-04T06:31:50.725Z,93254.00
2023-05-04T06:32:49.574Z,93258.00
2023-05-04T06:33:49.389Z,93256.00
2023-05-04T06:34:49.302Z,93252.00
2023-05-04T06:35:49.181Z,93248.00
2023-05-04T06:36:49.057Z,93248.00
2023-05-04T06:38:48.839Z,93247.00
2023-05-04T06:39:48.726Z,93250.00
2023-05-04T06:40:48.622Z,93247.00
2023-05-04T06:41:48.504Z,93245.00
2023-05-04T06:42:48.381Z,93245.00
2023-05-04T06:43:48.280Z,93243.00
2023-05-04T06:44:49.169Z,93245.00
2023-05-04T06:45:48.115Z,93241.00
2023-05-04T06:46:48.014Z,93239.00
2023-05-04T06:47:47.905Z,93237.00
2023-05-04T06:48:47.715Z,93239.00
2023-05-04T06:49:47.603Z,93235.00
2023-05-04T06:50:47.497Z,93235.00
2023-05-04T06:51:47.376Z,93233.00
2023-05-04T06:52:47.248Z,93231.00
2023-05-04T06:53:47.121Z,93235.00
2023-05-04T06:54:47.020Z,93235.00
2023-05-04T06:55:46.946Z,93231.00
2023-05-04T06:56:46.795Z,93227.00
2023-05-04T06:57:46.678Z,93225.00
2023-05-04T06:58:46.553Z,93229.00
2023-05-04T06:59:46.445Z,93227.00
2023-05-04T07:00:46.348Z,93225.00
2023-05-04T07:01:46.324Z,93221.00
2023-05-04T07:02:46.179Z,93221.00
2023-05-04T07:03:45.987Z,93221.00
2023-05-04T07:04:45.864Z,93219.00
2023-05-04T07:05:45.741Z,93217.00
2023-05-04T07:06:45.645Z,93217.00
2023-05-04T07:07:45.527Z,93217.00
2023-05-04T07:08:45.473Z,93213.00
2023-05-04T07:09:45.409Z,93213.00
2023-05-04T07:10:45.358Z,93215.00
2023-05-04T07:11:45.403Z,93213.00
2023-05-04T07:12:45.291Z,93213.00
2023-05-04T07:13:45.189Z,93211.00
2023-05-04T07:14:45.126Z,93213.00
2023-05-04T07:15:45.084Z,93213.00
2023-05-04T07:16:45.128Z,93211.00
2023-05-04T07:17:44.993Z,93207.00
2023-05-04T07:18:44.915Z,93205.00
2023-05-04T07:19:44.858Z,93205.00
2023-05-04T07:20:44.812Z,93205.00
2023-05-04T07:21:44.758Z,93198.00
2023-05-04T07:22:44.791Z,93196.00
2023-05-04T07:23:44.642Z,93196.00
2023-05-04T07:24:44.593Z,93192.00
2023-05-04T07:25:44.550Z,93190.00
2023-05-04T07:26:44.521Z,93192.00
2023-05-04T07:27:44.454Z,93190.00
2023-05-04T07:28:44.293Z,93184.00
2023-05-04T07:29:44.224Z,93184.00
2023-05-04T07:30:44.273Z,93182.00
2023-05-04T07:31:44.121Z,93180.00
2023-05-04T07:32:44.062Z,93182.00
2023-05-04T07:33:43.979Z,93170.00
2023-05-04T07:34:46.347Z,93174.00
2023-05-04T07:35:43.835Z,93168.00
2023-05-04T07:36:43.910Z,93174.00
2023-05-04T07:37:43.622Z,93166.00
2023-05-04T07:38:43.508Z,93166.00
2023-05-04T07:39:43.389Z,93164.00
2023-05-04T07:40:43.284Z,93166.00
2023-05-04T07:41:43.193Z,93162.00
2023-05-04T07:42:43.080Z,93160.00
2023-05-04T07:43:42.977Z,93160.00
2023-05-04T07:44:42.870Z,93160.00
2023-05-04T07:45:42.821Z,93158.00
2023-05-04T07:46:42.729Z,93156.00
2023-05-04T07:47:42.584Z,93153.00
2023-05-04T07:48:42.486Z,93154.00
2023-05-04T07:49:42.345Z,93148.00
2023-05-04T07:50:42.235Z,93148.00
2023-05-04T07:51:42.128Z,93146.00
2023-05-04T07:52:42.015Z,93145.00
2023-05-04T07:53:41.899Z,93143.00
2023-05-04T07:54:41.793Z,93143.00
2023-05-04T07:55:41.680Z,93141.00
2023-05-04T07:56:41.595Z,93143.00
2023-05-04T07:57:41.467Z,93139.00
2023-05-04T07:58:41.385Z,93139.00
2023-05-04T07:59:41.254Z,93141.00
2023-05-04T08:00:41.149Z,93139.00
2023-05-04T08:01:43.691Z,93139.00
2023-05-04T08:02:40.994Z,93139.00
2023-05-04T08:03:40.809Z,93135.00
2023-05-04T08:04:40.696Z,93135.00
2023-05-04T08:05:40.589Z,93131.00
2023-05-04T08:06:40.552Z,93133.00
2023-05-04T08:07:40.361Z,93127.00
2023-05-04T08:08:40.267Z,93123.00
2023-05-04T08:09:40.157Z,93125.00
2023-05-04T08:10:40.026Z,93121.00
2023-05-04T08:11:39.930Z,93121.00
2023-05-04T08:12:39.886Z,93119.00
2023-05-04T08:13:39.696Z,93115.00
2023-05-04T08:14:39.642Z,93119.00
2023-05-04T08:15:39.478Z,93115.00
2023-05-04T08:16:39.364Z,93108.00
2023-05-04T08:17:39.331Z,93115.00
2023-05-04T08:18:39.177Z,93119.00
2023-05-04T08:19:39.044Z,93115.00
2023-05-04T08:20:38.951Z,93106.00
2023-05-04T08:21:38.831Z,93106.00
2023-05-04T08:22:38.758Z,93106.00
2023-05-04T08:23:38.615Z,93106.00
2023-05-04T08:24:38.514Z,93102.00
2023-05-04T08:25:38.410Z,93100.00
2023-05-04T08:26:38.304Z,93100.00
2023-05-04T08:27:38.213Z,93098.00
2023-05-04T08:28:38.105Z,93102.00
2023-05-04T08:29:38.059Z,93094.00
2023-05-04T08:30:37.896Z,93094.00
2023-05-04T08:31:37.825Z,93094.00
2023-05-04T08:32:37.708Z,93096.00
2023-05-04T08:33:37.604Z,93090.00
2023-05-04T08:34:37.502Z,93098.00
2023-05-04T08:35:37.374Z,93094.00
2023-05-04T08:36:37.268Z,93096.00
2023-05-04T08:37:37.167Z,93098.00
2023-05-04T08:38:37.073Z,93092.00
2023-05-04T08:39:36.961Z,93092.00
2023-05-04T08:40:36.850Z,93092.00
2023-05-04T08:41:36.774Z,93090.00
2023-05-04T08:42:36.655Z,93092.00
2023-05-04T08:43:36.623Z,93090.00
2023-05-04T08:44:36.424Z,93088.00
2023-05-04T08:45:36.360Z,93088.00
2023-05-04T08:46:37.159Z,93086.00
2023-05-04T08:47:36.207Z,93084.00
2023-05-04T08:48:36.009Z,93082.00
2023-05-04T08:49:35.931Z,93080.00
2023-05-04T08:50:35.869Z,93080.00
2023-05-04T08:51:35.823Z,93078.00
2023-05-04T08:52:35.782Z,93078.00
2023-05-04T08:53:35.744Z,93074.00
2023-05-04T08:54:35.702Z,93076.00
2023-05-04T08:55:35.655Z,93072.00
2023-05-04T08:56:35.720Z,93072.00
2023-05-04T08:57:35.548Z,93072.00
2023-05-04T08:58:35.581Z,93070.00
2023-05-04T08:59:35.461Z,93069.00
2023-05-04T09:00:35.448Z,93067.00
2023-05-04T09:01:35.375Z,93063.00
2023-05-04T09:02:35.329Z,93067.00
2023-05-04T09:03:35.321Z,93063.00
2023-05-04T09:04:35.206Z,93063.00
2023-05-04T09:05:35.171Z,93057.00
2023-05-04T09:06:35.108Z,93057.00
2023-05-04T09:07:35.056Z,93055.00
2023-05-04T09:08:35.008Z,93055.00
2023-05-04T09:09:34.950Z,93053.00
2023-05-04T09:10:34.905Z,93055.00
2023-05-04T09:11:34.842Z,93053.00
2023-05-04T09:12:34.806Z,93053.00
2023-05-04T09:13:34.726Z,93051.00
2023-05-04T09:14:34.720Z,93055.00
2023-05-04T09:15:34.629Z,93051.00
2023-05-04T09:16:34.627Z,93051.00
2023-05-04T09:17:36.358Z,93053.00
2023-05-04T09:18:34.492Z,93049.00
2023-05-04T09:19:34.572Z,93047.00
2023-05-04T09:20:34.189Z,93049.00
2023-05-04T09:21:34.095Z,93045.00
2023-05-04T09:22:33.984Z,93043.00
2023-05-04T09:23:33.917Z,93041.00
2023-05-04T09:24:33.759Z,93041.00
2023-05-04T09:25:33.649Z,93037.00
2023-05-04T09:26:33.556Z,93037.00
2023-05-04T09:27:33.428Z,93039.00
2023-05-04T09:28:33.314Z,93033.00
2023-05-04T09:29:33.207Z,93033.00
2023-05-04T09:30:33.102Z,93029.00
2023-05-04T09:31:32.981Z,93027.00
2023-05-04T09:32:32.893Z,93025.00
2023-05-04T09:33:32.741Z,93023.00
2023-05-04T09:34:32.622Z,93023.00
2023-05-04T09:35:34.017Z,93019.00
2023-05-04T09:36:32.401Z,93017.00
2023-05-04T09:37:32.281Z,93017.00
2023-05-04T09:38:32.174Z,93017.00
2023-05-04T09:39:32.051Z,93012.00
2023-05-04T09:40:31.923Z,93014.00
2023-05-04T09:41:31.851Z,93012.00
2023-05-04T09:42:31.809Z,93006.00
2023-05-04T09:43:32.195Z,93006.00
2023-05-04T09:44:31.701Z,93004.00
2023-05-04T09:45:31.647Z,93008.00
2023-05-04T09:46:31.630Z,93008.00
2023-05-04T09:47:31.563Z,93006.00
2023-05-04T09:48:32.137Z,93004.00
2023-05-04T09:49:31.473Z,93004.00
2023-05-04T09:50:31.425Z,93000.00
2023-05-04T09:51:31.435Z,92998.00
2023-05-04T09:52:31.330Z,93000.00
2023-05-04T09:53:31.289Z,92996.00
2023-05-04T09:54:31.224Z,92994.00
2023-05-04T09:55:31.163Z,92986.00
2023-05-04T09:56:31.142Z,92984.00
2023-05-04T09:57:31.046Z,92984.00
2023-05-04T09:58:31.019Z,92984.00
2023-05-04T09:59:30.962Z,92980.00
2023-05-04T10:00:30.956Z,92980.00
2023-05-04T10:01:30.894Z,92980.00
2023-05-04T10:02:30.837Z,92986.00
2023-05-04T10:03:30.732Z,92984.00
2023-05-04T10:04:30.679Z,92978.00
2023-05-04T10:05:30.668Z,92982.00
2023-05-04T10:06:30.581Z,92980.00
2023-05-04T10:07:30.518Z,92978.00
2023-05-04T10:08:30.481Z,92976.00
2023-05-04T10:09:30.415Z,92978.00
2023-05-04T10:10:30.360Z,92972.00
2023-05-04T10:11:30.317Z,92972.00
2023-05-04T10:12:30.272Z,92972.00
2023-05-04T10:13:30.220Z,92970.00
2023-05-04T10:14:30.148Z,92968.00
2023-05-04T10:15:30.107Z,92967.00
2023-05-04T10:16:30.118Z,92965.00
2023-05-04T10:17:30.027Z,92963.00
2023-05-04T10:18:29.966Z,92965.00
2023-05-04T10:19:29.908Z,92963.00
2023-05-04T10:20:29.856Z,92963.00
2023-05-04T10:21:29.788Z,92963.00
2023-05-04T10:22:29.725Z,92963.00
2023-05-04T10:23:29.645Z,92957.00
2023-05-04T10:24:29.571Z,92959.00
2023-05-04T10:25:29.490Z,92957.00
2023-05-04T10:26:29.399Z,92955.00
2023-05-04T10:27:29.308Z,92953.00
2023-05-04T10:28:29.201Z,92955.00
2023-05-04T10:29:29.115Z,92951.00
2023-05-04T10:30:29.016Z,92957.00
2023-05-04T10:31:28.929Z,92951.00
2023-05-04T10:32:28.850Z,92949.00
2023-05-04T10:33:28.714Z,92953.00
2023-05-04T10:34:28.608Z,92949.00
2023-05-04T10:35:28.506Z,92949.00
2023-05-04T10:36:28.415Z,92947.00
2023-05-04T10:37:28.304Z,92943.00
2023-05-04T10:38:28.197Z,92941.00
2023-05-04T10:39:28.076Z,92943.00
2023-05-04T10:40:27.961Z,92941.00
2023-05-04T10:41:27.860Z,92941.00
2023-05-04T10:42:27.784Z,92937.00
2023-05-04T10:43:27.703Z,92937.00
2023-05-04T10:44:27.657Z,92939.00
2023-05-04T10:45:27.623Z,92933.00
2023-05-04T10:46:27.586Z,92933.00
2023-05-04T10:47:27.488Z,92931.00
2023-05-04T10:48:27.417Z,92933.00
2023-05-04T10:49:27.399Z,92929.00
2023-05-04T10:50:27.290Z,92933.00
2023-05-04T10:51:35.654Z,92929.00
2023-05-04T10:52:28.114Z,92929.00
2023-05-04T10:53:26.993Z,92927.00
2023-05-04T10:54:26.861Z,92929.00
2023-05-04T10:55:26.880Z,92925.00
2023-05-04T10:56:26.629Z,92920.00
2023-05-04T10:57:26.512Z,92920.00
2023-05-04T10:58:26.372Z,92921.00
2023-05-04T10:59:26.255Z,92920.00
2023-05-04T11:00:26.182Z,92918.00
2023-05-04T11:01:26.241Z,92918.00
2023-05-04T11:02:26.136Z,92914.00
2023-05-04T11:03:26.041Z,92912.00
2023-05-04T11:04:25.972Z,92912.00
2023-05-04T11:05:25.914Z,92908.00
2023-05-04T11:06:25.851Z,92906.00
2023-05-04T11:07:25.789Z,92906.00
2023-05-04T11:08:25.788Z,92906.00
2023-05-04T11:09:25.687Z,92902.00
2023-05-04T11:10:25.631Z,92902.00
2023-05-04T11:11:25.552Z,92902.00
2023-05-04T11:12:25.464Z,92900.00
2023-05-04T11:13:25.423Z,92900.00
2023-05-04T11:14:25.233Z,92898.00
2023-05-04T11:15:25.129Z,92894.00
2023-05-04T11:16:25.067Z,92896.00
2023-05-04T11:17:28.554Z,92892.00
2023-05-04T11:18:24.781Z,92892.00
2023-05-04T11:19:24.657Z,92892.00
2023-05-04T11:20:24.566Z,92890.00
2023-05-04T11:21:24.416Z,92886.00
2023-05-04T11:22:24.348Z,92888.00
2023-05-04T11:23:24.172Z,92890.00
2023-05-04T11:24:24.060Z,92884.00
2023-05-04T11:25:23.933Z,92886.00
2023-05-04T11:26:23.792Z,92882.00
2023-05-04T11:27:23.677Z,92884.00
2023-05-04T11:28:23.551Z,92882.00
2023-05-04T11:29:23.429Z,92880.00
2023-05-04T11:30:23.313Z,92880.00
2023-05-04T11:31:23.226Z,92876.00
2023-05-04T11:32:23.118Z,92876.00
2023-05-04T11:33:22.941Z,92878.00
2023-05-04T11:34:22.842Z,92874.00
2023-05-04T11:35:22.742Z,92867.00
2023-05-04T11:36:22.712Z,92869.00
2023-05-04T11:37:22.495Z,92869.00
2023-05-04T11:38:22.364Z,92867.00
2023-05-04T11:39:22.307Z,92865.00
2023-05-04T11:40:22.135Z,92867.00
2023-05-04T11:41:22.019Z,92863.00
2023-05-04T11:42:21.895Z,92859.00
2023-05-04T11:43:21.784Z,92859.00
2023-05-04T11:44:21.675Z,92859.00