createdAt,value
2022-11-23T00:00:41.162Z,100.00
2022-11-23T00:03:07.535Z,100.00
2022-11-23T00:05:33.908Z,100.00
2022-11-23T00:08:00.255Z,100.00
2022-11-23T00:10:26.598Z,100.00
2022-11-23T00:12:52.951Z,100.00
2022-11-23T00:15:19.345Z,100.00
2022-11-23T00:17:48.091Z,100.00
2022-11-23T00:20:14.488Z,100.00
2022-11-23T00:22:40.821Z,100.00
2022-11-23T00:25:07.580Z,100.00
2022-11-23T00:27:33.958Z,100.00
2022-11-23T00:30:00.383Z,100.00
2022-11-23T00:32:28.944Z,100.00
2022-11-23T00:34:55.305Z,100.00
2022-11-23T00:37:21.649Z,100.00
2022-11-23T00:39:48.014Z,100.00
2022-11-23T00:42:14.426Z,100.00
2022-11-23T00:44:40.874Z,100.00
2022-11-23T00:47:07.575Z,100.00
2022-11-23T00:49:34.036Z,100.00
2022-11-23T00:52:00.524Z,100.00
2022-11-23T00:54:26.880Z,100.00
2022-11-23T00:56:53.233Z,100.00
2022-11-23T00:59:19.590Z,100.00
2022-11-23T01:01:46.003Z,100.00
2022-11-23T01:04:12.384Z,100.00
2022-11-23T01:06:39.473Z,100.00
2022-11-23T01:09:13.687Z,100.00
2022-11-23T01:11:40.335Z,100.00
2022-11-23T01:14:06.767Z,100.00
2022-11-23T01:16:34.857Z,100.00
2022-11-23T01:19:02.901Z,100.00
2022-11-23T01:21:29.980Z,100.00
2022-11-23T01:23:56.579Z,100.00
2022-11-23T01:26:23.009Z,100.00
2022-11-23T01:28:49.387Z,100.00
2022-11-23T01:31:18.563Z,100.00
2022-11-23T01:33:44.973Z,100.00
2022-11-23T01:36:19.090Z,100.00
2022-11-23T01:38:45.909Z,100.00
2022-11-23T01:41:13.745Z,100.00
2022-11-23T01:43:40.271Z,100.00
2022-11-23T01:46:06.636Z,100.00
2022-11-23T01:48:54.248Z,100.00
2022-11-23T01:51:22.880Z,100.00
2022-11-23T01:53:49.918Z,100.00
2022-11-23T01:56:18.570Z,100.00
2022-11-23T01:58:46.602Z,100.00
2022-11-23T02:01:13.211Z,100.00
2022-11-23T02:03:39.646Z,100.00
2022-11-23T02:06:09.965Z,100.00
2022-11-23T02:08:36.371Z,100.00
2022-11-23T02:11:02.810Z,100.00
2022-11-23T02:13:29.220Z,100.00
2022-11-23T02:15:56.370Z,100.00
2022-11-23T02:18:23.735Z,100.00
2022-11-23T02:20:50.157Z,100.00
2022-11-23T02:23:21.454Z,100.00
2022-11-23T02:25:54.384Z,100.00
2022-11-23T02:28:26.332Z,100.00
2022-11-23T02:30:53.512Z,100.00
2022-11-23T02:33:19.867Z,100.00
2022-11-23T02:35:50.374Z,100.00
2022-11-23T02:38:16.750Z,100.00
2022-11-23T02:40:43.127Z,100.00
2022-11-23T02:43:09.477Z,100.00
2022-11-23T02:45:55.851Z,100.00
2022-11-23T02:48:22.221Z,100.00
2022-11-23T02:50:48.612Z,100.00
2022-11-23T02:53:15.133Z,100.00
2022-11-23T02:55:41.539Z,100.00
2022-11-23T02:58:08.071Z,100.00
2022-11-23T03:00:34.710Z,100.00
2022-11-23T03:03:01.660Z,100.00
2022-11-23T03:05:28.265Z,100.00
2022-11-23T03:07:54.607Z,100.00
2022-11-23T03:10:21.109Z,100.00
2022-11-23T03:12:47.722Z,100.00
2022-11-23T03:15:14.105Z,100.00
2022-11-23T03:17:40.469Z,100.00
2022-11-23T03:20:07.247Z,100.00
2022-11-23T03:22:33.963Z,100.00
2022-11-23T03:25:01.441Z,100.00
2022-11-23T03:27:27.853Z,100.00
2022-11-23T03:29:54.249Z,100.00
2022-11-23T03:32:20.586Z,100.00
2022-11-23T03:34:46.938Z,100.00
2022-11-23T03:37:13.346Z,100.00
2022-11-23T03:39:44.232Z,100.00
2022-11-23T03:42:13.470Z,100.00
2022-11-23T03:44:39.821Z,100.00
2022-11-23T03:47:06.200Z,100.00
2022-11-23T03:49:34.924Z,100.00
2022-11-23T03:52:01.315Z,100.00
2022-11-23T03:54:27.654Z,100.00
2022-11-23T03:56:54.020Z,100.00
2022-11-23T03:59:20.547Z,100.00
2022-11-23T04:01:46.962Z,100.00
2022-11-23T04:04:13.381Z,100.00
2022-11-23T04:06:39.731Z,100.00
2022-11-23T04:09:06.099Z,100.00
2022-11-23T04:11:32.455Z,100.00
2022-11-23T04:13:58.794Z,100.00
2022-11-23T04:16:25.149Z,100.00
2022-11-23T04:18:51.532Z,100.00
2022-11-23T04:21:17.866Z,100.00
2022-11-23T04:23:44.237Z,100.00
2022-11-23T04:26:10.591Z,100.00
2022-11-23T04:28:36.951Z,100.00
2022-11-23T04:31:03.304Z,100.00
2022-11-23T04:33:31.545Z,100.00
2022-11-23T04:36:00.864Z,100.00
2022-11-23T04:38:27.304Z,100.00
2022-11-23T04:40:53.648Z,100.00
2022-11-23T04:43:20.004Z,100.00
2022-11-23T04:45:46.446Z,100.00
2022-11-23T04:48:12.790Z,100.00
2022-11-23T04:50:40.813Z,100.00
2022-11-23T04:53:07.245Z,100.00
2022-11-23T04:55:33.797Z,100.00
2022-11-23T04:58:00.153Z,100.00
2022-11-23T05:00:26.852Z,100.00
2022-11-23T05:02:53.237Z,100.00
2022-11-23T05:05:19.658Z,100.00
2022-11-23T05:07:46.076Z,100.00
2022-11-23T05:10:12.669Z,100.00
2022-11-23T05:12:39.058Z,100.00
2022-11-23T05:15:05.863Z,100.00
2022-11-23T05:17:33.593Z,100.00
2022-11-23T05:20:00.054Z,100.00
2022-11-23T05:22:26.482Z,100.00
2022-11-23T05:24:52.842Z,100.00
2022-11-23T05:27:19.193Z,100.00
2022-11-23T05:29:45.535Z,100.00
2022-11-23T05:32:11.909Z,100.00
2022-11-23T05:34:38.323Z,100.00
2022-11-23T05:37:04.700Z,100.00
2022-11-23T05:39:31.490Z,100.00
2022-11-23T05:41:57.963Z,100.00
2022-11-23T05:44:24.316Z,100.00
2022-11-23T05:46:50.696Z,100.00
2022-11-23T05:49:17.053Z,100.00
2022-11-23T05:51:43.453Z,100.00
2022-11-23T05:54:09.812Z,100.00
2022-11-23T05:56:40.166Z,100.00
2022-11-23T05:59:07.893Z,100.00
2022-11-23T06:01:34.374Z,100.00
2022-11-23T06:04:00.776Z,100.00
2022-11-23T06:06:27.287Z,100.00
2022-11-23T06:08:53.653Z,100.00
2022-11-23T06:11:20.034Z,100.00
2022-11-23T06:13:47.820Z,100.00
2022-11-23T06:16:14.188Z,100.00
2022-11-23T06:18:40.582Z,100.00
2022-11-23T06:21:06.932Z,100.00
2022-11-23T06:23:33.333Z,100.00
2022-11-23T06:26:00.487Z,100.00
2022-11-23T06:28:27.287Z,100.00
2022-11-23T06:30:53.615Z,100.00
2022-11-23T06:33:19.980Z,100.00
2022-11-23T06:35:57.160Z,100.00
2022-11-23T06:38:23.564Z,100.00
2022-11-23T06:40:49.907Z,100.00
2022-11-23T06:43:16.303Z,100.00
2022-11-23T06:45:42.815Z,100.00
2022-11-23T06:48:09.264Z,100.00
2022-11-23T06:50:35.642Z,100.00
2022-11-23T06:53:02.076Z,100.00
2022-11-23T06:55:28.446Z,100.00
2022-11-23T06:57:56.673Z,100.00
2022-11-23T07:00:23.113Z,100.00
2022-11-23T07:02:52.940Z,100.00
2022-11-23T07:05:19.427Z,100.00
2022-11-23T07:07:45.815Z,100.00
2022-11-23T07:10:12.470Z,100.00
2022-11-23T07:12:38.979Z,100.00
2022-11-23T07:15:05.714Z,100.00
2022-11-23T07:17:32.103Z,100.00
2022-11-23T07:19:58.476Z,100.00
2022-11-23T07:22:24.842Z,100.00
2022-11-23T07:24:51.174Z,100.00
2022-11-23T07:27:17.852Z,100.00
2022-11-23T07:29:44.216Z,100.00
2022-11-23T07:32:14.973Z,100.00
2022-11-23T07:34:41.319Z,100.00
2022-11-23T07:37:07.772Z,100.00
2022-11-23T07:39:55.745Z,100.00
2022-11-23T07:42:41.461Z,100.00
2022-11-23T07:45:07.532Z,100.00
2022-11-23T07:47:33.908Z,100.00
2022-11-23T07:50:00.277Z,100.00
2022-11-23T07:52:26.628Z,100.00
2022-11-23T07:54:52.970Z,100.00
2022-11-23T07:57:19.330Z,100.00
2022-11-23T07:59:45.682Z,100.00
2022-11-23T08:02:15.251Z,100.00
2022-11-23T08:04:41.648Z,100.00
2022-11-23T08:07:08.072Z,100.00
2022-11-23T08:09:34.443Z,100.00
2022-11-23T08:12:00.775Z,100.00
2022-11-23T08:14:27.356Z,100.00
2022-11-23T08:16:53.721Z,100.00
2022-11-23T08:19:20.077Z,100.00
2022-11-23T08:21:46.435Z,100.00
2022-11-23T08:24:12.812Z,100.00
2022-11-23T08:26:39.170Z,100.00
2022-11-23T08:29:05.581Z,100.00
2022-11-23T08:31:32.209Z,100.00
2022-11-23T08:34:03.026Z,100.00
2022-11-23T08:36:29.727Z,100.00
2022-11-23T08:38:56.072Z,100.00
2022-11-23T08:41:22.425Z,100.00
2022-11-23T08:43:48.769Z,100.00
2022-11-23T08:46:15.247Z,100.00
2022-11-23T08:48:41.601Z,100.00
2022-11-23T08:51:08.094Z,100.00
2022-11-23T08:53:34.502Z,100.00
2022-11-23T08:56:01.820Z,100.00
2022-11-23T08:58:28.265Z,100.00
2022-11-23T09:00:54.631Z,100.00
2022-11-23T09:03:21.482Z,100.00
2022-11-23T09:05:47.828Z,100.00
2022-11-23T09:08:16.374Z,100.00
2022-11-23T09:10:42.721Z,100.00
2022-11-23T09:13:09.256Z,100.00
2022-11-23T09:15:35.606Z,100.00
2022-11-23T09:18:02.130Z,100.00
2022-11-23T09:20:28.617Z,100.00
2022-11-23T09:22:55.118Z,100.00
2022-11-23T09:25:21.918Z,100.00
2022-11-23T09:27:48.737Z,100.00
2022-11-23T09:30:16.049Z,100.00
2022-11-23T09:32:42.480Z,100.00
2022-11-23T09:35:09.160Z,100.00
2022-11-23T09:37:35.546Z,100.00
2022-11-23T09:40:01.957Z,100.00
2022-11-23T09:42:53.626Z,100.00
2022-11-23T09:45:26.695Z,100.00
2022-11-23T09:47:56.184Z,100.00
2022-11-23T09:50:47.243Z,100.00
2022-11-23T09:53:26.668Z,100.00
2022-11-23T09:55:54.110Z,100.00
2022-11-23T09:58:21.606Z,100.00
2022-11-23T10:00:51.176Z,100.00
2022-11-23T10:03:17.881Z,100.00
2022-11-23T10:06:19.684Z,100.00
2022-11-23T10:09:01.222Z,100.00
2022-11-23T10:12:02.555Z,100.00
2022-11-23T10:14:50.188Z,100.00
2022-11-23T10:17:22.534Z,100.00
2022-11-23T10:20:10.838Z,100.00
2022-11-23T10:22:57.418Z,100.00
2022-11-23T10:25:24.116Z,100.00
2022-11-23T10:27:52.305Z,100.00
2022-11-23T10:30:19.098Z,100.00
2022-11-23T10:33:17.684Z,100.00
2022-11-23T10:35:44.041Z,100.00
2022-11-23T10:38:19.460Z,100.00
2022-11-23T10:40:58.489Z,100.00
2022-11-23T10:43:27.023Z,100.00
2022-11-23T10:46:17.325Z,100.00
2022-11-23T10:48:44.868Z,100.00
2022-11-23T10:51:26.510Z,100.00
2022-11-23T10:53:53.935Z,100.00
2022-11-23T10:56:20.298Z,100.00
2022-11-23T10:58:46.714Z,100.00
2022-11-23T11:01:14.400Z,100.00
2022-11-23T11:03:40.966Z,100.00
2022-11-23T11:06:09.387Z,100.00
2022-11-23T11:08:50.166Z,100.00
2022-11-23T11:11:25.708Z,100.00
2022-11-23T11:13:52.081Z,100.00
2022-11-23T11:16:37.329Z,100.00
2022-11-23T11:19:30.002Z,100.00
2022-11-23T11:21:57.516Z,100.00
2022-11-23T11:24:47.229Z,100.00
2022-11-23T11:27:18.258Z,100.00
2022-11-23T11:29:44.594Z,100.00
2022-11-23T11:32:34.943Z,100.00
2022-11-23T11:35:19.097Z,100.00
2022-11-23T11:37:47.785Z,100.00
2022-11-23T11:40:26.302Z,100.00
2022-11-23T11:43:08.582Z,100.00
2022-11-23T11:46:06.500Z,100.00
2022-11-23T11:48:48.449Z,100.00
2022-11-23T11:51:21.438Z,100.00
2022-11-23T11:54:05.539Z,100.00
2022-11-23T11:56:36.535Z,100.00
2022-11-23T11:59:14.055Z,100.00
2022-11-23T12:01:44.967Z,100.00
2022-11-23T12:04:27.759Z,100.00
2022-11-23T12:07:14.474Z,100.00
2022-11-23T12:09:42.452Z,100.00
2022-11-23T12:12:13.370Z,100.00
2022-11-23T12:14:39.787Z,100.00
2022-11-23T12:17:36.005Z,100.00
2022-11-23T12:20:07.847Z,100.00
2022-11-23T12:23:12.706Z,100.00
2022-11-23T12:25:41.888Z,97.30
2022-11-23T12:28:27.528Z,96.08
2022-11-23T12:31:21.967Z,100.00
2022-11-23T12:34:01.416Z,100.00
2022-11-23T12:37:15.948Z,100.00
2022-11-23T12:40:04.106Z,100.00
2022-11-23T12:42:44.513Z,100.00
2022-11-23T12:45:17.533Z,100.00
2022-11-23T12:47:46.672Z,100.00
2022-11-23T12:50:13.129Z,100.00
2022-11-23T12:52:43.159Z,100.00
2022-11-23T12:55:26.080Z,100.00
2022-11-23T12:57:59.089Z,100.00
2022-11-23T13:00:25.831Z,100.00
2022-11-23T13:03:35.916Z,100.00
2022-11-23T13:06:08.454Z,100.00
2022-11-23T13:09:05.187Z,100.00
2022-11-23T13:11:53.138Z,100.00
2022-11-23T13:14:35.623Z,100.00
2022-11-23T13:17:08.439Z,100.00
2022-11-23T13:19:37.719Z,100.00
2022-11-23T13:22:08.454Z,100.00
2022-11-23T13:24:39.945Z,100.00
2022-11-23T13:27:18.544Z,100.00
2022-11-23T13:29:51.177Z,100.00
2022-11-23T13:32:39.584Z,100.00
2022-11-23T13:35:21.170Z,100.00
2022-11-23T13:37:56.336Z,100.00
2022-11-23T13:40:29.764Z,100.00
2022-11-23T13:43:16.448Z,100.00
2022-11-23T13:45:43.112Z,100.00
2022-11-23T13:48:09.528Z,100.00
2022-11-23T13:50:51.486Z,100.00
2022-11-23T13:53:41.256Z,100.00
2022-11-23T13:56:41.805Z,100.00
2022-11-23T13:59:23.453Z,100.00
2022-11-23T14:02:03.305Z,100.00
2022-11-23T14:04:31.281Z,100.00
2022-11-23T14:07:17.634Z,100.00
2022-11-23T14:09:54.935Z,100.00
2022-11-23T14:12:49.782Z,100.00
2022-11-23T14:15:27.119Z,100.00
2022-11-23T14:17:59.576Z,100.00
2022-11-23T14:20:42.639Z,100.00
2022-11-23T14:23:11.954Z,100.00
2022-11-23T14:26:10.867Z,100.00
2022-11-23T14:28:59.647Z,96.99
2022-11-23T14:31:41.868Z,93.11
2022-11-23T14:34:14.448Z,89.81
2022-11-23T14:36:46.617Z,81.99
2022-11-23T14:39:25.172Z,66.07
2022-11-23T14:41:53.742Z,67.33
2022-11-23T14:44:25.563Z,66.63
2022-11-23T14:47:05.808Z,63.07
2022-11-23T14:49:32.328Z,57.72
2022-11-23T14:51:58.788Z,56.37
2022-11-23T14:54:25.802Z,53.18
2022-11-23T14:56:53.579Z,51.00
2022-11-23T14:59:27.501Z,49.09
2022-11-23T15:02:12.854Z,47.25
2022-11-23T15:04:42.423Z,47.57
2022-11-23T15:07:20.620Z,46.60
2022-11-23T15:09:51.747Z,46.99
2022-11-23T15:12:24.187Z,48.47
2022-11-23T15:14:51.304Z,48.90
2022-11-23T15:17:19.388Z,48.53
2022-11-23T15:20:01.782Z,48.06
2022-11-23T15:22:28.526Z,46.86
2022-11-23T15:24:55.115Z,46.09
2022-11-23T15:27:29.877Z,46.27
2022-11-23T15:29:58.076Z,46.13
2022-11-23T15:32:33.910Z,45.63
2022-11-23T15:35:03.473Z,46.05
2022-11-23T15:37:29.874Z,46.83
2022-11-23T15:39:56.277Z,47.03
2022-11-23T15:42:24.077Z,50.78
2022-11-23T15:44:54.843Z,58.00
2022-11-23T15:47:26.114Z,59.93
2022-11-23T15:49:55.503Z,63.35
2022-11-23T15:52:21.910Z,64.78
2022-11-23T15:54:48.273Z,66.13
2022-11-23T15:57:22.567Z,67.23
2022-11-23T15:59:50.279Z,67.94
2022-11-23T16:02:28.573Z,69.95
2022-11-23T16:05:14.732Z,70.92
2022-11-23T16:07:57.607Z,73.35
2022-11-23T16:10:25.812Z,73.47
2022-11-23T16:12:56.613Z,74.27
2022-11-23T16:15:38.406Z,76.04
2022-11-23T16:18:06.319Z,77.56
2022-11-23T16:20:32.667Z,77.47
2022-11-23T16:23:00.213Z,78.33
2022-11-23T16:25:31.651Z,78.87
2022-11-23T16:28:00.998Z,79.79
2022-11-23T16:30:35.163Z,81.05
2022-11-23T16:33:01.557Z,81.02
2022-11-23T16:35:27.905Z,81.89
2022-11-23T16:37:54.263Z,83.14
2022-11-23T16:40:20.616Z,84.57
2022-11-23T16:42:51.016Z,84.98
2022-11-23T16:45:17.393Z,87.46
2022-11-23T16:47:59.958Z,89.46
2022-11-23T16:50:33.133Z,92.35
2022-11-23T16:53:10.243Z,94.31
2022-11-23T16:55:40.699Z,94.58
2022-11-23T16:58:10.235Z,94.11
2022-11-23T17:00:36.569Z,94.02
2022-11-23T17:03:02.932Z,92.90
2022-11-23T17:05:29.285Z,94.89
2022-11-23T17:07:55.749Z,97.32
2022-11-23T17:10:22.186Z,99.83
2022-11-23T17:12:53.475Z,100.00
2022-11-23T17:15:20.833Z,100.00
2022-11-23T17:17:47.181Z,100.00
2022-11-23T17:20:14.645Z,100.00
2022-11-23T17:22:41.018Z,100.00
2022-11-23T17:25:14.266Z,100.00
2022-11-23T17:27:41.806Z,100.00
2022-11-23T17:30:13.765Z,100.00
2022-11-23T17:32:40.102Z,100.00
2022-11-23T17:35:06.805Z,100.00
2022-11-23T17:37:33.184Z,100.00
2022-11-23T17:39:59.579Z,100.00
2022-11-23T17:42:25.922Z,100.00
2022-11-23T17:44:52.357Z,100.00
2022-11-23T17:47:28.994Z,100.00
2022-11-23T17:49:55.615Z,100.00
2022-11-23T17:52:22.436Z,100.00
2022-11-23T17:54:48.851Z,100.00
2022-11-23T17:57:15.909Z,98.96
2022-11-23T17:59:42.332Z,98.28
2022-11-23T18:02:09.155Z,98.13
2022-11-23T18:04:35.597Z,100.00
2022-11-23T18:07:02.196Z,100.00
2022-11-23T18:09:28.622Z,100.00
2022-11-23T18:11:55.036Z,100.00
2022-11-23T18:14:22.142Z,100.00
2022-11-23T18:16:48.600Z,100.00
2022-11-23T18:19:15.015Z,100.00
2022-11-23T18:21:41.829Z,100.00
2022-11-23T18:24:11.676Z,100.00
2022-11-23T18:26:38.360Z,100.00
2022-11-23T18:29:04.735Z,100.00
2022-11-23T18:31:31.145Z,100.00
2022-11-23T18:33:57.743Z,100.00
2022-11-23T18:36:24.495Z,100.00
2022-11-23T18:38:50.901Z,100.00
2022-11-23T18:41:17.365Z,100.00
2022-11-23T18:43:44.285Z,100.00
2022-11-23T18:46:11.332Z,100.00
2022-11-23T18:48:37.914Z,100.00
2022-11-23T18:51:04.802Z,100.00
2022-11-23T18:53:32.265Z,100.00
2022-11-23T18:56:04.860Z,100.00
2022-11-23T18:58:39.029Z,100.00
2022-11-23T19:01:17.775Z,100.00
2022-11-23T19:03:44.670Z,100.00
2022-11-23T19:06:14.395Z,100.00
2022-11-23T19:08:48.616Z,100.00
2022-11-23T19:11:20.896Z,100.00
2022-11-23T19:13:52.302Z,100.00
2022-11-23T19:16:21.334Z,100.00
2022-11-23T19:18:48.383Z,100.00
2022-11-23T19:21:15.826Z,100.00
2022-11-23T19:23:42.570Z,100.00
2022-11-23T19:26:09.015Z,100.00
2022-11-23T19:28:35.617Z,100.00
2022-11-23T19:31:19.076Z,100.00
2022-11-23T19:33:46.375Z,100.00
2022-11-23T19:36:14.785Z,100.00
2022-11-23T19:38:41.162Z,100.00
2022-11-23T19:41:07.614Z,100.00
2022-11-23T19:43:34.054Z,100.00
2022-11-23T19:46:02.476Z,100.00
2022-11-23T19:48:32.789Z,100.00
2022-11-23T19:51:12.285Z,100.00
2022-11-23T19:53:39.230Z,100.00
2022-11-23T19:56:26.070Z,100.00
2022-11-23T19:58:53.689Z,100.00
2022-11-23T20:01:21.238Z,100.00
2022-11-23T20:03:50.792Z,100.00
2022-11-23T20:06:27.907Z,100.00
2022-11-23T20:08:58.462Z,100.00
2022-11-23T20:11:25.580Z,100.00
2022-11-23T20:13:51.987Z,100.00
2022-11-23T20:16:19.090Z,100.00
2022-11-23T20:18:45.970Z,100.00
2022-11-23T20:21:13.509Z,100.00
2022-11-23T20:23:40.626Z,100.00
2022-11-23T20:26:07.484Z,100.00
2022-11-23T20:28:33.929Z,100.00
2022-11-23T20:31:07.115Z,100.00
2022-11-23T20:33:33.537Z,100.00
2022-11-23T20:36:09.594Z,100.00
2022-11-23T20:38:39.167Z,100.00
2022-11-23T20:41:15.908Z,100.00
2022-11-23T20:43:42.583Z,100.00
2022-11-23T20:46:09.165Z,100.00
2022-11-23T20:48:35.636Z,100.00
2022-11-23T20:51:07.585Z,100.00
2022-11-23T20:53:36.709Z,100.00
2022-11-23T20:56:03.088Z,100.00
2022-11-23T20:58:29.724Z,100.00
2022-11-23T21:00:56.489Z,100.00
2022-11-23T21:03:22.933Z,100.00
2022-11-23T21:05:49.353Z,100.00
2022-11-23T21:08:25.380Z,100.00
2022-11-23T21:11:12.773Z,100.00
2022-11-23T21:13:57.667Z,100.00
2022-11-23T21:16:24.050Z,100.00
2022-11-23T21:18:51.587Z,100.00
2022-11-23T21:21:17.944Z,100.00
2022-11-23T21:23:48.147Z,100.00
2022-11-23T21:26:17.292Z,100.00
2022-11-23T21:28:43.666Z,100.00
2022-11-23T21:31:10.296Z,100.00
2022-11-23T21:33:37.158Z,100.00
2022-11-23T21:36:04.489Z,100.00
2022-11-23T21:38:38.457Z,100.00
2022-11-23T21:41:06.075Z,100.00
2022-11-23T21:43:32.533Z,100.00
2022-11-23T21:46:09.354Z,100.00
2022-11-23T21:48:36.047Z,100.00
2022-11-23T21:51:03.826Z,100.00
2022-11-23T21:53:30.657Z,100.00
2022-11-23T21:56:01.427Z,100.00
2022-11-23T21:58:28.073Z,100.00
2022-11-23T22:00:54.509Z,100.00
2022-11-23T22:03:21.073Z,100.00
2022-11-23T22:05:57.444Z,100.00
2022-11-23T22:08:31.548Z,100.00
2022-11-23T22:10:58.178Z,100.00
2022-11-23T22:13:24.730Z,100.00
2022-11-23T22:15:51.321Z,100.00
2022-11-23T22:18:17.933Z,100.00
2022-11-23T22:20:44.502Z,100.00
2022-11-23T22:23:12.195Z,100.00
2022-11-23T22:25:40.209Z,100.00
2022-11-23T22:28:09.513Z,100.00
2022-11-23T22:30:35.949Z,100.00
2022-11-23T22:33:02.461Z,100.00
2022-11-23T22:35:29.612Z,100.00
2022-11-23T22:37:56.318Z,100.00
2022-11-23T22:40:22.766Z,100.00
2022-11-23T22:42:49.287Z,100.00
2022-11-23T22:45:15.852Z,100.00
2022-11-23T22:47:42.300Z,100.00
2022-11-23T22:50:09.300Z,100.00
2022-11-23T22:52:35.793Z,100.00
2022-11-23T22:55:02.470Z,100.00
2022-11-23T22:57:28.924Z,100.00
2022-11-23T22:59:55.417Z,100.00
2022-11-23T23:02:22.143Z,100.00
2022-11-23T23:04:48.627Z,100.00
2022-11-23T23:07:15.121Z,100.00
2022-11-23T23:09:41.627Z,100.00
2022-11-23T23:12:08.186Z,100.00
2022-11-23T23:14:35.512Z,100.00
2022-11-23T23:17:02.186Z,100.00
2022-11-23T23:19:28.863Z,100.00
2022-11-23T23:21:55.321Z,100.00
2022-11-23T23:24:21.783Z,100.00
2022-11-23T23:26:48.472Z,100.00
2022-11-23T23:29:15.137Z,100.00
2022-11-23T23:31:41.600Z,100.00
2022-11-23T23:34:08.134Z,100.00
2022-11-23T23:36:35.417Z,100.00
2022-11-23T23:39:05.084Z,100.00
2022-11-23T23:41:31.534Z,100.00
2022-11-23T23:43:57.990Z,100.00
2022-11-23T23:46:24.590Z,100.00
2022-11-23T23:48:51.165Z,100.00
2022-11-23T23:51:22.070Z,100.00
2022-11-23T23:53:48.628Z,100.00
2022-11-23T23:56:17.049Z,100.00
2022-11-23T23:58:43.680Z,100.00
