createdAt,value
2023-02-11T00:00:11.741Z,2.06
2023-02-11T00:02:56.774Z,2.14
2023-02-11T00:05:42.018Z,2.22
2023-02-11T00:08:26.950Z,2.10
2023-02-11T00:11:11.761Z,2.01
2023-02-11T00:13:56.759Z,2.22
2023-02-11T00:16:41.692Z,2.12
2023-02-11T00:19:26.609Z,2.32
2023-02-11T00:22:11.542Z,2.03
2023-02-11T00:24:56.347Z,1.89
2023-02-11T00:27:41.103Z,1.98
2023-02-11T00:30:26.073Z,1.78
2023-02-11T00:33:10.905Z,1.97
2023-02-11T00:35:55.847Z,1.94
2023-02-11T00:38:40.932Z,1.76
2023-02-11T00:41:25.781Z,1.67
2023-02-11T00:44:10.668Z,1.87
2023-02-11T00:46:55.419Z,2.10
2023-02-11T00:49:40.420Z,2.06
2023-02-11T00:52:25.259Z,1.82
2023-02-11T00:55:10.187Z,1.75
2023-02-11T00:57:55.115Z,1.99
2023-02-11T01:00:40.023Z,1.77
2023-02-11T01:03:25.158Z,1.83
2023-02-11T01:06:10.002Z,1.53
2023-02-11T01:08:54.967Z,1.94
2023-02-11T01:11:39.829Z,2.03
2023-02-11T01:14:24.769Z,2.00
2023-02-11T01:17:09.711Z,1.92
2023-02-11T01:19:54.534Z,2.03
2023-02-11T01:22:39.572Z,1.96
2023-02-11T01:25:24.488Z,1.56
2023-02-11T01:28:09.496Z,1.82
2023-02-11T01:30:54.465Z,1.88
2023-02-11T01:33:39.471Z,1.76
2023-02-11T01:36:24.423Z,1.49
2023-02-11T01:39:09.349Z,1.93
2023-02-11T01:41:54.277Z,1.64
2023-02-11T01:44:39.120Z,1.48
2023-02-11T01:47:23.931Z,1.48
2023-02-11T01:50:08.723Z,1.50
2023-02-11T01:52:53.631Z,1.76
2023-02-11T01:55:38.449Z,1.79
2023-02-11T01:58:23.351Z,1.48
2023-02-11T02:01:08.194Z,1.78
2023-02-11T02:03:53.174Z,1.59
2023-02-11T02:06:38.010Z,1.86
2023-02-11T02:09:23.099Z,1.56
2023-02-11T02:12:07.942Z,1.71
2023-02-11T02:14:52.930Z,1.75
2023-02-11T02:17:38.082Z,1.34
2023-02-11T02:20:22.871Z,1.72
2023-02-11T02:23:07.809Z,1.42
2023-02-11T02:25:52.614Z,1.45
2023-02-11T02:28:37.509Z,1.77
2023-02-11T02:31:22.519Z,1.74
2023-02-11T02:34:07.283Z,1.73
2023-02-11T02:36:52.151Z,1.75
2023-02-11T02:39:37.035Z,1.55
2023-02-11T02:42:22.042Z,1.57
2023-02-11T02:45:06.931Z,1.69
2023-02-11T02:47:52.065Z,1.46
2023-02-11T02:50:36.816Z,1.70
2023-02-11T02:53:21.670Z,1.45
2023-02-11T02:56:06.551Z,1.68
2023-02-11T02:58:51.595Z,1.69
2023-02-11T03:01:36.391Z,1.57
2023-02-11T03:04:21.192Z,1.60
2023-02-11T03:07:06.125Z,1.67
2023-02-11T03:09:51.041Z,1.56
2023-02-11T03:12:36.088Z,1.62
2023-02-11T03:15:21.005Z,1.36
2023-02-11T03:18:05.963Z,1.71
2023-02-11T03:20:50.730Z,1.76
2023-02-11T03:23:35.685Z,1.40
2023-02-11T03:26:20.540Z,1.59
2023-02-11T03:29:05.430Z,1.50
2023-02-11T03:31:50.447Z,1.49
2023-02-11T03:34:35.319Z,1.62
2023-02-11T03:37:20.319Z,1.67
2023-02-11T03:40:05.126Z,1.41
2023-02-11T03:42:49.957Z,1.57
2023-02-11T03:45:34.971Z,1.44
2023-02-11T03:48:19.806Z,1.46
2023-02-11T03:51:04.687Z,1.32
2023-02-11T03:53:49.700Z,1.18
2023-02-11T03:56:34.634Z,1.53
2023-02-11T03:59:19.346Z,1.58
2023-02-11T04:02:04.183Z,1.35
2023-02-11T04:04:48.925Z,1.19
2023-02-11T04:07:33.897Z,1.35
2023-02-11T04:10:18.686Z,1.11
2023-02-11T04:13:03.553Z,0.96
2023-02-11T04:15:49.091Z,0.77
2023-02-11T04:18:34.428Z,1.22
2023-02-11T04:21:19.426Z,1.13
2023-02-11T04:24:04.325Z,1.01
2023-02-11T04:26:49.192Z,1.11
2023-02-11T04:29:33.919Z,1.09
2023-02-11T04:32:18.763Z,1.11
2023-02-11T04:35:03.666Z,1.10
2023-02-11T04:37:48.523Z,1.22
2023-02-11T04:40:33.398Z,1.24
2023-02-11T04:43:18.184Z,1.24
2023-02-11T04:46:03.254Z,1.08
2023-02-11T04:48:47.877Z,1.28
2023-02-11T04:51:32.901Z,1.14
2023-02-11T04:54:17.858Z,1.04
2023-02-11T04:57:02.836Z,1.02
2023-02-11T04:59:47.835Z,1.00
2023-02-11T05:02:32.768Z,0.90
2023-02-11T05:05:17.627Z,0.58
2023-02-11T05:08:02.452Z,0.82
2023-02-11T05:10:47.418Z,0.56
2023-02-11T05:13:32.229Z,0.33
2023-02-11T05:16:17.242Z,0.85
2023-02-11T05:19:02.160Z,0.84
2023-02-11T05:22:01.331Z,0.80
2023-02-11T05:24:47.152Z,0.75
2023-02-11T05:27:32.062Z,0.83
2023-02-11T05:30:16.985Z,0.90
2023-02-11T05:33:01.861Z,0.97
2023-02-11T05:35:46.697Z,1.04
2023-02-11T05:38:31.687Z,0.71
2023-02-11T05:41:16.579Z,0.88
2023-02-11T05:44:01.406Z,1.01
2023-02-11T05:46:46.337Z,1.01
2023-02-11T05:49:31.099Z,1.05
2023-02-11T05:52:15.989Z,0.89
2023-02-11T05:55:00.877Z,0.95
2023-02-11T05:57:45.787Z,0.77
2023-02-11T06:00:30.707Z,0.84
2023-02-11T06:03:15.699Z,0.99
2023-02-11T06:06:01.791Z,0.82
2023-02-11T06:08:46.722Z,0.46
2023-02-11T06:11:31.730Z,0.62
2023-02-11T06:14:16.569Z,0.65
2023-02-11T06:17:01.417Z,0.76
2023-02-11T06:19:46.428Z,0.69
2023-02-11T06:22:31.368Z,0.72
2023-02-11T06:25:16.305Z,0.68
2023-02-11T06:28:01.056Z,0.41
2023-02-11T06:30:45.969Z,0.74
2023-02-11T06:33:30.872Z,0.38
2023-02-11T06:36:15.719Z,0.41
2023-02-11T06:39:00.542Z,0.60
2023-02-11T06:41:45.420Z,0.47
2023-02-11T06:44:30.236Z,0.50
2023-02-11T06:47:15.102Z,0.56
2023-02-11T06:49:59.907Z,0.74
2023-02-11T06:52:44.816Z,0.75
2023-02-11T06:55:29.601Z,0.69
2023-02-11T06:58:14.582Z,0.55
2023-02-11T07:00:59.580Z,0.50
2023-02-11T07:03:44.520Z,0.77
2023-02-11T07:06:29.470Z,0.69
2023-02-11T07:09:14.238Z,0.74
2023-02-11T07:11:59.106Z,0.65
2023-02-11T07:14:44.115Z,0.89
2023-02-11T07:17:28.928Z,0.83
2023-02-11T07:20:13.823Z,1.07
2023-02-11T07:22:58.625Z,1.28
2023-02-11T07:25:43.490Z,0.99
2023-02-11T07:28:28.303Z,0.89
2023-02-11T07:31:13.363Z,0.76
2023-02-11T07:33:58.624Z,0.69
2023-02-11T07:36:43.458Z,1.22
2023-02-11T07:39:28.398Z,1.43
2023-02-11T07:42:13.214Z,1.07
2023-02-11T07:44:58.225Z,1.39
2023-02-11T07:47:43.059Z,1.15
2023-02-11T07:50:28.176Z,1.07
2023-02-11T07:53:13.355Z,1.22
2023-02-11T07:55:58.307Z,1.44
2023-02-11T07:58:43.237Z,1.60
2023-02-11T08:01:28.177Z,1.86
2023-02-11T08:04:13.469Z,1.94
2023-02-11T08:06:59.230Z,2.11
2023-02-11T08:09:44.283Z,2.04
2023-02-11T08:12:29.128Z,2.53
2023-02-11T08:15:14.068Z,2.39
2023-02-11T08:17:59.042Z,2.13
2023-02-11T08:20:44.041Z,2.57
2023-02-11T08:23:29.048Z,2.78
2023-02-11T08:26:13.825Z,2.96
2023-02-11T08:28:58.808Z,3.09
2023-02-11T08:31:43.766Z,2.79
2023-02-11T08:34:28.928Z,2.81
2023-02-11T08:37:13.640Z,3.34
2023-02-11T08:39:58.603Z,3.24
2023-02-11T08:42:43.463Z,3.02
2023-02-11T08:45:28.282Z,2.07
2023-02-11T08:48:13.198Z,2.84
2023-02-11T08:50:57.903Z,2.83
2023-02-11T08:53:42.839Z,2.60
2023-02-11T08:56:27.756Z,2.76
2023-02-11T08:59:12.683Z,2.59
2023-02-11T09:01:57.690Z,1.76
2023-02-11T09:04:42.525Z,2.17
2023-02-11T09:07:27.413Z,2.48
2023-02-11T09:10:12.222Z,2.33
2023-02-11T09:12:57.237Z,2.54
2023-02-11T09:15:42.113Z,2.88
2023-02-11T09:18:27.057Z,3.59
2023-02-11T09:21:11.844Z,3.54
2023-02-11T09:23:56.741Z,4.06
2023-02-11T09:26:41.578Z,3.61
2023-02-11T09:29:26.624Z,4.10
2023-02-11T09:32:11.785Z,4.48
2023-02-11T09:34:57.081Z,4.90
2023-02-11T09:37:42.061Z,4.79
2023-02-11T09:40:26.831Z,4.62
2023-02-11T09:43:11.796Z,4.38
2023-02-11T09:45:56.721Z,5.05
2023-02-11T09:48:41.581Z,4.86
2023-02-11T09:51:26.436Z,4.94
2023-02-11T09:54:11.277Z,4.57
2023-02-11T09:56:56.212Z,3.85
2023-02-11T09:59:41.076Z,4.20
2023-02-11T10:02:26.167Z,4.62
2023-02-11T10:05:11.067Z,4.81
2023-02-11T10:07:55.938Z,3.61
2023-02-11T10:10:40.726Z,4.36
2023-02-11T10:13:25.527Z,5.13
2023-02-11T10:16:10.552Z,4.59
2023-02-11T10:18:55.839Z,5.33
2023-02-11T10:21:40.535Z,4.51
2023-02-11T10:24:25.487Z,5.62
2023-02-11T10:27:10.425Z,5.34
2023-02-11T10:29:55.325Z,5.53
2023-02-11T10:32:40.223Z,5.88
2023-02-11T10:35:25.069Z,6.03
2023-02-11T10:38:10.094Z,6.19
2023-02-11T10:40:54.968Z,6.15
2023-02-11T10:43:39.790Z,6.26
2023-02-11T10:46:24.815Z,5.80
2023-02-11T10:49:09.681Z,6.52
2023-02-11T10:51:54.663Z,6.94
2023-02-11T10:54:39.604Z,6.62
2023-02-11T10:57:24.548Z,7.61
2023-02-11T11:00:09.481Z,7.73
2023-02-11T11:02:54.473Z,8.08
2023-02-11T11:05:39.356Z,7.71
2023-02-11T11:08:24.250Z,7.43
2023-02-11T11:11:09.094Z,6.52
2023-02-11T11:13:54.019Z,7.58
2023-02-11T11:16:39.100Z,6.55
2023-02-11T11:19:23.940Z,7.41
2023-02-11T11:22:08.838Z,6.68
2023-02-11T11:24:53.714Z,7.19
2023-02-11T11:27:38.650Z,7.63
2023-02-11T11:30:23.455Z,6.49
2023-02-11T11:33:08.402Z,7.37
2023-02-11T11:35:53.222Z,7.57
2023-02-11T11:38:38.095Z,7.52
2023-02-11T11:41:23.584Z,7.76
2023-02-11T11:44:08.480Z,7.84
2023-02-11T11:46:53.406Z,8.90
2023-02-11T11:49:38.269Z,7.81
2023-02-11T11:52:23.361Z,8.13
2023-02-11T11:55:08.160Z,7.70
2023-02-11T11:57:52.986Z,8.41
2023-02-11T12:00:37.958Z,8.16
2023-02-11T12:03:22.948Z,9.17
2023-02-11T12:06:07.910Z,9.02
2023-02-11T12:08:52.861Z,8.87
2023-02-11T12:11:37.865Z,8.44
2023-02-11T12:14:22.742Z,8.07
2023-02-11T12:17:07.686Z,9.40
2023-02-11T12:19:52.509Z,8.31
2023-02-11T12:22:37.413Z,7.22
2023-02-11T12:25:22.249Z,8.27
2023-02-11T12:28:07.138Z,8.37
2023-02-11T12:30:52.295Z,9.36
2023-02-11T12:33:37.252Z,9.43
2023-02-11T12:36:22.161Z,9.87
2023-02-11T12:39:06.910Z,10.76
2023-02-11T12:41:51.910Z,11.10
2023-02-11T12:44:36.780Z,9.83
2023-02-11T12:47:21.779Z,11.10
2023-02-11T12:50:06.827Z,10.77
2023-02-11T12:52:51.697Z,11.25
2023-02-11T12:55:36.499Z,11.56
2023-02-11T12:58:25.422Z,10.76
2023-02-11T13:01:14.805Z,10.34
2023-02-11T13:03:59.703Z,9.90
2023-02-11T13:06:44.605Z,10.09
2023-02-11T13:09:29.566Z,11.15
2023-02-11T13:12:14.288Z,9.82
2023-02-11T13:14:59.239Z,10.85
2023-02-11T13:17:44.099Z,11.45
2023-02-11T13:20:28.985Z,10.76
2023-02-11T13:23:14.085Z,11.80
2023-02-11T13:25:58.971Z,10.91
2023-02-11T13:28:43.938Z,11.31
2023-02-11T13:31:28.897Z,11.95
2023-02-11T13:34:14.348Z,11.54
2023-02-11T13:36:59.351Z,12.55
2023-02-11T13:39:44.107Z,11.41
2023-02-11T13:42:28.949Z,10.89
2023-02-11T13:45:13.761Z,11.17
2023-02-11T13:47:58.768Z,11.12
2023-02-11T13:50:43.566Z,11.00
2023-02-11T13:53:28.553Z,11.89
2023-02-11T13:56:13.439Z,12.62
2023-02-11T13:59:01.476Z,13.20
2023-02-11T14:01:46.953Z,12.67
2023-02-11T14:04:31.811Z,13.14
2023-02-11T14:07:16.781Z,12.32
2023-02-11T14:10:01.581Z,13.45
2023-02-11T14:12:46.452Z,11.78
2023-02-11T14:15:31.478Z,13.64
2023-02-11T14:18:16.246Z,13.24
2023-02-11T14:21:03.464Z,13.07
2023-02-11T14:23:48.473Z,14.47
2023-02-11T14:26:33.417Z,13.55
2023-02-11T14:29:18.265Z,14.13
2023-02-11T14:32:05.764Z,14.62
2023-02-11T14:34:51.156Z,14.55
2023-02-11T14:37:35.849Z,14.40
2023-02-11T14:40:20.887Z,14.53
2023-02-11T14:43:06.405Z,14.64
2023-02-11T14:45:52.127Z,14.97
2023-02-11T14:48:37.009Z,14.28
2023-02-11T14:51:21.825Z,14.45
2023-02-11T14:54:06.762Z,14.37
2023-02-11T14:56:51.515Z,13.69
2023-02-11T14:59:36.387Z,13.93
2023-02-11T15:02:21.333Z,12.80
2023-02-11T15:05:06.171Z,12.74
2023-02-11T15:07:51.031Z,10.74
2023-02-11T15:10:35.843Z,11.27
2023-02-11T15:13:20.724Z,10.93
2023-02-11T15:16:05.606Z,9.81
2023-02-11T15:18:51.068Z,10.16
2023-02-11T15:21:35.901Z,9.25
2023-02-11T15:24:20.827Z,8.78
2023-02-11T15:27:05.650Z,8.87
2023-02-11T15:29:50.595Z,8.61
2023-02-11T15:32:35.553Z,8.24
2023-02-11T15:35:20.436Z,7.36
2023-02-11T15:38:05.289Z,7.90
2023-02-11T15:40:50.397Z,8.05
2023-02-11T15:43:35.707Z,7.46
2023-02-11T15:46:20.600Z,7.29
2023-02-11T15:49:07.769Z,7.21
2023-02-11T15:51:52.877Z,7.37
2023-02-11T15:54:37.732Z,7.32
2023-02-11T15:57:22.623Z,7.27
2023-02-11T16:00:07.391Z,7.28
2023-02-11T16:02:52.415Z,6.58
2023-02-11T16:05:37.357Z,6.84
2023-02-11T16:08:22.238Z,6.59
2023-02-11T16:11:07.079Z,6.39
2023-02-11T16:13:52.018Z,6.38
2023-02-11T16:16:37.041Z,6.63
2023-02-11T16:19:25.223Z,6.27
2023-02-11T16:22:10.858Z,6.29
2023-02-11T16:24:55.920Z,6.22
2023-02-11T16:27:40.762Z,6.11
2023-02-11T16:30:25.797Z,5.84
2023-02-11T16:33:10.621Z,5.80
2023-02-11T16:35:55.568Z,5.66
2023-02-11T16:38:40.381Z,5.67
2023-02-11T16:41:25.205Z,5.60
2023-02-11T16:44:10.055Z,5.33
2023-02-11T16:46:54.889Z,5.32
2023-02-11T16:49:39.792Z,5.29
2023-02-11T16:52:24.602Z,5.33
2023-02-11T16:55:09.521Z,5.07
2023-02-11T16:57:54.314Z,5.02
2023-02-11T17:00:39.129Z,5.02
2023-02-11T17:03:23.954Z,4.83
2023-02-11T17:06:08.871Z,4.82
2023-02-11T17:08:53.758Z,4.79
2023-02-11T17:11:38.739Z,4.76
2023-02-11T17:14:23.604Z,4.73
2023-02-11T17:17:08.574Z,5.00
2023-02-11T17:19:53.522Z,4.67
2023-02-11T17:22:38.479Z,4.48
2023-02-11T17:25:23.423Z,4.43
2023-02-11T17:28:08.288Z,4.45
2023-02-11T17:30:53.619Z,4.72
2023-02-11T17:33:38.500Z,4.29
2023-02-11T17:36:23.324Z,4.59
2023-02-11T17:39:08.482Z,4.63
2023-02-11T17:41:53.586Z,4.40
2023-02-11T17:44:38.605Z,4.18
2023-02-11T17:47:23.344Z,4.06
2023-02-11T17:50:08.427Z,3.99
2023-02-11T17:52:53.397Z,4.03
2023-02-11T17:55:38.290Z,4.02
2023-02-11T17:58:23.207Z,4.06
2023-02-11T18:01:08.100Z,4.19
2023-02-11T18:03:53.469Z,3.87
2023-02-11T18:06:38.249Z,4.16
2023-02-11T18:09:23.152Z,4.14
2023-02-11T18:12:08.023Z,3.96
2023-02-11T18:14:53.024Z,3.82
2023-02-11T18:17:37.835Z,3.71
2023-02-11T18:20:22.846Z,3.97
2023-02-11T18:23:07.613Z,4.20
2023-02-11T18:25:52.982Z,3.71
2023-02-11T18:28:37.968Z,3.77
2023-02-11T18:31:22.941Z,3.98
2023-02-11T18:34:07.954Z,4.11
2023-02-11T18:36:52.695Z,4.02
2023-02-11T18:39:37.666Z,3.81
2023-02-11T18:42:22.504Z,4.21
2023-02-11T18:45:07.380Z,4.08
2023-02-11T18:47:52.138Z,4.35
2023-02-11T18:50:37.022Z,4.39
2023-02-11T18:53:22.147Z,4.33
2023-02-11T18:56:06.972Z,4.05
2023-02-11T18:58:52.047Z,3.96
2023-02-11T19:01:36.869Z,4.26
2023-02-11T19:04:21.861Z,4.37
2023-02-11T19:07:06.669Z,4.31
2023-02-11T19:09:51.546Z,4.30
2023-02-11T19:12:36.457Z,4.66
2023-02-11T19:15:21.482Z,4.56
2023-02-11T19:18:06.413Z,4.29
2023-02-11T19:20:51.267Z,4.58
2023-02-11T19:23:36.205Z,4.67
2023-02-11T19:26:21.173Z,4.24
2023-02-11T19:29:05.983Z,4.43
2023-02-11T19:31:50.936Z,4.40
2023-02-11T19:34:36.240Z,4.55
2023-02-11T19:37:21.026Z,4.54
2023-02-11T19:40:06.053Z,4.25
2023-02-11T19:42:50.940Z,3.91
2023-02-11T19:45:35.727Z,4.01
2023-02-11T19:48:20.631Z,4.05
2023-02-11T19:51:05.490Z,4.06
2023-02-11T19:53:50.363Z,3.95
2023-02-11T19:56:35.373Z,4.15
2023-02-11T19:59:20.188Z,3.71
2023-02-11T20:02:05.056Z,3.56
2023-02-11T20:04:49.930Z,3.54
2023-02-11T20:07:34.923Z,3.42
2023-02-11T20:10:19.749Z,3.33
2023-02-11T20:13:04.733Z,3.95
2023-02-11T20:15:49.726Z,3.70
2023-02-11T20:18:34.937Z,3.71
2023-02-11T20:21:19.807Z,3.55
2023-02-11T20:24:04.625Z,4.02
2023-02-11T20:26:49.587Z,4.00
2023-02-11T20:29:34.520Z,3.95
2023-02-11T20:32:19.513Z,3.87
2023-02-11T20:35:04.860Z,4.22
2023-02-11T20:37:49.882Z,3.95
2023-02-11T20:40:34.727Z,3.78
2023-02-11T20:43:19.581Z,3.73
2023-02-11T20:46:04.521Z,3.33
2023-02-11T20:48:49.407Z,3.57
2023-02-11T20:51:34.326Z,3.78
2023-02-11T20:54:19.128Z,3.82
2023-02-11T20:57:04.072Z,3.79
2023-02-11T20:59:48.855Z,3.80
2023-02-11T21:02:33.814Z,3.92
2023-02-11T21:05:18.685Z,3.87
2023-02-11T21:08:03.759Z,3.67
2023-02-11T21:10:48.589Z,3.72
2023-02-11T21:13:33.404Z,3.82
2023-02-11T21:16:18.287Z,3.29
2023-02-11T21:19:03.102Z,3.57
2023-02-11T21:21:48.007Z,3.49
2023-02-11T21:24:32.810Z,3.35
2023-02-11T21:27:17.778Z,3.14
2023-02-11T21:30:02.636Z,3.26
2023-02-11T21:32:47.684Z,3.63
2023-02-11T21:35:32.584Z,3.41
2023-02-11T21:38:17.556Z,3.72
2023-02-11T21:41:02.373Z,3.70
2023-02-11T21:43:47.347Z,3.49
2023-02-11T21:46:32.351Z,3.64
2023-02-11T21:49:17.120Z,3.62
2023-02-11T21:52:02.158Z,3.75
2023-02-11T21:54:46.927Z,3.68
2023-02-11T21:57:31.943Z,3.48
2023-02-11T22:00:16.684Z,3.35
2023-02-11T22:03:01.536Z,3.24
2023-02-11T22:05:46.553Z,3.59
2023-02-11T22:08:31.462Z,3.62
2023-02-11T22:11:16.493Z,3.33
2023-02-11T22:14:01.283Z,3.37
2023-02-11T22:16:46.262Z,3.40
2023-02-11T22:19:31.133Z,3.51
2023-02-11T22:22:16.026Z,3.77
2023-02-11T22:25:00.897Z,3.68
2023-02-11T22:27:45.993Z,3.69
2023-02-11T22:30:30.894Z,3.68
2023-02-11T22:33:15.811Z,3.75
2023-02-11T22:36:00.692Z,3.51
2023-02-11T22:38:45.641Z,3.71
2023-02-11T22:41:30.525Z,3.77
2023-02-11T22:44:15.425Z,3.78
2023-02-11T22:47:00.470Z,3.94
2023-02-11T22:49:45.457Z,3.98
2023-02-11T22:52:30.362Z,3.62
2023-02-11T22:55:15.223Z,3.64
2023-02-11T22:57:59.983Z,3.60
2023-02-11T23:00:44.944Z,3.61
2023-02-11T23:03:29.952Z,3.20
2023-02-11T23:06:14.833Z,3.42
2023-02-11T23:08:59.567Z,3.60
2023-02-11T23:11:44.608Z,3.31
2023-02-11T23:14:29.484Z,3.36
2023-02-11T23:17:14.437Z,3.42
2023-02-11T23:19:59.213Z,3.28
2023-02-11T23:22:44.278Z,3.45
2023-02-11T23:25:29.212Z,3.43
2023-02-11T23:28:14.023Z,3.49
2023-02-11T23:30:58.889Z,3.66
2023-02-11T23:33:43.694Z,3.53
2023-02-11T23:36:28.690Z,3.49
2023-02-11T23:39:13.433Z,3.65
2023-02-11T23:41:58.343Z,3.19
2023-02-11T23:44:43.229Z,3.55
2023-02-11T23:47:28.130Z,3.27
2023-02-11T23:50:13.058Z,3.55
2023-02-11T23:52:57.933Z,3.31
2023-02-11T23:55:43.025Z,3.18
2023-02-11T23:58:27.843Z,3.53
