createdAt,value
2017-08-08T00:00:18.596Z,60.05
2017-08-08T00:00:59.168Z,60.05
2017-08-08T00:01:39.756Z,60.53
2017-08-08T00:02:20.347Z,59.66
2017-08-08T00:03:00.932Z,59.86
2017-08-08T00:03:41.506Z,59.86
2017-08-08T00:04:22.078Z,60.53
2017-08-08T00:05:02.695Z,60.72
2017-08-08T00:05:43.268Z,60.53
2017-08-08T00:06:23.856Z,60.53
2017-08-08T00:07:04.600Z,60.72
2017-08-08T00:07:45.107Z,60.72
2017-08-08T00:08:25.672Z,60.82
2017-08-08T00:09:06.272Z,60.43
2017-08-08T00:09:46.865Z,60.05
2017-08-08T00:10:27.459Z,60.24
2017-08-08T00:11:08.034Z,60.63
2017-08-08T00:11:48.625Z,60.82
2017-08-08T00:12:29.214Z,60.78
2017-08-08T00:13:09.777Z,60.63
2017-08-08T00:13:50.382Z,60.63
2017-08-08T00:14:30.957Z,60.63
2017-08-08T00:15:11.553Z,60.69
2017-08-08T00:15:52.130Z,60.4
2017-08-08T00:16:32.701Z,60.69
2017-08-08T00:17:13.286Z,60.11
2017-08-08T00:17:53.893Z,60.11
2017-08-08T00:18:34.484Z,60.5
2017-08-08T00:19:15.061Z,60.34
2017-08-08T00:19:55.660Z,60.4
2017-08-08T00:20:36.244Z,60.31
2017-08-08T00:21:16.815Z,60.24
2017-08-08T00:21:57.380Z,60.69
2017-08-08T00:22:37.958Z,60.53
2017-08-08T00:23:18.545Z,60.63
2017-08-08T00:23:59.113Z,60.31
2017-08-08T00:24:39.683Z,60.02
2017-08-08T00:25:20.249Z,59.54
2017-08-08T00:26:00.825Z,59.66
2017-08-08T00:26:41.404Z,59.66
2017-08-08T00:27:21.981Z,59.73
2017-08-08T00:28:02.556Z,59.92
2017-08-08T00:28:43.136Z,59.54
2017-08-08T00:29:23.717Z,60.11
2017-08-08T00:30:06.848Z,60.5
2017-08-08T00:30:47.429Z,60.4
2017-08-08T00:31:27.997Z,60.63
2017-08-08T00:32:08.574Z,60.02
2017-08-08T00:32:49.150Z,59.54
2017-08-08T00:33:29.726Z,59.83
2017-08-08T00:34:10.309Z,59.73
2017-08-08T00:34:50.875Z,60.4
2017-08-08T00:35:31.460Z,60.6
2017-08-08T00:36:12.051Z,60.78
2017-08-08T00:36:52.618Z,60.11
2017-08-08T00:37:33.207Z,60.69
2017-08-08T00:38:13.790Z,60.11
2017-08-08T00:38:54.361Z,60.5
2017-08-08T00:39:34.941Z,60.69
2017-08-08T00:40:15.520Z,60.88
2017-08-08T00:40:56.096Z,60.4
2017-08-08T00:41:36.676Z,60.5
2017-08-08T00:42:17.258Z,60.5
2017-08-08T00:42:57.836Z,60.6
2017-08-08T00:43:38.417Z,60.98
2017-08-08T00:44:19.005Z,60.4
2017-08-08T00:44:59.570Z,60.4
2017-08-08T00:45:40.153Z,60.4
2017-08-08T00:46:20.774Z,60.69
2017-08-08T00:47:01.349Z,61.08
2017-08-08T00:47:41.940Z,60.88
2017-08-08T00:48:22.504Z,60.78
2017-08-08T00:49:03.076Z,60.4
2017-08-08T00:49:43.663Z,60.6
2017-08-08T00:50:24.251Z,60.6
2017-08-08T00:51:04.826Z,60.98
2017-08-08T00:51:45.440Z,60.98
2017-08-08T00:52:26.011Z,61.05
2017-08-08T00:53:06.577Z,60.85
2017-08-08T00:53:47.146Z,61.05
2017-08-08T00:54:27.718Z,61.24
2017-08-08T00:55:08.288Z,60.75
2017-08-08T00:55:48.850Z,61.24
2017-08-08T00:56:29.437Z,61.62
2017-08-08T00:57:10.003Z,61.33
2017-08-08T00:57:50.576Z,61.33
2017-08-08T00:58:31.151Z,61.33
2017-08-08T00:59:11.725Z,61.43
2017-08-08T00:59:52.290Z,61.33
2017-08-08T01:00:32.874Z,61.14
2017-08-08T01:01:13.448Z,61.91
2017-08-08T01:01:54.006Z,62.1
2017-08-08T01:02:34.594Z,61.81
2017-08-08T01:03:15.178Z,61.72
2017-08-08T01:03:55.750Z,62.01
2017-08-08T01:04:36.318Z,62.01
2017-08-08T01:05:16.879Z,62.19
2017-08-08T01:05:57.460Z,62.19
2017-08-08T01:06:38.034Z,62.1
2017-08-08T01:07:18.620Z,61.91
2017-08-08T01:07:59.213Z,61.94
2017-08-08T01:08:39.792Z,61.72
2017-08-08T01:09:20.367Z,61.81
2017-08-08T01:10:00.923Z,62.1
2017-08-08T01:10:41.505Z,61.81
2017-08-08T01:11:22.076Z,61.81
2017-08-08T01:12:02.643Z,62.19
2017-08-08T01:12:43.212Z,62.01
2017-08-08T01:13:23.785Z,61.91
2017-08-08T01:14:04.363Z,61.91
2017-08-08T01:14:44.932Z,61.91
2017-08-08T01:15:25.511Z,62.01
2017-08-08T01:16:06.078Z,62.01
2017-08-08T01:16:46.664Z,61.81
2017-08-08T01:17:27.244Z,62.1
2017-08-08T01:18:07.830Z,61.91
2017-08-08T01:18:48.397Z,62.1
2017-08-08T01:19:28.969Z,62.19
2017-08-08T01:20:09.544Z,61.81
2017-08-08T01:20:50.108Z,61.91
2017-08-08T01:21:30.718Z,61.52
2017-08-08T01:22:11.358Z,61.81
2017-08-08T01:22:51.919Z,62.1
2017-08-08T01:23:32.525Z,61.91
2017-08-08T01:24:13.094Z,61.81
2017-08-08T01:24:53.666Z,61.72
2017-08-08T01:25:34.236Z,62.01
2017-08-08T01:26:14.821Z,62.1
2017-08-08T01:26:55.423Z,62.1
2017-08-08T01:27:36.000Z,61.72
2017-08-08T01:28:16.587Z,61.72
2017-08-08T01:28:57.159Z,61.72
2017-08-08T01:29:37.738Z,62.1
2017-08-08T01:30:18.333Z,61.81
2017-08-08T01:30:58.913Z,61.81
2017-08-08T01:31:39.515Z,62.01
2017-08-08T01:32:20.084Z,62.19
2017-08-08T01:33:00.669Z,62.19
2017-08-08T01:33:41.229Z,62.29
2017-08-08T01:34:21.817Z,62.19
2017-08-08T01:35:02.414Z,62.19
2017-08-08T01:35:42.988Z,62.68
2017-08-08T01:36:23.569Z,62.48
2017-08-08T01:37:04.179Z,62.48
2017-08-08T01:37:44.762Z,62.01
2017-08-08T01:38:25.322Z,62.48
2017-08-08T01:39:05.883Z,62.68
2017-08-08T01:39:46.464Z,62.48
2017-08-08T01:40:27.043Z,62.29
2017-08-08T01:41:07.619Z,62.01
2017-08-08T01:41:48.229Z,62.01
2017-08-08T01:42:28.796Z,62.19
2017-08-08T01:43:09.349Z,62.48
2017-08-08T01:43:49.920Z,62.19
2017-08-08T01:44:30.505Z,62.48
2017-08-08T01:45:11.089Z,62.58
2017-08-08T01:45:51.656Z,62.29
2017-08-08T01:46:32.232Z,62.19
2017-08-08T01:47:12.826Z,62.48
2017-08-08T01:47:53.387Z,62.68
2017-08-08T01:48:33.972Z,62.48
2017-08-08T01:49:14.536Z,62.68
2017-08-08T01:49:55.104Z,62.58
2017-08-08T01:50:35.683Z,62.58
2017-08-08T01:51:16.279Z,62.39
2017-08-08T01:51:56.848Z,62.1
2017-08-08T01:52:37.423Z,62.39
2017-08-08T01:53:17.991Z,62.68
2017-08-08T01:53:58.575Z,62.19
2017-08-08T01:54:39.168Z,62.19
2017-08-08T01:55:19.757Z,62.68
2017-08-08T01:56:00.346Z,62.01
2017-08-08T01:56:40.931Z,62.01
2017-08-08T01:57:21.497Z,61.81
2017-08-08T01:58:02.097Z,61.72
2017-08-08T01:58:42.678Z,62.01
2017-08-08T01:59:23.256Z,61.91
2017-08-08T02:00:03.821Z,61.81
2017-08-08T02:00:44.399Z,62.01
2017-08-08T02:01:24.963Z,61.91
2017-08-08T02:02:05.547Z,61.91
2017-08-08T02:02:46.136Z,62.29
2017-08-08T02:03:26.699Z,61.91
2017-08-08T02:04:07.272Z,62.1
2017-08-08T02:04:47.842Z,62.58
2017-08-08T02:05:28.459Z,62.48
2017-08-08T02:06:09.037Z,61.91
2017-08-08T02:06:49.605Z,62.1
2017-08-08T02:07:30.199Z,62.01
2017-08-08T02:08:10.785Z,62.19
2017-08-08T02:08:51.354Z,62.58
2017-08-08T02:09:31.920Z,62.1
2017-08-08T02:10:12.498Z,61.91
2017-08-08T02:10:53.073Z,62.1
2017-08-08T02:11:33.642Z,62.48
2017-08-08T02:12:14.207Z,62.48
2017-08-08T02:12:54.782Z,62.29
2017-08-08T02:13:35.365Z,62.29
2017-08-08T02:14:15.971Z,62.19
2017-08-08T02:14:56.539Z,62.16
2017-08-08T02:15:37.101Z,62.29
2017-08-08T02:16:17.673Z,62.29
2017-08-08T02:16:58.262Z,62.39
2017-08-08T02:17:38.841Z,62.1
2017-08-08T02:18:19.402Z,62.48
2017-08-08T02:18:59.963Z,62.74
2017-08-08T02:19:40.540Z,61.88
2017-08-08T02:20:21.120Z,62.36
2017-08-08T02:21:01.687Z,62.39
2017-08-08T02:21:42.251Z,62.16
2017-08-08T02:22:22.824Z,62.55
2017-08-08T02:23:03.391Z,62.55
2017-08-08T02:23:43.982Z,62.16
2017-08-08T02:24:24.558Z,62.36
2017-08-08T02:25:05.127Z,62.74
2017-08-08T02:25:45.687Z,62.26
2017-08-08T02:26:26.261Z,62.45
2017-08-08T02:27:06.842Z,62.16
2017-08-08T02:27:47.423Z,62.16
2017-08-08T02:28:28.023Z,62.65
2017-08-08T02:29:08.595Z,62.65
2017-08-08T02:29:49.159Z,62.48
2017-08-08T02:30:29.738Z,62.26
2017-08-08T02:31:10.317Z,61.88
2017-08-08T02:31:50.889Z,62.16
2017-08-08T02:32:31.463Z,62.65
2017-08-08T02:33:12.053Z,62.45
2017-08-08T02:33:52.626Z,62.26
2017-08-08T02:34:33.199Z,62.36
2017-08-08T02:35:13.771Z,62.36
2017-08-08T02:35:54.363Z,62.36
2017-08-08T02:36:34.938Z,62.45
2017-08-08T02:37:15.511Z,62.55
2017-08-08T02:37:56.072Z,62.36
2017-08-08T02:38:36.634Z,62.36
2017-08-08T02:39:17.214Z,62.16
2017-08-08T02:39:57.767Z,62.16
2017-08-08T02:40:38.355Z,62.45
2017-08-08T02:41:18.934Z,62.45
2017-08-08T02:41:59.506Z,62.16
2017-08-08T02:42:40.091Z,62.55
2017-08-08T02:43:20.663Z,62.45
2017-08-08T02:44:01.237Z,62.45
2017-08-08T02:44:41.815Z,62.55
2017-08-08T02:45:22.385Z,62.93
2017-08-08T02:46:02.958Z,62.36
2017-08-08T02:46:43.524Z,62.65
2017-08-08T02:47:24.100Z,62.45
2017-08-08T02:48:04.683Z,62.74
2017-08-08T02:48:45.245Z,62.74
2017-08-08T02:49:25.809Z,62.93
2017-08-08T02:50:06.408Z,62.84
2017-08-08T02:50:46.983Z,62.74
2017-08-08T02:51:27.552Z,62.84
2017-08-08T02:52:08.124Z,62.55
2017-08-08T02:52:48.700Z,62.84
2017-08-08T02:53:29.283Z,63.12
2017-08-08T02:54:09.851Z,62.74
2017-08-08T02:54:50.435Z,62.84
2017-08-08T02:55:31.015Z,62.93
2017-08-08T02:56:11.606Z,63.12
2017-08-08T02:56:52.189Z,62.65
2017-08-08T02:57:32.762Z,62.84
2017-08-08T02:58:13.332Z,62.55
2017-08-08T02:58:53.935Z,62.93
2017-08-08T02:59:34.509Z,62.55
2017-08-08T03:00:15.072Z,62.45
2017-08-08T03:00:55.667Z,62.84
2017-08-08T03:01:36.247Z,62.74
2017-08-08T03:02:16.833Z,62.55
2017-08-08T03:02:57.418Z,62.45
2017-08-08T03:03:37.990Z,62.36
2017-08-08T03:04:18.591Z,62.36
2017-08-08T03:04:59.159Z,62.45
2017-08-08T03:05:39.729Z,62.65
2017-08-08T03:06:20.308Z,62.07
2017-08-08T03:07:00.874Z,62.45
2017-08-08T03:07:41.461Z,62.65
2017-08-08T03:08:22.033Z,62.65
2017-08-08T03:09:02.621Z,63.12
2017-08-08T03:09:43.198Z,62.55
2017-08-08T03:10:23.785Z,62.65
2017-08-08T03:11:04.356Z,63.03
2017-08-08T03:11:44.934Z,63.22
2017-08-08T03:12:25.495Z,63.03
2017-08-08T03:13:06.082Z,62.65
2017-08-08T03:13:46.652Z,63.03
2017-08-08T03:14:27.220Z,62.74
2017-08-08T03:15:07.796Z,63.03
2017-08-08T03:15:48.373Z,62.74
2017-08-08T03:16:28.943Z,62.84
2017-08-08T03:17:09.510Z,63.42
2017-08-08T03:17:50.103Z,63.42
2017-08-08T03:18:30.665Z,63.19
2017-08-08T03:19:11.221Z,63.67
2017-08-08T03:19:51.807Z,63.51
2017-08-08T03:20:32.378Z,62.71
2017-08-08T03:21:12.967Z,63.48
2017-08-08T03:21:53.535Z,63.19
2017-08-08T03:22:34.103Z,63.38
2017-08-08T03:23:14.670Z,63.57
2017-08-08T03:23:55.243Z,63.67
2017-08-08T03:24:35.825Z,63.89
2017-08-08T03:25:16.440Z,64.25
2017-08-08T03:25:57.013Z,64.05
2017-08-08T03:26:37.609Z,64.05
2017-08-08T03:27:18.193Z,64.15
2017-08-08T03:27:58.782Z,64.05
2017-08-08T03:28:39.359Z,63.99
2017-08-08T03:29:19.964Z,63.7
2017-08-08T03:30:00.534Z,63.32
2017-08-08T03:30:41.105Z,63.51
2017-08-08T03:31:21.699Z,63.99
2017-08-08T03:32:02.276Z,63.76
2017-08-08T03:32:42.853Z,63.67
2017-08-08T03:33:23.461Z,63.67
2017-08-08T03:34:04.039Z,64.05
2017-08-08T03:34:44.614Z,64.05
2017-08-08T03:35:25.211Z,63.86
2017-08-08T03:36:05.788Z,63.38
2017-08-08T03:36:46.354Z,63.29
2017-08-08T03:37:26.935Z,64.15
2017-08-08T03:38:07.520Z,63.76
2017-08-08T03:38:48.107Z,63.96
2017-08-08T03:39:28.691Z,64.43
2017-08-08T03:40:09.250Z,64.43
2017-08-08T03:40:49.846Z,64.25
2017-08-08T03:41:30.405Z,64.25
2017-08-08T03:42:10.996Z,64.05
2017-08-08T03:42:51.575Z,64.43
2017-08-08T03:43:32.161Z,64.53
2017-08-08T03:44:12.750Z,64.53
2017-08-08T03:44:53.331Z,64.05
2017-08-08T03:45:33.917Z,64.43
2017-08-08T03:46:14.536Z,64.34
2017-08-08T03:46:55.116Z,64.25
2017-08-08T03:47:35.703Z,64.05
2017-08-08T03:48:16.284Z,64.34
2017-08-08T03:48:56.860Z,64.05
2017-08-08T03:49:37.432Z,64.53
2017-08-08T03:50:18.007Z,64.53
2017-08-08T03:50:58.581Z,64.25
2017-08-08T03:51:39.159Z,64.53
2017-08-08T03:52:19.730Z,64.53
2017-08-08T03:53:00.333Z,64.53
2017-08-08T03:53:40.924Z,64.53
2017-08-08T03:54:21.480Z,64.43
2017-08-08T03:55:02.061Z,64.43
2017-08-08T03:55:42.648Z,64.43
2017-08-08T03:56:23.228Z,64.43
2017-08-08T03:57:03.824Z,64.43
2017-08-08T03:57:44.396Z,64.43
2017-08-08T03:58:24.981Z,64.25
2017-08-08T03:59:05.552Z,64.15
2017-08-08T03:59:46.147Z,64.43
2017-08-08T04:00:26.756Z,64.43
2017-08-08T04:01:07.352Z,64.43
2017-08-08T04:01:47.938Z,65.11
2017-08-08T04:02:28.508Z,64.63
2017-08-08T04:03:09.072Z,64.53
2017-08-08T04:03:49.653Z,64.34
2017-08-08T04:04:30.254Z,64.72
2017-08-08T04:05:10.807Z,64.34
2017-08-08T04:05:51.375Z,64.53
2017-08-08T04:06:32.007Z,64.43
2017-08-08T04:07:12.598Z,64.43
2017-08-08T04:07:53.165Z,64.34
2017-08-08T04:08:33.737Z,64.34
2017-08-08T04:09:14.347Z,64.34
2017-08-08T04:09:54.942Z,64.34
2017-08-08T04:10:35.553Z,64.34
2017-08-08T04:11:16.138Z,64.43
2017-08-08T04:11:56.748Z,64.25
2017-08-08T04:12:37.318Z,64.43
2017-08-08T04:13:17.933Z,64.43
2017-08-08T04:13:58.505Z,64.34
2017-08-08T04:14:39.079Z,64.43
2017-08-08T04:15:19.675Z,64.53
2017-08-08T04:16:00.234Z,64.63
2017-08-08T04:16:40.813Z,64.63
2017-08-08T04:17:21.391Z,65.01
2017-08-08T04:18:01.976Z,64.53
2017-08-08T04:18:42.533Z,64.34
2017-08-08T04:19:23.094Z,64.53
2017-08-08T04:20:03.727Z,64.72
2017-08-08T04:20:44.302Z,64.43
2017-08-08T04:21:24.868Z,64.43
2017-08-08T04:22:05.449Z,64.53
2017-08-08T04:22:46.080Z,64.34
2017-08-08T04:23:26.652Z,64.43
2017-08-08T04:24:07.226Z,64.72
2017-08-08T04:24:47.818Z,65.01
2017-08-08T04:25:28.407Z,64.92
2017-08-08T04:26:08.977Z,65.11
2017-08-08T04:26:49.544Z,66.35
2017-08-08T04:27:30.123Z,66.16
2017-08-08T04:28:10.769Z,65.88
2017-08-08T04:28:51.352Z,66.49
2017-08-08T04:29:31.932Z,65.91
2017-08-08T04:30:12.512Z,65.62
2017-08-08T04:30:53.091Z,66.49
2017-08-08T04:31:33.703Z,66.1
2017-08-08T04:32:14.299Z,64.95
2017-08-08T04:32:54.867Z,65.14
2017-08-08T04:33:35.448Z,64.85
2017-08-08T04:34:16.015Z,64.56
2017-08-08T04:34:56.580Z,63.42
2017-08-08T04:35:37.154Z,64.5
2017-08-08T04:36:17.719Z,64.69
2017-08-08T04:36:58.307Z,64.4
2017-08-08T04:37:38.888Z,64.31
2017-08-08T04:38:19.449Z,64.69
2017-08-08T04:39:00.027Z,64.22
2017-08-08T04:39:40.586Z,64.12
2017-08-08T04:40:21.171Z,62.96
2017-08-08T04:41:01.763Z,63.35
2017-08-08T04:41:42.377Z,63.35
2017-08-08T04:42:22.958Z,63.92
2017-08-08T04:43:03.537Z,64.4
2017-08-08T04:43:44.184Z,63.92
2017-08-08T04:44:24.761Z,63.06
2017-08-08T04:45:05.343Z,63.25
2017-08-08T04:45:45.914Z,63.35
2017-08-08T04:46:26.505Z,63.35
2017-08-08T04:47:07.076Z,63.54
2017-08-08T04:47:47.653Z,62.96
2017-08-08T04:48:28.243Z,62.77
2017-08-08T04:49:08.810Z,63.73
2017-08-08T04:49:49.386Z,64.12
2017-08-08T04:50:29.969Z,63.16
2017-08-08T04:51:10.539Z,63.64
2017-08-08T04:51:51.124Z,62.68
2017-08-08T04:52:31.692Z,63.06
2017-08-08T04:53:12.316Z,63.06
2017-08-08T04:53:52.880Z,62.81
2017-08-08T04:54:33.468Z,62.29
2017-08-08T04:55:14.054Z,63.35
2017-08-08T04:55:54.637Z,62.23
2017-08-08T04:56:35.210Z,62.19
2017-08-08T04:57:15.786Z,61.81
2017-08-08T04:57:56.376Z,62.01
2017-08-08T04:58:36.955Z,62.48
2017-08-08T04:59:17.534Z,62.87
2017-08-08T04:59:58.112Z,62.87
2017-08-08T05:00:38.681Z,62.29
2017-08-08T05:01:19.258Z,63.06
2017-08-08T05:01:59.869Z,62.48
2017-08-08T05:02:40.485Z,62.23
2017-08-08T05:03:21.066Z,63.48
2017-08-08T05:04:01.661Z,62.9
2017-08-08T05:04:42.238Z,62.42
2017-08-08T05:05:22.847Z,61.84
2017-08-08T05:06:03.428Z,61.27
2017-08-08T05:06:43.999Z,62.13
2017-08-08T05:07:24.589Z,62.61
2017-08-08T05:08:05.174Z,62.52
2017-08-08T05:08:45.755Z,62.23
2017-08-08T05:09:26.337Z,61.84
2017-08-08T05:10:06.920Z,62.04
2017-08-08T05:10:47.479Z,62.52
2017-08-08T05:11:28.052Z,61.84
2017-08-08T05:12:08.655Z,61.08
2017-08-08T05:12:49.238Z,61.08
2017-08-08T05:13:29.807Z,62.04
2017-08-08T05:14:10.420Z,62.04
2017-08-08T05:14:50.979Z,61.84
2017-08-08T05:15:31.569Z,62.04
2017-08-08T05:16:12.147Z,61.27
2017-08-08T05:16:52.728Z,60.98
2017-08-08T05:17:33.319Z,61.46
2017-08-08T05:18:13.898Z,61.2
2017-08-08T05:18:54.477Z,60.82
2017-08-08T05:19:35.030Z,61.68
2017-08-08T05:20:15.641Z,60.88
2017-08-08T05:20:56.248Z,60.72
2017-08-08T05:21:36.811Z,61.46
2017-08-08T05:22:17.399Z,61.87
2017-08-08T05:22:58.003Z,61.27
2017-08-08T05:23:38.603Z,61.01
2017-08-08T05:24:19.172Z,61.01
2017-08-08T05:24:59.771Z,60.69
2017-08-08T05:25:40.375Z,60.53
2017-08-08T05:26:20.949Z,60.72
2017-08-08T05:27:01.528Z,60.91
2017-08-08T05:27:42.134Z,60.91
2017-08-08T05:28:22.685Z,60.78
2017-08-08T05:29:03.248Z,61.27
2017-08-08T05:29:43.828Z,61.4
2017-08-08T05:30:24.424Z,60.91
2017-08-08T05:31:04.998Z,60.69
2017-08-08T05:31:45.567Z,60.72
2017-08-08T05:32:26.142Z,61.27
2017-08-08T05:33:06.715Z,61.65
2017-08-08T05:33:47.285Z,60.72
2017-08-08T05:34:27.861Z,60.98
2017-08-08T05:35:08.421Z,60.82
2017-08-08T05:35:49.003Z,60.98
2017-08-08T05:36:29.575Z,60.78
2017-08-08T05:37:10.151Z,60.91
2017-08-08T05:37:50.730Z,60.72
2017-08-08T05:38:31.321Z,61.4
2017-08-08T05:39:11.908Z,61.46
2017-08-08T05:39:52.483Z,62.07
2017-08-08T05:40:33.089Z,60.82
2017-08-08T05:41:13.656Z,61.01
2017-08-08T05:41:54.237Z,61.3
2017-08-08T05:42:34.821Z,61.01
2017-08-08T05:43:15.404Z,60.69
2017-08-08T05:43:55.979Z,60.72
2017-08-08T05:44:36.567Z,60.82
2017-08-08T05:45:17.127Z,60.98
2017-08-08T05:45:57.739Z,61.2
2017-08-08T05:46:38.319Z,60.91
2017-08-08T05:47:18.937Z,60.72
2017-08-08T05:47:59.507Z,60.14
2017-08-08T05:48:40.083Z,59.66
2017-08-08T05:49:20.656Z,59.95
2017-08-08T05:50:01.295Z,60.34
2017-08-08T05:50:41.846Z,59.76
2017-08-08T05:51:22.427Z,59.76
2017-08-08T05:52:03.431Z,59.69
2017-08-08T05:52:44.048Z,60.27
2017-08-08T05:53:24.615Z,59.79
2017-08-08T05:54:05.230Z,59.99
2017-08-08T05:54:45.794Z,58.64
2017-08-08T05:55:26.397Z,58.64
2017-08-08T05:56:06.972Z,58.54
2017-08-08T05:56:47.525Z,58.57
2017-08-08T05:57:28.111Z,57.7
2017-08-08T05:58:08.725Z,58.76
2017-08-08T05:58:49.358Z,58.28
2017-08-08T05:59:29.969Z,57.6
2017-08-08T06:00:10.570Z,58.02
2017-08-08T06:00:51.172Z,56.96
2017-08-08T06:01:32.070Z,56.2
2017-08-08T06:02:12.714Z,56.48
2017-08-08T06:02:53.612Z,56
2017-08-08T06:03:34.123Z,56.2
2017-08-08T06:04:14.896Z,55.52
2017-08-08T06:04:55.462Z,55.74
2017-08-08T06:05:36.054Z,55.45
2017-08-08T06:06:16.639Z,55.93
2017-08-08T06:06:57.218Z,55.93
2017-08-08T06:07:37.849Z,55.65
2017-08-08T06:08:18.486Z,54.97
2017-08-08T06:08:59.068Z,55.83
2017-08-08T06:09:39.686Z,55.67
2017-08-08T06:10:20.278Z,55.38
2017-08-08T06:11:00.854Z,55.09
2017-08-08T06:11:41.473Z,54.22
2017-08-08T06:12:22.043Z,54.03
2017-08-08T06:13:02.617Z,53.84
2017-08-08T06:13:43.242Z,53.55
2017-08-08T06:14:23.825Z,53.65
2017-08-08T06:15:04.433Z,53.17
2017-08-08T06:15:45.027Z,53.94
2017-08-08T06:16:25.614Z,53.65
2017-08-08T06:17:06.195Z,53.07
2017-08-08T06:17:46.777Z,53.36
2017-08-08T06:18:27.419Z,53.45
2017-08-08T06:19:07.989Z,53.45
2017-08-08T06:19:48.605Z,53.65
2017-08-08T06:20:29.186Z,54.52
2017-08-08T06:21:09.762Z,53.17
2017-08-08T06:21:50.377Z,53.19
2017-08-08T06:22:30.962Z,53.09
2017-08-08T06:23:11.538Z,52.61
2017-08-08T06:23:52.158Z,52.71
2017-08-08T06:24:33.007Z,52.33
2017-08-08T06:25:14.110Z,52.42
2017-08-08T06:25:54.782Z,52.81
2017-08-08T06:26:35.838Z,52.81
2017-08-08T06:27:16.451Z,51.36
2017-08-08T06:27:57.070Z,51.1
2017-08-08T06:28:37.638Z,51.87
2017-08-08T06:29:18.230Z,50.71
2017-08-08T06:29:58.860Z,50.52
2017-08-08T06:30:39.447Z,50.13
2017-08-08T06:31:20.136Z,49.75
2017-08-08T06:32:01.079Z,50.06
2017-08-08T06:32:41.664Z,50.35
2017-08-08T06:33:22.240Z,49.68
2017-08-08T06:34:03.504Z,49.77
2017-08-08T06:34:44.144Z,50.06
2017-08-08T06:35:24.996Z,49.77
2017-08-08T06:36:06.987Z,49.29
2017-08-08T06:36:47.374Z,48.25
2017-08-08T06:37:27.968Z,48.13
2017-08-08T06:38:08.534Z,48.44
2017-08-08T06:38:49.119Z,47.96
2017-08-08T06:39:30.017Z,48.64
2017-08-08T06:40:10.791Z,48.16
2017-08-08T06:40:51.662Z,48.44
2017-08-08T06:41:32.275Z,47.58
2017-08-08T06:42:13.071Z,46.61
2017-08-08T06:42:53.950Z,45.94
2017-08-08T06:43:34.559Z,45.96
2017-08-08T06:44:15.181Z,46.06
2017-08-08T06:44:55.776Z,45.86
2017-08-08T06:45:36.520Z,45.57
2017-08-08T06:46:17.125Z,45.09
2017-08-08T06:46:57.721Z,45.11
2017-08-08T06:47:38.651Z,44.92
2017-08-08T06:48:19.284Z,45.01
2017-08-08T06:49:00.634Z,44.82
2017-08-08T06:49:41.411Z,44.53
2017-08-08T06:50:22.270Z,44.15
2017-08-08T06:51:03.035Z,44.53
2017-08-08T06:51:44.032Z,44.63
2017-08-08T06:52:24.843Z,44.34
2017-08-08T06:53:05.541Z,44.24
2017-08-08T06:53:46.639Z,44.53
2017-08-08T06:54:27.266Z,44.15
2017-08-08T06:55:07.844Z,44.53
2017-08-08T06:55:48.438Z,44.53
2017-08-08T06:56:29.289Z,44.36
2017-08-08T06:57:09.983Z,44.56
2017-08-08T06:57:50.566Z,44.17
2017-08-08T06:58:31.148Z,44.36
2017-08-08T06:59:12.050Z,44.65
2017-08-08T06:59:52.926Z,45.14
2017-08-08T07:00:33.584Z,43.59
2017-08-08T07:01:14.309Z,43.61
2017-08-08T07:01:55.170Z,43.13
2017-08-08T07:02:36.048Z,42.93
2017-08-08T07:03:16.699Z,42.55
2017-08-08T07:03:57.558Z,42.25
2017-08-08T07:04:38.281Z,42.74
2017-08-08T07:05:18.862Z,42.83
2017-08-08T07:05:59.453Z,41.77
2017-08-08T07:06:40.036Z,42.65
2017-08-08T07:07:20.623Z,42.07
2017-08-08T07:08:01.273Z,42.35
2017-08-08T07:08:42.094Z,42.16
2017-08-08T07:09:22.692Z,42.74
2017-08-08T07:10:03.287Z,43.61
2017-08-08T07:10:44.261Z,42.65
2017-08-08T07:11:24.841Z,42.28
2017-08-08T07:12:05.798Z,42.07
2017-08-08T07:12:46.727Z,42.18
2017-08-08T07:13:27.628Z,41.58
2017-08-08T07:14:08.576Z,40.71
2017-08-08T07:14:49.371Z,40.81
2017-08-08T07:15:30.173Z,40.71
2017-08-08T07:16:10.854Z,40.9
2017-08-08T07:16:51.436Z,40.81
2017-08-08T07:17:32.014Z,41.19
2017-08-08T07:18:12.783Z,40.9
2017-08-08T07:18:53.374Z,40.52
2017-08-08T07:19:33.974Z,40.81
2017-08-08T07:20:14.653Z,41.19
2017-08-08T07:20:55.245Z,41.48
2017-08-08T07:21:35.830Z,41
2017-08-08T07:22:16.446Z,40.9
2017-08-08T07:22:57.119Z,40.32
2017-08-08T07:23:38.010Z,40.61
2017-08-08T07:24:18.999Z,41.09
2017-08-08T07:25:00.285Z,40.52
2017-08-08T07:25:40.987Z,41.19
2017-08-08T07:26:21.569Z,40.52
2017-08-08T07:27:02.165Z,40.52
2017-08-08T07:27:42.828Z,41
2017-08-08T07:28:23.785Z,40.9
2017-08-08T07:29:04.208Z,41.29
2017-08-08T07:29:44.871Z,41
2017-08-08T07:30:25.450Z,41.58
2017-08-08T07:31:06.040Z,41.29
2017-08-08T07:31:46.631Z,40.81
2017-08-08T07:32:27.192Z,41.19
2017-08-08T07:33:07.894Z,40.9
2017-08-08T07:33:48.533Z,40.73
2017-08-08T07:34:29.125Z,40.23
2017-08-08T07:35:09.701Z,40.53
2017-08-08T07:35:50.280Z,41.41
2017-08-08T07:36:30.874Z,41.99
2017-08-08T07:37:11.452Z,42.57
2017-08-08T07:37:52.030Z,41.99
2017-08-08T07:38:32.630Z,41.14
2017-08-08T07:39:13.578Z,40.17
2017-08-08T07:39:54.241Z,39.97
2017-08-08T07:40:34.834Z,40.46
2017-08-08T07:41:15.410Z,40.36
2017-08-08T07:41:56.217Z,40.46
2017-08-08T07:42:36.800Z,40.56
2017-08-08T07:43:17.431Z,40.96
2017-08-08T07:43:58.012Z,40
2017-08-08T07:44:38.615Z,40
2017-08-08T07:45:19.219Z,39.32
2017-08-08T07:45:59.791Z,38.83
2017-08-08T07:46:40.381Z,38.35
2017-08-08T07:47:20.956Z,39.22
2017-08-08T07:48:01.556Z,39.51
2017-08-08T07:48:42.142Z,39.41
2017-08-08T07:49:22.721Z,39.03
2017-08-08T07:50:03.297Z,38.73
2017-08-08T07:50:43.889Z,39.32
2017-08-08T07:51:24.483Z,38.85
2017-08-08T07:52:05.062Z,38.25
2017-08-08T07:52:45.651Z,38.06
2017-08-08T07:53:26.245Z,37.87
2017-08-08T07:54:06.851Z,39.03
2017-08-08T07:54:47.458Z,39.22
2017-08-08T07:55:28.073Z,37.09
2017-08-08T07:56:08.673Z,37.67
2017-08-08T07:56:49.268Z,37.57
2017-08-08T07:57:29.926Z,37.87
2017-08-08T07:58:10.518Z,38.35
2017-08-08T07:58:51.077Z,37.67
2017-08-08T07:59:31.696Z,38.06
2017-08-08T08:00:12.301Z,39.8
2017-08-08T08:00:52.941Z,39.03
2017-08-08T08:01:33.548Z,38.54
2017-08-08T08:02:14.142Z,38.73
2017-08-08T08:02:54.830Z,38.93
2017-08-08T08:03:35.424Z,38.73
2017-08-08T08:04:16.020Z,39.03
2017-08-08T08:04:56.635Z,39.9
2017-08-08T08:05:37.618Z,38.64
2017-08-08T08:06:18.200Z,38.06
2017-08-08T08:06:58.861Z,37.87
2017-08-08T08:07:39.465Z,38.06
2017-08-08T08:08:20.203Z,37.96
2017-08-08T08:09:03.575Z,39.22
2017-08-08T08:09:50.721Z,39.7
2017-08-08T08:10:31.608Z,39.8
2017-08-08T08:11:12.192Z,38.73
2017-08-08T08:11:52.774Z,37.87
2017-08-08T08:12:33.368Z,37.19
2017-08-08T08:13:13.946Z,37.57
2017-08-08T08:13:54.530Z,37.57
2017-08-08T08:14:35.113Z,37.87
2017-08-08T08:15:15.704Z,38.54
2017-08-08T08:15:56.375Z,37.77
2017-08-08T08:16:36.965Z,37.67
2017-08-08T08:17:17.570Z,37.96
2017-08-08T08:17:58.193Z,37.67
2017-08-08T08:18:38.780Z,38.83
2017-08-08T08:19:19.367Z,39.51
2017-08-08T08:19:59.927Z,38.73
2017-08-08T08:20:40.525Z,38.15
2017-08-08T08:21:21.110Z,37.87
2017-08-08T08:22:01.728Z,37.77
2017-08-08T08:22:42.311Z,37.87
2017-08-08T08:23:22.907Z,38.64
2017-08-08T08:24:03.516Z,38.73
2017-08-08T08:24:44.083Z,39.41
2017-08-08T08:25:24.672Z,38.06
2017-08-08T08:26:05.277Z,38.64
2017-08-08T08:26:45.884Z,37.94
2017-08-08T08:27:26.475Z,38.04
2017-08-08T08:28:07.076Z,38.13
2017-08-08T08:28:47.655Z,37.85
2017-08-08T08:29:28.251Z,37.85
2017-08-08T08:30:08.852Z,38.62
2017-08-08T08:30:49.435Z,39.49
2017-08-08T08:31:30.024Z,39.29
2017-08-08T08:32:10.654Z,39.29
2017-08-08T08:32:51.253Z,38.71
2017-08-08T08:33:31.849Z,38.53
2017-08-08T08:34:12.448Z,38.23
2017-08-08T08:34:53.039Z,38.71
2017-08-08T08:35:33.643Z,38.53
2017-08-08T08:36:14.222Z,38.7
2017-08-08T08:36:54.824Z,39.78
2017-08-08T08:37:35.416Z,39.2
2017-08-08T08:38:16.037Z,39.59
2017-08-08T08:38:56.617Z,39.88
2017-08-08T08:39:37.200Z,38.53
2017-08-08T08:40:17.776Z,39.01
2017-08-08T08:40:58.352Z,39.78
2017-08-08T08:41:38.972Z,40.17
2017-08-08T08:42:19.551Z,39.39
2017-08-08T08:43:00.174Z,40.94
2017-08-08T08:43:40.761Z,42
2017-08-08T08:44:21.375Z,42.3
2017-08-08T08:45:01.966Z,39.59