createdAt,value
2019-03-13T00:02:38.568Z,2.10
2019-03-13T00:06:43.510Z,1.70
2019-03-13T00:10:48.730Z,2.77
2019-03-13T00:14:54.096Z,2.30
2019-03-13T00:18:59.010Z,3.60
2019-03-13T00:23:03.884Z,3.03
2019-03-13T00:27:08.987Z,2.13
2019-03-13T00:31:14.096Z,2.77
2019-03-13T00:35:19.015Z,2.40
2019-03-13T00:39:23.993Z,1.87
2019-03-13T00:43:28.898Z,1.87
2019-03-13T00:47:33.925Z,2.80
2019-03-13T00:51:38.840Z,1.80
2019-03-13T00:55:43.882Z,2.13
2019-03-13T00:59:48.841Z,2.20
2019-03-13T01:04:10.189Z,2.50
2019-03-13T01:08:15.085Z,2.27
2019-03-13T01:12:20.133Z,2.67
2019-03-13T01:16:25.019Z,2.17
2019-03-13T01:20:30.065Z,2.63
2019-03-13T01:24:35.052Z,2.13
2019-03-13T01:28:40.090Z,2.20
2019-03-13T01:32:53.313Z,3.30
2019-03-13T01:36:58.263Z,1.73
2019-03-13T01:41:03.266Z,2.30
2019-03-13T01:45:08.493Z,2.00
2019-03-13T01:49:13.746Z,2.67
2019-03-13T01:53:18.810Z,1.47
2019-03-13T01:57:23.935Z,2.00
2019-03-13T02:01:29.528Z,2.17
2019-03-13T02:05:34.461Z,2.50
2019-03-13T02:09:39.503Z,3.40
2019-03-13T02:13:44.378Z,3.00
2019-03-13T02:17:49.379Z,3.13
2019-03-13T02:21:54.311Z,3.33
2019-03-13T02:25:59.392Z,2.50
2019-03-13T02:30:04.946Z,2.00
2019-03-13T02:34:09.964Z,2.77
2019-03-13T02:38:14.873Z,1.90
2019-03-13T02:42:20.040Z,2.00
2019-03-13T02:46:25.129Z,2.13
2019-03-13T02:50:31.310Z,2.77
2019-03-13T02:54:36.660Z,2.50
2019-03-13T02:58:41.540Z,3.10
2019-03-13T03:02:49.606Z,2.30
2019-03-13T03:06:54.494Z,2.53
2019-03-13T03:10:59.539Z,1.23
2019-03-13T03:15:07.232Z,1.87
2019-03-13T03:19:12.264Z,2.53
2019-03-13T03:23:17.202Z,2.67
2019-03-13T03:27:22.248Z,2.80
2019-03-13T03:31:27.123Z,2.07
2019-03-13T03:35:32.223Z,2.70
2019-03-13T03:39:37.171Z,2.97
2019-03-13T03:43:42.231Z,8.80
2019-03-13T03:47:47.168Z,8.60
2019-03-13T03:51:52.263Z,4.80
2019-03-13T03:55:57.297Z,6.47
2019-03-13T04:00:02.394Z,6.47
2019-03-13T04:04:07.303Z,4.03
2019-03-13T04:08:12.330Z,5.00
2019-03-13T04:12:17.237Z,6.37
2019-03-13T04:16:22.219Z,5.07
2019-03-13T04:20:27.205Z,3.40
2019-03-13T04:24:32.255Z,3.20
2019-03-13T04:28:37.193Z,3.77
2019-03-13T04:32:42.175Z,3.33
2019-03-13T04:36:47.104Z,3.33
2019-03-13T04:40:52.099Z,2.80
2019-03-13T04:44:57.095Z,3.17
2019-03-13T04:49:02.058Z,2.50
2019-03-13T04:53:06.931Z,2.33
2019-03-13T04:57:12.348Z,3.90
2019-03-13T05:01:17.518Z,3.90
2019-03-13T05:05:44.635Z,2.57
2019-03-13T05:09:50.100Z,3.87
2019-03-13T05:13:55.285Z,2.63
2019-03-13T05:18:00.663Z,3.10
2019-03-13T05:22:05.901Z,4.47
2019-03-13T05:26:12.185Z,3.40
2019-03-13T05:30:17.414Z,3.10
2019-03-13T05:34:23.844Z,4.67
2019-03-13T05:38:29.106Z,4.57
2019-03-13T05:42:35.413Z,3.33
2019-03-13T05:46:41.263Z,3.10
2019-03-13T05:50:46.400Z,3.47
2019-03-13T05:54:51.719Z,2.90
2019-03-13T05:58:56.995Z,3.03
2019-03-13T06:03:02.272Z,3.00
2019-03-13T06:07:10.932Z,3.40
2019-03-13T06:11:16.171Z,2.70
2019-03-13T06:15:21.490Z,3.17
2019-03-13T06:19:26.895Z,1.90
2019-03-13T06:23:32.033Z,2.93
2019-03-13T06:27:37.350Z,3.17
2019-03-13T06:31:42.532Z,3.00
2019-03-13T06:35:47.891Z,3.63
2019-03-13T06:39:53.046Z,3.77
2019-03-13T06:43:58.546Z,4.40
2019-03-13T06:48:03.871Z,4.17
2019-03-13T06:52:09.097Z,5.40
2019-03-13T06:56:14.555Z,2.97
2019-03-13T07:00:49.026Z,4.07
2019-03-13T07:05:13.710Z,3.50
2019-03-13T07:09:28.883Z,3.50
2019-03-13T07:13:42.881Z,3.30
2019-03-13T07:18:05.676Z,3.60
2019-03-13T07:22:32.229Z,3.23
2019-03-13T07:26:52.896Z,3.12
2019-03-13T07:31:15.645Z,2.70
2019-03-13T07:35:36.840Z,2.73
2019-03-13T07:39:57.640Z,3.23
2019-03-13T07:44:20.790Z,3.70
2019-03-13T07:48:43.124Z,2.57
2019-03-13T07:52:55.790Z,2.37
2019-03-13T07:57:20.149Z,2.70
2019-03-13T08:01:38.479Z,2.87
2019-03-13T08:06:01.405Z,2.23
2019-03-13T08:10:21.082Z,2.90
2019-03-13T08:14:44.127Z,2.30
2019-03-13T08:19:10.757Z,2.27
2019-03-13T08:23:46.433Z,1.70
2019-03-13T08:28:13.331Z,4.00
2019-03-13T08:32:41.821Z,2.57
2019-03-13T08:37:04.662Z,3.03
2019-03-13T08:41:18.292Z,3.20
2019-03-13T08:45:34.067Z,3.27
2019-03-13T08:50:10.015Z,3.20
2019-03-13T08:54:52.101Z,3.30
2019-03-13T08:59:06.031Z,3.20
2019-03-13T09:03:31.590Z,4.07
2019-03-13T09:08:11.256Z,3.43
2019-03-13T09:12:41.227Z,2.70
2019-03-13T09:17:05.529Z,3.53
2019-03-13T09:21:33.435Z,4.53
2019-03-13T09:25:51.952Z,3.13
2019-03-13T09:30:15.835Z,3.43
2019-03-13T09:34:48.867Z,2.57
2019-03-13T09:39:05.188Z,1.97
2019-03-13T09:43:31.811Z,2.67
2019-03-13T09:47:46.793Z,1.80
2019-03-13T09:52:07.782Z,1.30
2019-03-13T09:56:35.741Z,1.20
2019-03-13T10:00:59.031Z,0.87
2019-03-13T10:05:10.913Z,0.70
2019-03-13T10:09:41.908Z,0.90
2019-03-13T10:14:03.275Z,0.90
2019-03-13T10:18:36.512Z,0.70
2019-03-13T10:22:56.447Z,1.33
2019-03-13T10:27:32.617Z,1.10
2019-03-13T10:32:02.553Z,2.37
2019-03-13T10:36:29.514Z,1.40
2019-03-13T10:40:58.126Z,0.80
2019-03-13T10:45:25.219Z,1.10
2019-03-13T10:49:45.015Z,1.00
2019-03-13T10:54:24.444Z,1.40
2019-03-13T10:58:36.302Z,0.97
2019-03-13T11:03:12.679Z,1.03
2019-03-13T11:07:36.721Z,1.30
2019-03-13T11:12:04.263Z,0.70
2019-03-13T11:16:17.731Z,0.63
2019-03-13T11:20:53.993Z,0.60
2019-03-13T11:25:08.607Z,0.60
2019-03-13T11:29:33.270Z,0.77
2019-03-13T11:33:57.594Z,0.50
2019-03-13T11:38:20.541Z,0.67
2019-03-13T11:42:44.523Z,0.50
2019-03-13T11:47:12.711Z,0.50
2019-03-13T11:51:32.535Z,0.70
2019-03-13T11:55:56.795Z,0.60
2019-03-13T12:00:19.803Z,0.60
2019-03-13T12:04:44.149Z,0.73
2019-03-13T12:09:06.800Z,0.53
2019-03-13T12:13:39.960Z,0.80
2019-03-13T12:18:06.896Z,0.97
2019-03-13T12:22:37.075Z,1.03
2019-03-13T12:27:00.148Z,1.20
2019-03-13T12:31:22.043Z,1.37
2019-03-13T12:35:44.627Z,1.27
2019-03-13T12:39:57.258Z,1.97
2019-03-13T12:44:09.990Z,2.07
2019-03-13T12:48:26.128Z,2.20
2019-03-13T12:52:48.897Z,2.50
2019-03-13T12:57:12.939Z,2.07
2019-03-13T13:01:35.808Z,2.10
2019-03-13T13:06:12.835Z,2.60
2019-03-13T13:10:35.195Z,2.73
2019-03-13T13:15:08.407Z,2.87
2019-03-13T13:19:13.324Z,3.70
2019-03-13T13:23:19.376Z,2.40
2019-03-13T13:27:24.438Z,2.27
2019-03-13T13:31:29.382Z,1.97
2019-03-13T13:35:34.295Z,1.40
2019-03-13T13:39:40.218Z,1.37
2019-03-13T13:43:45.147Z,1.77
2019-03-13T13:47:50.143Z,2.30
2019-03-13T13:51:55.154Z,2.40
2019-03-13T13:56:00.070Z,2.40
2019-03-13T14:00:05.890Z,2.30
2019-03-13T14:04:10.814Z,1.97
2019-03-13T14:08:15.757Z,1.80
2019-03-13T14:12:20.847Z,1.70
2019-03-13T14:16:25.772Z,1.80
2019-03-13T14:20:30.843Z,1.63
2019-03-13T14:24:37.326Z,1.50
2019-03-13T14:28:42.319Z,1.17
2019-03-13T14:32:47.387Z,1.03
2019-03-13T14:36:52.642Z,1.53
2019-03-13T14:40:57.755Z,1.32
2019-03-13T14:45:03.355Z,1.23
2019-03-13T14:49:08.671Z,1.27
2019-03-13T14:53:13.635Z,1.27
2019-03-13T14:57:20.729Z,1.30
2019-03-13T15:01:26.204Z,1.30
2019-03-13T15:05:31.071Z,1.20
2019-03-13T15:09:39.144Z,1.10
2019-03-13T15:13:43.500Z,1.00
2019-03-13T15:17:48.485Z,1.70
2019-03-13T15:21:55.049Z,2.60
2019-03-13T15:26:00.563Z,1.70
2019-03-13T15:30:07.663Z,1.57
2019-03-13T15:34:12.690Z,1.57
2019-03-13T15:38:17.956Z,0.90
2019-03-13T15:42:23.215Z,1.30
2019-03-13T15:46:28.660Z,1.40
2019-03-13T15:50:33.678Z,1.70
2019-03-13T15:54:38.706Z,1.77
2019-03-13T15:58:44.040Z,2.17
2019-03-13T16:02:49.195Z,1.60
2019-03-13T16:06:54.952Z,1.60
2019-03-13T16:10:59.922Z,1.30
2019-03-13T16:15:05.661Z,2.03
2019-03-13T16:19:10.777Z,2.10
2019-03-13T16:23:17.259Z,1.63
2019-03-13T16:27:22.408Z,1.90
2019-03-13T16:31:27.533Z,2.53
2019-03-13T16:35:32.728Z,2.33
2019-03-13T16:39:39.190Z,5.07
2019-03-13T16:43:44.394Z,2.53
2019-03-13T16:47:49.319Z,2.60
2019-03-13T16:51:54.511Z,2.43
2019-03-13T16:55:59.831Z,2.33
2019-03-13T17:00:05.485Z,2.73
2019-03-13T17:04:10.902Z,3.13
2019-03-13T17:08:15.907Z,3.13
2019-03-13T17:12:20.822Z,3.80
2019-03-13T17:16:25.718Z,3.17
2019-03-13T17:20:30.804Z,2.73
2019-03-13T17:24:35.717Z,3.90
2019-03-13T17:28:40.771Z,3.27
2019-03-13T17:32:45.668Z,4.33
2019-03-13T17:36:50.733Z,5.10
2019-03-13T17:40:55.755Z,4.43
2019-03-13T17:45:00.973Z,5.87
2019-03-13T17:49:06.010Z,6.60
2019-03-13T17:53:11.198Z,5.93
2019-03-13T17:57:16.107Z,6.60
2019-03-13T18:01:21.170Z,6.97
2019-03-13T18:05:26.147Z,6.90
2019-03-13T18:09:31.217Z,8.00
2019-03-13T18:13:36.151Z,6.23
2019-03-13T18:17:41.376Z,6.20
2019-03-13T18:21:48.207Z,6.70
2019-03-13T18:25:54.929Z,6.77
2019-03-13T18:30:01.231Z,4.17
2019-03-13T18:34:07.576Z,5.37
2019-03-13T18:38:12.574Z,5.60
2019-03-13T18:42:17.538Z,4.13
2019-03-13T18:46:25.374Z,4.13
2019-03-13T18:50:30.836Z,3.90
2019-03-13T18:54:36.589Z,3.30
2019-03-13T18:58:41.483Z,3.77
2019-03-13T19:02:48.168Z,4.87
2019-03-13T19:06:53.297Z,3.70
2019-03-13T19:10:58.620Z,4.83
2019-03-13T19:15:03.806Z,5.33
2019-03-13T19:19:08.751Z,4.50
2019-03-13T19:23:14.383Z,4.00
2019-03-13T19:27:22.277Z,5.10
2019-03-13T19:31:27.355Z,4.50
2019-03-13T19:35:32.392Z,4.40
2019-03-13T19:39:37.516Z,5.80
2019-03-13T19:43:42.844Z,5.92
2019-03-13T19:47:47.977Z,6.58
2019-03-13T19:51:52.985Z,5.00
2019-03-13T19:55:57.862Z,4.90
2019-03-13T20:00:04.518Z,4.70
2019-03-13T20:04:10.546Z,4.87
2019-03-13T20:08:15.732Z,5.37
2019-03-13T20:12:21.145Z,5.03
2019-03-13T20:16:26.559Z,5.00
2019-03-13T20:20:32.004Z,4.90
2019-03-13T20:24:39.505Z,4.63
2019-03-13T20:28:46.183Z,5.87
2019-03-13T20:32:52.123Z,6.10
2019-03-13T20:36:58.829Z,5.00
2019-03-13T20:41:05.087Z,5.70
2019-03-13T20:45:12.048Z,6.13
2019-03-13T20:49:17.031Z,5.00
2019-03-13T20:53:21.958Z,5.40
2019-03-13T20:57:27.990Z,5.70
2019-03-13T21:01:32.933Z,5.30
2019-03-13T21:05:37.907Z,5.90
2019-03-13T21:09:44.966Z,5.77
2019-03-13T21:13:50.681Z,5.60
2019-03-13T21:17:55.989Z,7.10
2019-03-13T21:22:00.929Z,6.00
2019-03-13T21:26:05.946Z,6.43
2019-03-13T21:30:15.123Z,7.83
2019-03-13T21:34:20.187Z,6.30
2019-03-13T21:38:25.249Z,7.17
2019-03-13T21:42:30.140Z,7.53
2019-03-13T21:46:37.223Z,5.70
2019-03-13T21:50:43.586Z,7.03
2019-03-13T21:54:52.108Z,5.80
2019-03-13T21:58:57.392Z,6.40
2019-03-13T22:03:03.792Z,8.10
2019-03-13T22:07:08.924Z,8.00
2019-03-13T22:11:15.485Z,6.53
2019-03-13T22:15:20.813Z,7.90
2019-03-13T22:19:25.706Z,6.70
2019-03-13T22:23:30.764Z,8.20
2019-03-13T22:27:35.651Z,7.20
2019-03-13T22:31:41.772Z,7.07
2019-03-13T22:35:46.748Z,5.60
2019-03-13T22:39:51.719Z,6.90
2019-03-13T22:43:57.699Z,7.40
2019-03-13T22:48:02.601Z,7.13
2019-03-13T22:52:07.743Z,9.40
2019-03-13T22:56:13.119Z,6.70
2019-03-13T23:00:52.832Z,8.80
2019-03-13T23:04:57.822Z,7.53
2019-03-13T23:09:04.997Z,8.00
2019-03-13T23:13:10.366Z,8.50
2019-03-13T23:17:15.316Z,7.53
2019-03-13T23:21:20.187Z,7.23
2019-03-13T23:25:27.261Z,8.40
2019-03-13T23:29:32.132Z,8.50
2019-03-13T23:33:37.155Z,7.90
2019-03-13T23:37:42.046Z,7.60
2019-03-13T23:41:47.139Z,6.90
2019-03-13T23:45:52.100Z,8.67
2019-03-13T23:49:57.152Z,7.83
2019-03-13T23:54:02.245Z,7.60
2019-03-13T23:58:07.326Z,6.10
