createdAt,value
2018-06-29T00:01:03.622Z,6.20
2018-06-29T00:03:36.907Z,6.57
2018-06-29T00:06:05.002Z,6.63
2018-06-29T00:08:33.069Z,6.60
2018-06-29T00:11:06.615Z,14.30
2018-06-29T00:13:34.807Z,9.23
2018-06-29T00:16:02.834Z,6.50
2018-06-29T00:18:30.934Z,12.43
2018-06-29T00:21:10.677Z,6.80
2018-06-29T00:23:47.174Z,7.53
2018-06-29T00:26:15.241Z,6.27
2018-06-29T00:28:43.297Z,5.90
2018-06-29T00:31:19.432Z,5.93
2018-06-29T00:33:57.172Z,5.53
2018-06-29T00:36:28.221Z,9.97
2018-06-29T00:38:56.266Z,6.03
2018-06-29T00:41:28.274Z,5.60
2018-06-29T00:43:58.167Z,4.77
2018-06-29T00:46:26.259Z,5.43
2018-06-29T00:48:56.481Z,4.80
2018-06-29T00:51:24.509Z,5.20
2018-06-29T00:53:52.593Z,4.33
2018-06-29T00:56:27.626Z,4.77
2018-06-29T00:58:55.730Z,4.67
2018-06-29T01:01:23.840Z,4.77
2018-06-29T01:03:51.708Z,5.60
2018-06-29T01:06:29.060Z,3.90
2018-06-29T01:08:57.206Z,4.00
2018-06-29T01:11:28.382Z,5.03
2018-06-29T01:13:56.465Z,3.70
2018-06-29T01:16:28.256Z,3.87
2018-06-29T01:18:56.291Z,4.47
2018-06-29T01:21:28.130Z,4.33
2018-06-29T01:23:57.295Z,4.80
2018-06-29T01:26:29.186Z,4.07
2018-06-29T01:28:57.241Z,4.20
2018-06-29T01:31:29.029Z,4.20
2018-06-29T01:33:57.696Z,4.33
2018-06-29T01:36:25.781Z,4.23
2018-06-29T01:38:54.850Z,3.97
2018-06-29T01:41:22.934Z,4.20
2018-06-29T01:43:57.606Z,6.43
2018-06-29T01:46:25.659Z,4.27
2018-06-29T01:48:53.694Z,4.20
2018-06-29T01:51:28.270Z,4.37
2018-06-29T01:53:56.377Z,4.17
2018-06-29T01:56:28.289Z,5.33
2018-06-29T01:58:58.118Z,4.90
2018-06-29T02:01:26.191Z,5.77
2018-06-29T02:03:57.655Z,4.87
2018-06-29T02:06:28.688Z,4.50
2018-06-29T02:09:06.221Z,4.47
2018-06-29T02:11:34.247Z,4.97
2018-06-29T02:14:02.348Z,4.67
2018-06-29T02:16:30.471Z,5.07
2018-06-29T02:19:06.957Z,4.60
2018-06-29T02:21:38.018Z,4.50
2018-06-29T02:24:07.862Z,3.93
2018-06-29T02:26:35.910Z,4.07
2018-06-29T02:29:04.006Z,5.37
2018-06-29T02:31:37.878Z,7.90
2018-06-29T02:34:07.308Z,5.27
2018-06-29T02:36:35.345Z,4.30
2018-06-29T02:39:11.106Z,6.00
2018-06-29T02:41:46.897Z,5.80
2018-06-29T02:44:15.207Z,5.27
2018-06-29T02:46:49.439Z,5.60
2018-06-29T02:49:27.362Z,4.43
2018-06-29T02:51:55.600Z,4.53
2018-06-29T02:54:23.657Z,5.10
2018-06-29T02:56:51.768Z,4.63
2018-06-29T02:59:27.639Z,4.50
2018-06-29T03:01:55.732Z,4.07
2018-06-29T03:04:23.802Z,4.50
2018-06-29T03:06:51.834Z,4.80
2018-06-29T03:09:19.923Z,5.47
2018-06-29T03:11:47.993Z,6.47
2018-06-29T03:14:16.105Z,6.30
2018-06-29T03:16:44.207Z,5.10
2018-06-29T03:19:12.638Z,4.80
2018-06-29T03:21:40.746Z,8.70
2018-06-29T03:24:08.909Z,7.57
2018-06-29T03:26:38.014Z,6.77
2018-06-29T03:29:06.089Z,6.13
2018-06-29T03:31:34.409Z,5.63
2018-06-29T03:34:09.046Z,5.30
2018-06-29T03:36:37.174Z,5.87
2018-06-29T03:39:07.545Z,5.70
2018-06-29T03:41:35.814Z,5.23
2018-06-29T03:44:04.110Z,5.43
2018-06-29T03:46:38.210Z,5.33
2018-06-29T03:49:06.314Z,5.20
2018-06-29T03:51:34.428Z,5.33
2018-06-29T03:54:08.702Z,4.63
2018-06-29T03:56:36.842Z,5.57
2018-06-29T03:59:05.001Z,4.90
2018-06-29T04:01:33.222Z,4.30
2018-06-29T04:04:01.362Z,4.17
2018-06-29T04:06:29.517Z,4.80
2018-06-29T04:09:07.555Z,4.10
2018-06-29T04:11:35.737Z,4.57
2018-06-29T04:14:07.770Z,4.00
2018-06-29T04:16:36.539Z,4.53
2018-06-29T04:19:08.237Z,4.50
2018-06-29T04:21:36.193Z,5.00
2018-06-29T04:24:04.362Z,4.87
2018-06-29T04:26:33.356Z,8.73
2018-06-29T04:29:01.655Z,4.73
2018-06-29T04:31:29.860Z,4.67
2018-06-29T04:34:08.210Z,4.27
2018-06-29T04:36:36.404Z,4.13
2018-06-29T04:39:07.380Z,5.07
2018-06-29T04:41:35.522Z,4.00
2018-06-29T04:44:09.518Z,4.93
2018-06-29T04:46:47.673Z,3.80
2018-06-29T04:49:18.943Z,4.20
2018-06-29T04:51:47.289Z,4.23
2018-06-29T04:54:15.418Z,4.20
2018-06-29T04:56:43.578Z,3.90
2018-06-29T04:59:11.802Z,4.40
2018-06-29T05:01:39.899Z,4.27
2018-06-29T05:04:07.990Z,4.53
2018-06-29T05:06:38.201Z,3.60
2018-06-29T05:09:08.233Z,3.50
2018-06-29T05:11:38.989Z,3.50
2018-06-29T05:14:07.254Z,3.80
2018-06-29T05:16:35.362Z,3.90
2018-06-29T05:19:03.542Z,4.30
2018-06-29T05:21:38.116Z,3.00
2018-06-29T05:24:06.327Z,3.60
2018-06-29T05:26:34.405Z,3.93
2018-06-29T05:29:02.293Z,3.03
2018-06-29T05:31:37.606Z,2.60
2018-06-29T05:34:05.819Z,3.67
2018-06-29T05:36:34.178Z,2.87
2018-06-29T05:39:09.740Z,2.60
2018-06-29T05:41:38.031Z,3.22
2018-06-29T05:44:06.485Z,2.95
2018-06-29T05:46:38.399Z,3.67
2018-06-29T05:49:08.974Z,2.65
2018-06-29T05:51:37.640Z,4.35
2018-06-29T05:54:05.616Z,2.62
2018-06-29T05:56:39.629Z,4.28
2018-06-29T05:59:07.796Z,4.60
2018-06-29T06:01:39.590Z,2.60
2018-06-29T06:04:07.770Z,2.47
2018-06-29T06:06:36.110Z,2.62
2018-06-29T06:09:07.204Z,2.67
2018-06-29T06:11:38.942Z,2.60
2018-06-29T06:14:07.278Z,4.00
2018-06-29T06:16:36.159Z,2.70
2018-06-29T06:19:16.207Z,3.10
2018-06-29T06:21:44.580Z,2.27
2018-06-29T06:24:12.862Z,4.28
2018-06-29T06:26:41.214Z,3.72
2018-06-29T06:29:17.855Z,2.87
2018-06-29T06:31:46.059Z,2.02
2018-06-29T06:34:15.176Z,3.85
2018-06-29T06:36:48.930Z,3.15
2018-06-29T06:39:17.047Z,2.00
2018-06-29T06:41:45.655Z,2.60
2018-06-29T06:44:14.094Z,3.25
2018-06-29T06:46:48.031Z,2.25
2018-06-29T06:49:18.389Z,2.05
2018-06-29T06:51:46.525Z,2.15
2018-06-29T06:54:14.758Z,1.80
2018-06-29T06:56:48.838Z,2.50
2018-06-29T06:59:17.062Z,2.15
2018-06-29T07:01:48.685Z,3.80
2018-06-29T07:04:17.182Z,4.25
2018-06-29T07:06:48.569Z,5.33
2018-06-29T07:09:18.254Z,2.87
2018-06-29T07:11:46.452Z,3.08
2018-06-29T07:14:14.631Z,2.87
2018-06-29T07:16:42.765Z,2.30
2018-06-29T07:19:10.808Z,2.30
2018-06-29T07:21:38.958Z,2.87
2018-06-29T07:24:07.411Z,4.90
2018-06-29T07:26:36.433Z,2.87
2018-06-29T07:29:08.613Z,2.62
2018-06-29T07:31:36.958Z,2.85
2018-06-29T07:34:05.347Z,4.67
2018-06-29T07:36:33.591Z,4.30
2018-06-29T07:39:01.886Z,4.35
2018-06-29T07:41:37.308Z,2.62
2018-06-29T07:44:05.750Z,3.47
2018-06-29T07:46:34.052Z,4.20
2018-06-29T07:49:02.225Z,2.72
2018-06-29T07:51:31.269Z,2.72
2018-06-29T07:53:59.467Z,2.77
2018-06-29T07:56:27.747Z,3.22
2018-06-29T07:58:55.946Z,2.15
2018-06-29T08:01:24.165Z,4.08
2018-06-29T08:03:53.180Z,2.08
2018-06-29T08:06:21.465Z,2.60
2018-06-29T08:08:50.073Z,4.17
2018-06-29T08:11:18.325Z,1.95
2018-06-29T08:13:48.075Z,5.45
2018-06-29T08:16:16.298Z,4.15
2018-06-29T08:18:45.586Z,3.92
2018-06-29T08:21:13.950Z,3.05
2018-06-29T08:23:42.252Z,2.60
2018-06-29T08:26:21.452Z,2.55
2018-06-29T08:28:49.601Z,2.67
2018-06-29T08:31:17.777Z,3.50
2018-06-29T08:33:45.933Z,4.03
2018-06-29T08:36:14.115Z,2.15
2018-06-29T08:38:48.476Z,2.10
2018-06-29T08:41:16.831Z,2.80
2018-06-29T08:43:44.967Z,2.55
2018-06-29T08:46:13.199Z,1.98
2018-06-29T08:48:41.157Z,2.92
2018-06-29T08:51:09.099Z,2.22
2018-06-29T08:53:37.231Z,4.10
2018-06-29T08:56:05.399Z,3.87
2018-06-29T08:58:33.635Z,5.85
2018-06-29T09:01:01.751Z,2.02
2018-06-29T09:03:29.892Z,2.60
2018-06-29T09:05:58.087Z,4.80
2018-06-29T09:08:26.225Z,3.98
2018-06-29T09:10:54.446Z,3.00
2018-06-29T09:13:22.710Z,2.98
2018-06-29T09:15:50.794Z,2.12
2018-06-29T09:18:26.766Z,4.03
2018-06-29T09:20:54.842Z,4.37
2018-06-29T09:23:29.002Z,1.65
2018-06-29T09:25:57.194Z,1.62
2018-06-29T09:28:28.495Z,2.17
2018-06-29T09:30:58.342Z,3.72
2018-06-29T09:33:27.192Z,1.80
2018-06-29T09:35:59.145Z,1.92
2018-06-29T09:38:27.921Z,2.47
2018-06-29T09:40:57.842Z,4.05
2018-06-29T09:43:26.111Z,1.80
2018-06-29T09:45:59.941Z,1.90
2018-06-29T09:48:28.234Z,3.08
2018-06-29T09:50:58.169Z,3.72
2018-06-29T09:53:26.384Z,2.25
2018-06-29T09:55:54.576Z,1.92
2018-06-29T09:58:22.752Z,4.17
2018-06-29T10:00:57.382Z,1.90
2018-06-29T10:03:25.475Z,2.27
2018-06-29T10:05:53.621Z,2.10
2018-06-29T10:08:21.963Z,1.70
2018-06-29T10:10:57.557Z,1.98
2018-06-29T10:13:25.935Z,1.95
2018-06-29T10:15:54.980Z,5.45
2018-06-29T10:18:29.726Z,2.83
2018-06-29T10:21:07.349Z,3.45
2018-06-29T10:23:35.856Z,1.95
2018-06-29T10:26:04.127Z,1.60
2018-06-29T10:28:32.415Z,4.47
2018-06-29T10:31:07.881Z,2.00
2018-06-29T10:33:36.103Z,1.67
2018-06-29T10:36:04.745Z,4.58
2018-06-29T10:38:33.033Z,2.20
2018-06-29T10:41:01.177Z,2.02
2018-06-29T10:43:39.205Z,2.25
2018-06-29T10:46:07.401Z,1.50
2018-06-29T10:48:35.375Z,1.60
2018-06-29T10:51:09.598Z,1.35
2018-06-29T10:53:38.028Z,3.40
2018-06-29T10:56:08.006Z,2.35
2018-06-29T10:58:36.502Z,2.45
2018-06-29T11:01:08.387Z,2.40
2018-06-29T11:03:38.114Z,2.33
2018-06-29T11:06:06.320Z,7.65
2018-06-29T11:08:34.815Z,3.27
2018-06-29T11:11:03.171Z,1.60
2018-06-29T11:13:37.881Z,2.95
2018-06-29T11:16:06.288Z,1.90
2018-06-29T11:18:34.501Z,2.77
2018-06-29T11:21:08.712Z,2.20
2018-06-29T11:23:36.995Z,1.40
2018-06-29T11:26:08.572Z,4.70
2018-06-29T11:28:36.816Z,1.42
2018-06-29T11:31:04.986Z,2.15
2018-06-29T11:33:38.729Z,4.47
2018-06-29T11:36:07.043Z,1.75
2018-06-29T11:38:35.282Z,4.12
2018-06-29T11:41:03.532Z,1.50
2018-06-29T11:43:31.778Z,1.20
2018-06-29T11:46:07.483Z,1.32
2018-06-29T11:48:35.637Z,3.35
2018-06-29T11:51:09.763Z,2.17
2018-06-29T11:53:37.975Z,4.58
2018-06-29T11:56:06.133Z,1.98
2018-06-29T11:58:34.462Z,4.17
2018-06-29T12:01:02.758Z,1.45
2018-06-29T12:03:37.219Z,2.27
2018-06-29T12:06:05.402Z,1.60
2018-06-29T12:08:33.655Z,2.12
2018-06-29T12:11:01.748Z,3.05
2018-06-29T12:13:30.067Z,2.17
2018-06-29T12:16:09.326Z,2.30
2018-06-29T12:18:37.823Z,1.90
2018-06-29T12:21:08.194Z,2.05
2018-06-29T12:23:37.904Z,4.25
2018-06-29T12:26:09.412Z,3.52
2018-06-29T12:28:37.623Z,2.30
2018-06-29T12:31:07.750Z,1.60
2018-06-29T12:33:35.881Z,2.15
2018-06-29T12:36:04.047Z,2.50
2018-06-29T12:38:32.322Z,3.42
2018-06-29T12:41:00.718Z,2.58
2018-06-29T12:43:28.882Z,3.00
2018-06-29T12:45:57.183Z,4.00
2018-06-29T12:48:25.412Z,3.65
2018-06-29T12:50:59.504Z,2.58
2018-06-29T12:53:27.756Z,3.65
2018-06-29T12:55:58.738Z,7.85
2018-06-29T12:58:29.117Z,3.75
2018-06-29T13:00:58.638Z,2.83
2018-06-29T13:03:27.876Z,2.83
2018-06-29T13:05:56.292Z,5.28
2018-06-29T13:08:24.707Z,3.85
2018-06-29T13:10:52.881Z,5.40
2018-06-29T13:13:21.177Z,4.60
2018-06-29T13:15:49.454Z,5.83
2018-06-29T13:18:17.718Z,4.08
2018-06-29T13:20:45.951Z,4.65
2018-06-29T13:23:14.227Z,4.05
2018-06-29T13:25:42.463Z,4.65
2018-06-29T13:28:10.653Z,4.55
2018-06-29T13:30:38.829Z,3.30
2018-06-29T13:33:07.492Z,3.42
2018-06-29T13:35:39.174Z,3.65
2018-06-29T13:38:07.440Z,3.62
2018-06-29T13:40:35.645Z,4.30
2018-06-29T13:43:09.809Z,3.60
2018-06-29T13:45:37.912Z,2.80
2018-06-29T13:48:06.235Z,4.33
2018-06-29T13:50:34.460Z,2.33
2018-06-29T13:53:03.231Z,1.92
2018-06-29T13:55:31.653Z,2.77
2018-06-29T13:58:08.513Z,3.12
2018-06-29T14:00:37.143Z,2.12
2018-06-29T14:03:05.367Z,3.42
2018-06-29T14:05:33.606Z,5.78
2018-06-29T14:08:07.753Z,4.75
2018-06-29T14:10:36.022Z,2.95
2018-06-29T14:13:07.736Z,2.80
2018-06-29T14:15:39.461Z,4.80
2018-06-29T14:18:07.878Z,8.48
2018-06-29T14:20:35.977Z,2.25
2018-06-29T14:23:09.679Z,2.58
2018-06-29T14:25:48.426Z,4.72
2018-06-29T14:28:16.674Z,5.03
2018-06-29T14:30:45.027Z,2.60
2018-06-29T14:33:18.803Z,1.90
2018-06-29T14:35:47.220Z,5.15
2018-06-29T14:38:19.061Z,3.15
2018-06-29T14:40:47.296Z,5.28
2018-06-29T14:43:19.576Z,5.95
2018-06-29T14:45:57.363Z,2.95
2018-06-29T14:48:26.105Z,2.72
2018-06-29T14:50:54.463Z,3.35
2018-06-29T14:53:22.715Z,6.60
2018-06-29T14:55:51.134Z,2.55
2018-06-29T14:58:27.769Z,4.55
2018-06-29T15:00:56.227Z,3.70
2018-06-29T15:03:24.390Z,7.15
2018-06-29T15:05:58.104Z,7.12
2018-06-29T15:08:26.468Z,5.50
2018-06-29T15:10:54.625Z,5.72
2018-06-29T15:13:29.670Z,5.10
2018-06-29T15:15:57.952Z,4.70
2018-06-29T15:18:29.406Z,4.70
2018-06-29T15:20:57.608Z,4.72
2018-06-29T15:23:29.475Z,3.42
2018-06-29T15:25:57.856Z,7.80
2018-06-29T15:28:26.141Z,4.47
2018-06-29T15:30:54.328Z,6.28
2018-06-29T15:33:22.636Z,8.10
2018-06-29T15:35:50.848Z,4.05
2018-06-29T15:38:28.623Z,4.60
2018-06-29T15:40:56.846Z,4.85
2018-06-29T15:43:25.277Z,4.97
2018-06-29T15:45:53.557Z,5.95
2018-06-29T15:48:27.468Z,7.55
2018-06-29T15:50:55.807Z,7.12
2018-06-29T15:53:23.928Z,8.63
2018-06-29T15:55:52.100Z,6.58
2018-06-29T15:58:20.275Z,6.28
2018-06-29T16:00:48.446Z,6.30
2018-06-29T16:03:16.726Z,4.65
2018-06-29T16:05:47.709Z,6.17
2018-06-29T16:08:15.944Z,11.22
2018-06-29T16:10:47.659Z,7.20
2018-06-29T16:13:15.871Z,7.55
2018-06-29T16:15:44.117Z,13.10
2018-06-29T16:18:12.120Z,7.10
2018-06-29T16:20:47.538Z,7.15
2018-06-29T16:23:15.576Z,5.40
2018-06-29T16:25:43.681Z,10.20
2018-06-29T16:28:18.415Z,7.33
2018-06-29T16:30:48.299Z,8.55
2018-06-29T16:33:16.387Z,7.30
2018-06-29T16:35:44.492Z,7.00
2018-06-29T16:38:12.619Z,10.28
2018-06-29T16:40:47.876Z,12.40
2018-06-29T16:43:16.419Z,6.67
2018-06-29T16:45:44.720Z,8.50
2018-06-29T16:48:12.937Z,6.27
2018-06-29T16:50:47.963Z,9.03
2018-06-29T16:53:16.113Z,8.60
2018-06-29T16:55:44.291Z,5.90
2018-06-29T16:58:19.075Z,10.40
2018-06-29T17:00:47.751Z,5.20
2018-06-29T17:03:15.958Z,5.30
2018-06-29T17:05:44.204Z,6.70
2018-06-29T17:08:17.921Z,6.43
2018-06-29T17:10:46.025Z,8.00
2018-06-29T17:13:14.250Z,9.20
2018-06-29T17:15:42.338Z,6.37
2018-06-29T17:18:18.380Z,8.80
2018-06-29T17:20:46.501Z,6.60
2018-06-29T17:23:14.718Z,5.93
2018-06-29T17:25:42.905Z,7.30
2018-06-29T17:28:11.032Z,5.77
2018-06-29T17:30:47.562Z,5.97
2018-06-29T17:33:15.658Z,7.67
2018-06-29T17:35:43.779Z,7.07
2018-06-29T17:38:11.894Z,5.60
2018-06-29T17:40:48.204Z,7.33
2018-06-29T17:43:16.305Z,6.53
2018-06-29T17:45:44.562Z,4.63
2018-06-29T17:48:18.694Z,7.27
2018-06-29T17:50:48.802Z,5.00
2018-06-29T17:53:16.947Z,6.47
2018-06-29T17:55:48.449Z,6.67
2018-06-29T17:58:18.468Z,8.77
2018-06-29T18:00:46.600Z,7.03
2018-06-29T18:03:14.759Z,6.13
2018-06-29T18:05:42.970Z,3.15
2018-06-29T18:08:18.613Z,5.40
2018-06-29T18:10:46.735Z,3.60
2018-06-29T18:13:14.934Z,4.22
2018-06-29T18:15:43.035Z,4.62
2018-06-29T18:18:17.725Z,4.60
2018-06-29T18:20:45.815Z,3.73
2018-06-29T18:23:14.020Z,8.53
2018-06-29T18:25:42.166Z,4.73
2018-06-29T18:28:18.440Z,6.87
2018-06-29T18:30:48.061Z,4.83
2018-06-29T18:33:18.446Z,6.63
2018-06-29T18:35:50.310Z,6.03
2018-06-29T18:38:28.904Z,3.50
2018-06-29T18:40:57.314Z,10.73
2018-06-29T18:43:25.537Z,5.90
2018-06-29T18:45:59.733Z,6.07
2018-06-29T18:48:27.883Z,5.47
2018-06-29T18:50:56.064Z,6.30
2018-06-29T18:53:29.980Z,2.93
2018-06-29T18:55:58.095Z,5.20
2018-06-29T18:58:29.462Z,5.23
2018-06-29T19:00:58.252Z,3.37
2018-06-29T19:03:26.455Z,6.10
2018-06-29T19:05:54.513Z,5.23
2018-06-29T19:08:28.977Z,4.63
2018-06-29T19:10:58.173Z,7.23
2018-06-29T19:13:27.943Z,3.93
2018-06-29T19:15:57.957Z,3.80
2018-06-29T19:18:26.120Z,4.53
2018-06-29T19:20:59.952Z,6.00
2018-06-29T19:23:37.733Z,4.77
2018-06-29T19:26:05.940Z,3.10
2018-06-29T19:28:39.900Z,2.53
2018-06-29T19:31:17.955Z,3.70
2018-06-29T19:33:45.973Z,1.90
2018-06-29T19:36:14.062Z,3.93
2018-06-29T19:38:47.963Z,2.20
2018-06-29T19:41:16.080Z,3.00
2018-06-29T19:43:50.213Z,2.00
2018-06-29T19:46:18.288Z,1.33
2018-06-29T19:48:48.029Z,3.77
2018-06-29T19:51:16.247Z,3.07
2018-06-29T19:53:49.887Z,1.47
2018-06-29T19:56:17.943Z,2.20
2018-06-29T19:58:49.125Z,1.97
2018-06-29T20:01:17.158Z,1.37
2018-06-29T20:03:45.265Z,1.47
2018-06-29T20:06:13.326Z,2.43
2018-06-29T20:08:47.404Z,1.37
2018-06-29T20:11:18.660Z,1.00
2018-06-29T20:13:46.674Z,2.77
2018-06-29T20:16:14.923Z,1.13
2018-06-29T20:18:43.091Z,3.13
2018-06-29T20:21:11.534Z,2.30
2018-06-29T20:23:39.580Z,4.87
2018-06-29T20:26:07.658Z,3.53
2018-06-29T20:28:38.741Z,2.70
2018-06-29T20:31:07.160Z,2.53
2018-06-29T20:33:38.690Z,1.47
2018-06-29T20:36:06.737Z,2.03
2018-06-29T20:38:34.825Z,2.77
2018-06-29T20:41:02.813Z,2.00
2018-06-29T20:43:37.507Z,2.93
2018-06-29T20:46:05.520Z,3.07
2018-06-29T20:48:34.756Z,3.03
2018-06-29T20:51:08.877Z,2.07
2018-06-29T20:53:37.456Z,0.73
2018-06-29T20:56:05.550Z,1.83
2018-06-29T20:58:33.642Z,1.67
2018-06-29T21:01:01.820Z,0.93
2018-06-29T21:03:38.262Z,1.27
2018-06-29T21:06:06.577Z,0.70
2018-06-29T21:08:38.097Z,0.50
2018-06-29T21:11:08.003Z,4.20
2018-06-29T21:13:39.846Z,1.70
2018-06-29T21:16:07.985Z,1.00
2018-06-29T21:18:39.079Z,1.60
2018-06-29T21:21:07.276Z,1.20
2018-06-29T21:23:35.356Z,0.43
2018-06-29T21:26:03.413Z,1.53
2018-06-29T21:28:31.465Z,1.57
2018-06-29T21:31:07.496Z,2.60
2018-06-29T21:33:35.560Z,0.90
2018-06-29T21:36:09.456Z,2.17
2018-06-29T21:38:37.490Z,0.80
2018-06-29T21:41:08.568Z,3.30
2018-06-29T21:43:36.762Z,1.43
2018-06-29T21:46:05.683Z,0.93
2018-06-29T21:48:34.122Z,3.07
2018-06-29T21:51:08.371Z,2.20
2018-06-29T21:53:36.430Z,1.53
2018-06-29T21:56:04.740Z,2.63
2018-06-29T21:58:32.805Z,2.53
2018-06-29T22:01:07.353Z,1.57
2018-06-29T22:03:38.618Z,1.80
2018-06-29T22:06:06.657Z,1.80
2018-06-29T22:08:34.698Z,0.70
2018-06-29T22:11:03.067Z,2.17
2018-06-29T22:13:31.423Z,1.40
2018-06-29T22:15:59.625Z,1.87
2018-06-29T22:18:27.529Z,0.87
2018-06-29T22:20:55.584Z,1.63
2018-06-29T22:23:23.638Z,3.53
2018-06-29T22:25:58.545Z,1.50
2018-06-29T22:28:26.632Z,2.03
2018-06-29T22:30:54.667Z,0.70
2018-06-29T22:33:22.709Z,2.30
2018-06-29T22:35:50.733Z,1.67
2018-06-29T22:38:18.778Z,5.03
2018-06-29T22:40:48.559Z,0.60
2018-06-29T22:43:16.592Z,0.97
2018-06-29T22:45:48.478Z,2.47
2018-06-29T22:48:16.538Z,2.23
2018-06-29T22:50:47.894Z,1.63
2018-06-29T22:53:19.628Z,3.33
2018-06-29T22:55:47.668Z,1.67
2018-06-29T22:58:15.744Z,0.67
2018-06-29T23:00:43.777Z,2.07
2018-06-29T23:03:12.653Z,1.80
2018-06-29T23:05:47.449Z,4.27
2018-06-29T23:08:15.519Z,1.53
2018-06-29T23:10:50.013Z,3.50
2018-06-29T23:13:27.726Z,1.57
2018-06-29T23:15:55.764Z,2.40
2018-06-29T23:18:23.797Z,2.37
2018-06-29T23:20:51.834Z,3.33
2018-06-29T23:23:19.887Z,3.13
2018-06-29T23:25:58.029Z,1.83
2018-06-29T23:28:26.058Z,2.53
2018-06-29T23:30:54.092Z,1.47
2018-06-29T23:33:28.600Z,1.97
2018-06-29T23:35:56.628Z,4.13
2018-06-29T23:38:24.693Z,1.10
2018-06-29T23:40:52.766Z,1.33
2018-06-29T23:43:28.056Z,1.57
2018-06-29T23:45:59.454Z,2.47
2018-06-29T23:48:27.523Z,2.87
2018-06-29T23:50:55.616Z,2.37
2018-06-29T23:53:29.776Z,3.43
2018-06-29T23:55:57.940Z,2.10
2018-06-29T23:58:25.999Z,2.30
