createdAt,value
2018-09-01T00:00:41.039Z,0
2018-09-01T00:01:40.769Z,0
2018-09-01T00:02:41.017Z,0
2018-09-01T00:03:40.491Z,0
2018-09-01T00:04:40.460Z,0
2018-09-01T00:05:40.471Z,0
2018-09-01T00:06:40.957Z,0
2018-09-01T00:07:40.683Z,0
2018-09-01T00:08:40.921Z,0
2018-09-01T00:09:40.700Z,0
2018-09-01T00:10:40.106Z,0
2018-09-01T00:11:40.639Z,0
2018-09-01T00:12:40.601Z,0
2018-09-01T00:13:40.854Z,0
2018-09-01T00:14:40.587Z,0
2018-09-01T00:15:40.843Z,0
2018-09-01T00:16:40.556Z,0
2018-09-01T00:17:40.548Z,0
2018-09-01T00:18:40.517Z,0
2018-09-01T00:19:39.969Z,0
2018-09-01T00:20:40.474Z,0
2018-09-01T00:21:40.202Z,0
2018-09-01T00:22:40.710Z,0
2018-09-01T00:23:40.443Z,0
2018-09-01T00:24:40.425Z,0
2018-09-01T00:25:40.425Z,0
2018-09-01T00:26:40.693Z,0
2018-09-01T00:27:40.381Z,0
2018-09-01T00:28:40.427Z,0
2018-09-01T00:29:40.622Z,0
2018-09-01T00:30:40.566Z,0
2018-09-01T00:31:40.314Z,0
2018-09-01T00:32:40.298Z,0
2018-09-01T00:33:40.024Z,0
2018-09-01T00:34:39.773Z,0
2018-09-01T00:35:40.411Z,0
2018-09-01T00:36:39.975Z,0
2018-09-01T00:37:40.242Z,0
2018-09-01T00:38:40.325Z,0
2018-09-01T00:39:40.208Z,0
2018-09-01T00:40:40.446Z,0
2018-09-01T00:41:39.894Z,0
2018-09-01T00:42:40.269Z,0
2018-09-01T00:43:40.414Z,0
2018-09-01T00:44:40.381Z,0
2018-09-01T00:45:39.839Z,0
2018-09-01T00:46:40.351Z,0
2018-09-01T00:47:40.089Z,0
2018-09-01T00:48:39.845Z,0
2018-09-01T00:49:39.771Z,0
2018-09-01T00:50:40.028Z,0
2018-09-01T00:51:40.011Z,0
2018-09-01T00:52:39.732Z,0
2018-09-01T00:53:39.975Z,0
2018-09-01T00:54:39.963Z,0
2018-09-01T00:55:39.942Z,0
2018-09-01T00:56:39.420Z,0
2018-09-01T00:57:39.932Z,0
2018-09-01T00:58:39.904Z,0
2018-09-01T00:59:39.639Z,0
2018-09-01T01:00:40.149Z,0
2018-09-01T01:01:39.338Z,0
2018-09-01T01:02:39.844Z,0
2018-09-01T01:03:39.561Z,0
2018-09-01T01:04:39.808Z,0
2018-09-01T01:05:39.265Z,0
2018-09-01T01:06:39.792Z,0
2018-09-01T01:07:39.703Z,0
2018-09-01T01:08:39.494Z,0
2018-09-01T01:09:39.770Z,0
2018-09-01T01:10:39.458Z,0
2018-09-01T01:11:39.447Z,0
2018-09-01T01:12:39.691Z,0
2018-09-01T01:13:39.671Z,0
2018-09-01T01:14:39.654Z,0
2018-09-01T01:15:39.642Z,0
2018-09-01T01:16:39.638Z,0
2018-09-01T01:17:39.873Z,0
2018-09-01T01:18:39.652Z,0
2018-09-01T01:19:39.585Z,0
2018-09-01T01:20:39.823Z,0
2018-09-01T01:21:39.284Z,0
2018-09-01T01:22:39.540Z,0
2018-09-01T01:23:39.783Z,0
2018-09-01T01:24:39.539Z,0
2018-09-01T01:25:39.487Z,0
2018-09-01T01:26:39.477Z,0
2018-09-01T01:27:39.188Z,0
2018-09-01T01:28:39.181Z,0
2018-09-01T01:29:39.167Z,0
2018-09-01T01:30:39.678Z,0
2018-09-01T01:31:39.136Z,0
2018-09-01T01:32:39.638Z,0
2018-09-01T01:33:39.372Z,0
2018-09-01T01:34:39.076Z,0
2018-09-01T01:35:39.343Z,0
2018-09-01T01:36:39.326Z,0
2018-09-01T01:37:39.569Z,0
2018-09-01T01:38:39.281Z,0
2018-09-01T01:39:39.002Z,0
2018-09-01T01:40:38.986Z,0
2018-09-01T01:41:39.236Z,0
2018-09-01T01:42:39.487Z,0
2018-09-01T01:43:39.209Z,0
2018-09-01T01:44:39.201Z,0
2018-09-01T01:45:39.168Z,0
2018-09-01T01:46:38.893Z,0
2018-09-01T01:47:39.141Z,0
2018-09-01T01:48:39.397Z,0
2018-09-01T01:49:39.670Z,0
2018-09-01T01:50:39.105Z,0
2018-09-01T01:51:39.084Z,0
2018-09-01T01:52:39.346Z,0
2018-09-01T01:53:39.049Z,0
2018-09-01T01:54:39.042Z,0
2018-09-01T01:55:39.281Z,0
2018-09-01T01:56:39.006Z,0
2018-09-01T01:57:38.731Z,0
2018-09-01T01:58:38.972Z,0
2018-09-01T01:59:38.963Z,0
2018-09-01T02:00:38.945Z,0
2018-09-01T02:01:38.663Z,0
2018-09-01T02:02:38.383Z,0
2018-09-01T02:03:38.620Z,0
2018-09-01T02:04:38.877Z,0
2018-09-01T02:05:38.859Z,0
2018-09-01T02:06:38.840Z,0
2018-09-01T02:07:39.095Z,0
2018-09-01T02:08:39.094Z,0
2018-09-01T02:09:38.803Z,0
2018-09-01T02:10:39.045Z,0
2018-09-01T02:11:39.026Z,0
2018-09-01T02:12:38.768Z,0
2018-09-01T02:13:38.480Z,0
2018-09-01T02:14:38.716Z,0
2018-09-01T02:15:38.976Z,0
2018-09-01T02:16:38.952Z,0
2018-09-01T02:17:38.400Z,0
2018-09-01T02:18:38.655Z,0
2018-09-01T02:19:38.646Z,0
2018-09-01T02:20:38.101Z,0
2018-09-01T02:21:38.617Z,0
2018-09-01T02:22:38.327Z,0
2018-09-01T02:23:38.840Z,0
2018-09-01T02:24:38.343Z,0
2018-09-01T02:25:38.018Z,0
2018-09-01T02:26:38.544Z,0
2018-09-01T02:27:38.509Z,0
2018-09-01T02:28:38.496Z,0
2018-09-01T02:29:38.754Z,0
2018-09-01T02:30:38.455Z,0
2018-09-01T02:31:38.440Z,0
2018-09-01T02:32:38.700Z,0
2018-09-01T02:33:38.679Z,0
2018-09-01T02:34:38.394Z,0
2018-09-01T02:35:38.129Z,0
2018-09-01T02:36:38.108Z,0
2018-09-01T02:37:38.082Z,0
2018-09-01T02:38:38.592Z,0
2018-09-01T02:39:38.574Z,0
2018-09-01T02:40:38.573Z,0
2018-09-01T02:41:38.287Z,0
2018-09-01T02:42:37.745Z,0
2018-09-01T02:43:37.990Z,0
2018-09-01T02:44:38.231Z,0
2018-09-01T02:45:38.213Z,0
2018-09-01T02:46:38.213Z,0
2018-09-01T02:47:38.465Z,0
2018-09-01T02:48:37.906Z,0
2018-09-01T02:49:38.416Z,0
2018-09-01T02:50:38.132Z,0
2018-09-01T02:51:38.122Z,0
2018-09-01T02:52:37.843Z,0
2018-09-01T02:53:37.831Z,0
2018-09-01T02:54:38.073Z,0
2018-09-01T02:55:37.785Z,0
2018-09-01T02:56:38.045Z,0
2018-09-01T02:57:37.493Z,0
2018-09-01T02:58:38.272Z,0
2018-09-01T02:59:38.251Z,0
2018-09-01T03:00:38.234Z,0
2018-09-01T03:01:37.700Z,0
2018-09-01T03:02:37.940Z,0
2018-09-01T03:03:37.926Z,0
2018-09-01T03:04:37.910Z,0
2018-09-01T03:05:37.947Z,0
2018-09-01T03:06:37.607Z,0
2018-09-01T03:07:37.798Z,0
2018-09-01T03:08:37.844Z,0
2018-09-01T03:09:37.821Z,0
2018-09-01T03:10:38.081Z,0
2018-09-01T03:11:37.537Z,0
2018-09-01T03:12:37.524Z,0
2018-09-01T03:13:37.497Z,0
2018-09-01T03:14:37.751Z,0
2018-09-01T03:15:38.007Z,0
2018-09-01T03:16:37.985Z,0
2018-09-01T03:17:37.694Z,0
2018-09-01T03:18:37.944Z,0
2018-09-01T03:19:37.699Z,0
2018-09-01T03:20:37.654Z,0
2018-09-01T03:21:37.622Z,0
2018-09-01T03:22:37.877Z,0
2018-09-01T03:23:37.605Z,0
2018-09-01T03:24:37.580Z,0
2018-09-01T03:25:37.298Z,0
2018-09-01T03:26:37.539Z,0
2018-09-01T03:27:37.003Z,0
2018-09-01T03:28:37.261Z,0
2018-09-01T03:29:37.768Z,0
2018-09-01T03:30:37.832Z,0
2018-09-01T03:31:37.207Z,0
2018-09-01T03:32:37.190Z,0
2018-09-01T03:33:37.433Z,0
2018-09-01T03:34:37.675Z,0
2018-09-01T03:35:37.687Z,0
2018-09-01T03:36:37.640Z,0
2018-09-01T03:37:36.836Z,0
2018-09-01T03:38:37.088Z,0
2018-09-01T03:39:37.609Z,0
2018-09-01T03:40:37.583Z,0
2018-09-01T03:41:37.296Z,0
2018-09-01T03:42:37.544Z,0
2018-09-01T03:43:37.281Z,0
2018-09-01T03:44:37.257Z,0
2018-09-01T03:45:37.497Z,0
2018-09-01T03:46:37.218Z,0
2018-09-01T03:47:36.970Z,0
2018-09-01T03:48:36.924Z,0
2018-09-01T03:49:37.171Z,0
2018-09-01T03:50:36.884Z,0
2018-09-01T03:51:37.137Z,0
2018-09-01T03:52:37.384Z,0
2018-09-01T03:53:37.104Z,0
2018-09-01T03:54:36.556Z,0
2018-09-01T03:55:37.112Z,0
2018-09-01T03:56:37.054Z,0
2018-09-01T03:57:37.046Z,0
2018-09-01T03:58:37.010Z,0
2018-09-01T03:59:37.011Z,0
2018-09-01T04:00:36.979Z,0
2018-09-01T04:01:37.240Z,0
2018-09-01T04:02:36.676Z,0
2018-09-01T04:03:37.200Z,0
2018-09-01T04:04:36.921Z,0
2018-09-01T04:05:36.907Z,0
2018-09-01T04:06:36.882Z,0
2018-09-01T04:07:36.859Z,0
2018-09-01T04:08:36.843Z,0
2018-09-01T04:09:36.835Z,0
2018-09-01T04:10:36.810Z,0
2018-09-01T04:11:36.793Z,0
2018-09-01T04:12:36.783Z,0
2018-09-01T04:13:36.768Z,0
2018-09-01T04:14:36.743Z,4
2018-09-01T04:15:36.725Z,4
2018-09-01T04:16:36.976Z,0
2018-09-01T04:17:36.687Z,4
2018-09-01T04:18:36.678Z,4
2018-09-01T04:19:36.658Z,4
2018-09-01T04:20:36.384Z,8
2018-09-01T04:21:36.642Z,4
2018-09-01T04:22:36.877Z,8
2018-09-01T04:23:36.339Z,12
2018-09-01T04:24:36.575Z,12
2018-09-01T04:25:36.306Z,12
2018-09-01T04:26:36.537Z,16
2018-09-01T04:27:36.525Z,20
2018-09-01T04:28:36.515Z,20
2018-09-01T04:29:36.759Z,28
2018-09-01T04:30:36.746Z,28
2018-09-01T04:31:36.730Z,32
2018-09-01T04:32:36.463Z,36
2018-09-01T04:33:36.160Z,44
2018-09-01T04:34:36.154Z,48
2018-09-01T04:35:36.397Z,52
2018-09-01T04:36:36.387Z,60
2018-09-01T04:37:36.630Z,68
2018-09-01T04:38:36.345Z,72
2018-09-01T04:39:36.063Z,80
2018-09-01T04:40:36.325Z,92
2018-09-01T04:41:36.552Z,100
2018-09-01T04:42:35.760Z,108
2018-09-01T04:43:36.257Z,120
2018-09-01T04:44:36.247Z,132
2018-09-01T04:45:36.223Z,144
2018-09-01T04:46:35.950Z,152
2018-09-01T04:47:36.258Z,168
2018-09-01T04:48:36.433Z,176
2018-09-01T04:49:36.155Z,188
2018-09-01T04:50:36.456Z,204
2018-09-01T04:51:36.599Z,216
2018-09-01T04:52:36.466Z,232
2018-09-01T04:53:36.086Z,244
2018-09-01T04:54:36.104Z,256
2018-09-01T04:55:36.065Z,272
2018-09-01T04:56:36.306Z,288
2018-09-01T04:57:36.365Z,304
2018-09-01T04:58:35.772Z,320
2018-09-01T04:59:35.982Z,336
2018-09-01T05:00:35.968Z,352
2018-09-01T05:01:35.693Z,364
2018-09-01T05:02:35.934Z,384
2018-09-01T05:03:35.655Z,400
2018-09-01T05:04:35.632Z,420
2018-09-01T05:05:35.877Z,436
2018-09-01T05:06:35.337Z,452
2018-09-01T05:07:35.790Z,468
2018-09-01T05:08:36.095Z,488
2018-09-01T05:09:36.083Z,504
2018-09-01T05:10:35.795Z,520
2018-09-01T05:11:36.043Z,536
2018-09-01T05:12:35.778Z,556
2018-09-01T05:13:36.009Z,576
2018-09-01T05:14:35.457Z,592
2018-09-01T05:15:35.981Z,608
2018-09-01T05:16:35.168Z,628
2018-09-01T05:17:35.417Z,644
2018-09-01T05:18:35.670Z,664
2018-09-01T05:19:35.914Z,680
2018-09-01T05:20:35.908Z,700
2018-09-01T05:21:35.628Z,716
2018-09-01T05:22:35.330Z,736
2018-09-01T05:23:35.845Z,752
2018-09-01T05:24:35.824Z,772
2018-09-01T05:25:35.015Z,788
2018-09-01T05:26:35.519Z,808
2018-09-01T05:27:35.239Z,820
2018-09-01T05:28:35.523Z,840
2018-09-01T05:29:35.766Z,856
2018-09-01T05:30:35.449Z,872
2018-09-01T05:31:35.439Z,888
2018-09-01T05:32:34.890Z,904
2018-09-01T05:33:35.447Z,916
2018-09-01T05:34:34.864Z,932
2018-09-01T05:35:35.115Z,948
2018-09-01T05:36:35.541Z,964
2018-09-01T05:37:35.076Z,976
2018-09-01T05:38:35.077Z,992
2018-09-01T05:39:35.561Z,1004
2018-09-01T05:40:35.556Z,1020
2018-09-01T05:41:35.529Z,1036
2018-09-01T05:42:34.984Z,1052
2018-09-01T05:43:35.033Z,1068
2018-09-01T05:44:34.966Z,1084
2018-09-01T05:45:35.202Z,1092
2018-09-01T05:46:34.918Z,1108
2018-09-01T05:47:34.899Z,1124
2018-09-01T05:48:35.145Z,1136
2018-09-01T05:49:34.872Z,1148
2018-09-01T05:50:35.430Z,1164
2018-09-01T05:51:35.106Z,1180
2018-09-01T05:52:35.081Z,1192
2018-09-01T05:53:35.069Z,1204
2018-09-01T05:54:35.048Z,1216
2018-09-01T05:55:35.298Z,1232
2018-09-01T05:56:35.018Z,1244
2018-09-01T05:57:34.738Z,1256
2018-09-01T05:58:34.727Z,1268
2018-09-01T05:59:34.978Z,1280
2018-09-01T06:00:35.486Z,1292
2018-09-01T06:01:34.944Z,1300
2018-09-01T06:02:34.923Z,1312
2018-09-01T06:03:34.640Z,1324
2018-09-01T06:04:34.620Z,1336
2018-09-01T06:05:34.864Z,1348
2018-09-01T06:06:35.374Z,1360
2018-09-01T06:07:34.565Z,1372
2018-09-01T06:08:34.827Z,1384
2018-09-01T06:09:35.069Z,1392
2018-09-01T06:10:34.526Z,1404
2018-09-01T06:11:34.770Z,1416
2018-09-01T06:12:34.497Z,1428
2018-09-01T06:13:34.212Z,1440
2018-09-01T06:14:34.452Z,1452
2018-09-01T06:15:34.441Z,1460
2018-09-01T06:16:34.957Z,1472
2018-09-01T06:17:35.442Z,1488
2018-09-01T06:18:34.389Z,1496
2018-09-01T06:19:34.111Z,1508
2018-09-01T06:20:34.360Z,1520
2018-09-01T06:21:34.350Z,1528
2018-09-01T06:22:34.848Z,1540
2018-09-01T06:23:34.577Z,1552
2018-09-01T06:24:34.291Z,1560
2018-09-01T06:25:34.544Z,1568
2018-09-01T06:26:34.790Z,1580
2018-09-01T06:27:34.511Z,1588
2018-09-01T06:28:34.228Z,1596
2018-09-01T06:29:34.478Z,1608
2018-09-01T06:30:34.742Z,1612
2018-09-01T06:31:34.456Z,1624
2018-09-01T06:32:34.732Z,1632
2018-09-01T06:33:34.413Z,1644
2018-09-01T06:34:34.403Z,1660
2018-09-01T06:35:34.384Z,1664
2018-09-01T06:36:34.365Z,1676
2018-09-01T06:37:34.147Z,1688
2018-09-01T06:38:34.343Z,1696
2018-09-01T06:39:34.312Z,1708
2018-09-01T06:40:34.039Z,1720
2018-09-01T06:41:34.289Z,1728
2018-09-01T06:42:34.270Z,1740
2018-09-01T06:43:34.263Z,1748
2018-09-01T06:44:34.239Z,1764
2018-09-01T06:45:34.229Z,1776
2018-09-01T06:46:33.946Z,1784
2018-09-01T06:47:34.465Z,1800
2018-09-01T06:48:34.185Z,1812
2018-09-01T06:49:34.159Z,1820
2018-09-01T06:50:34.146Z,1828
2018-09-01T06:51:34.769Z,1840
2018-09-01T06:52:34.124Z,1852
2018-09-01T06:53:34.363Z,1860
2018-09-01T06:54:34.084Z,1872
2018-09-01T06:55:33.801Z,1880
2018-09-01T06:56:34.321Z,1888
2018-09-01T06:57:33.522Z,1896
2018-09-01T06:58:34.291Z,1904
2018-09-01T06:59:33.750Z,1912
2018-09-01T07:00:34.263Z,1916
2018-09-01T07:01:33.980Z,1924
2018-09-01T07:02:33.964Z,1928
2018-09-01T07:03:33.953Z,1936
2018-09-01T07:04:34.194Z,1940
2018-09-01T07:05:33.662Z,1952
2018-09-01T07:06:33.903Z,1952
2018-09-01T07:07:33.881Z,1964
2018-09-01T07:08:34.116Z,1972
2018-09-01T07:09:33.603Z,1980
2018-09-01T07:10:33.861Z,1992
2018-09-01T07:11:33.838Z,2000
2018-09-01T07:12:33.831Z,2012
2018-09-01T07:13:34.066Z,2020
2018-09-01T07:14:33.518Z,2028
2018-09-01T07:15:33.781Z,2044
2018-09-01T07:16:34.021Z,2052
2018-09-01T07:17:34.007Z,2060
2018-09-01T07:18:33.732Z,2072
2018-09-01T07:19:33.734Z,2084
2018-09-01T07:20:33.962Z,2096
2018-09-01T07:21:33.943Z,2108
2018-09-01T07:22:33.925Z,2128
2018-09-01T07:23:33.649Z,2140
2018-09-01T07:24:33.912Z,2152
2018-09-01T07:25:33.621Z,2168
2018-09-01T07:26:33.607Z,2184
2018-09-01T07:27:33.863Z,2204
2018-09-01T07:28:33.842Z,2212
2018-09-01T07:29:33.836Z,2232
2018-09-01T07:30:34.292Z,2244
2018-09-01T07:31:34.456Z,2260
2018-09-01T07:32:33.518Z,2280
2018-09-01T07:33:33.517Z,2284
2018-09-01T07:34:32.964Z,2288
2018-09-01T07:35:33.753Z,2316
2018-09-01T07:36:33.466Z,2324
2018-09-01T07:37:33.712Z,2336
2018-09-01T07:38:33.765Z,2352
2018-09-01T07:39:33.209Z,2368
2018-09-01T07:40:33.147Z,2376
2018-09-01T07:41:33.394Z,2388
2018-09-01T07:42:33.380Z,2408
2018-09-01T07:43:33.103Z,2412
2018-09-01T07:44:33.666Z,2420
2018-09-01T07:45:33.338Z,2436
2018-09-01T07:46:33.322Z,2444
2018-09-01T07:47:33.041Z,2456
2018-09-01T07:48:33.305Z,2472
2018-09-01T07:49:33.020Z,2480
2018-09-01T07:50:33.275Z,2496
2018-09-01T07:51:33.252Z,2508
2018-09-01T07:52:33.241Z,2528
2018-09-01T07:53:32.698Z,2536
2018-09-01T07:54:33.465Z,2544
2018-09-01T07:55:33.216Z,2556
2018-09-01T07:56:33.230Z,2576
2018-09-01T07:57:33.442Z,2588
2018-09-01T07:58:32.629Z,2624
2018-09-01T07:59:32.883Z,2616
2018-09-01T08:00:32.874Z,2624
2018-09-01T08:01:33.110Z,2636
2018-09-01T08:02:32.839Z,2652
2018-09-01T08:03:33.088Z,2672
2018-09-01T08:04:32.818Z,2676
2018-09-01T08:05:33.373Z,2684
2018-09-01T08:06:33.050Z,2712
2018-09-01T08:07:33.362Z,2736
2018-09-01T08:08:33.039Z,2736
2018-09-01T08:09:33.002Z,2744
2018-09-01T08:10:32.727Z,2756
2018-09-01T08:11:32.980Z,2776
2018-09-01T08:12:32.972Z,2860
2018-09-01T08:13:32.952Z,3456
2018-09-01T08:14:33.202Z,4108
2018-09-01T08:15:33.198Z,6400
2018-09-01T08:16:32.918Z,6976
2018-09-01T08:17:33.160Z,8640
2018-09-01T08:18:32.892Z,9252
2018-09-01T08:19:33.144Z,3924
2018-09-01T08:20:32.597Z,2848
2018-09-01T08:21:32.848Z,3128
2018-09-01T08:22:32.842Z,3724
2018-09-01T08:23:32.554Z,3352
2018-09-01T08:24:33.081Z,3220
2018-09-01T08:25:33.064Z,2936
2018-09-01T08:26:32.778Z,3020
2018-09-01T08:27:33.037Z,2968
2018-09-01T08:28:32.507Z,2920
2018-09-01T08:29:32.755Z,2904
2018-09-01T08:30:32.741Z,2876
2018-09-01T08:31:32.478Z,2924
2018-09-01T08:32:32.708Z,2944
2018-09-01T08:33:32.775Z,2888
2018-09-01T08:34:32.683Z,2948
2018-09-01T08:35:32.928Z,2876
2018-09-01T08:36:32.655Z,2812
2018-09-01T08:37:32.915Z,2844
2018-09-01T08:38:32.637Z,2864
2018-09-01T08:39:32.361Z,2932
2018-09-01T08:40:32.348Z,3024
2018-09-01T08:41:32.062Z,2984
2018-09-01T08:42:32.319Z,2940
2018-09-01T08:43:32.313Z,2916
2018-09-01T08:44:32.565Z,2932
2018-09-01T08:45:33.219Z,2980
2018-09-01T08:46:32.531Z,3000
2018-09-01T08:47:32.522Z,3072
2018-09-01T08:48:32.237Z,3120
2018-09-01T08:49:32.762Z,3092
2018-09-01T08:50:32.742Z,3124
2018-09-01T08:51:32.723Z,3252
2018-09-01T08:52:32.720Z,4612
2018-09-01T08:53:32.440Z,4868
2018-09-01T08:54:32.436Z,4096
2018-09-01T08:55:32.144Z,3828
2018-09-01T08:56:32.885Z,4016
2018-09-01T08:57:32.658Z,5812
2018-09-01T08:58:32.641Z,4968
2018-09-01T08:59:32.367Z,4140
2018-09-01T09:00:32.635Z,6524
2018-09-01T09:01:32.637Z,3696
2018-09-01T09:02:31.802Z,5280
2018-09-01T09:03:32.324Z,3592
2018-09-01T09:04:32.596Z,3656
2018-09-01T09:05:32.524Z,3692
2018-09-01T09:06:32.545Z,3948
2018-09-01T09:07:32.277Z,3740
2018-09-01T09:08:31.932Z,3744
2018-09-01T09:09:32.242Z,3836
2018-09-01T09:10:32.497Z,4440
2018-09-01T09:11:32.668Z,5000
2018-09-01T09:12:31.944Z,4880
2018-09-01T09:13:32.475Z,4540
2018-09-01T09:14:32.188Z,5244
2018-09-01T09:15:32.431Z,6152
2018-09-01T09:16:32.163Z,6836
2018-09-01T09:17:31.623Z,6136
2018-09-01T09:18:32.332Z,5552
2018-09-01T09:19:31.889Z,5624
2018-09-01T09:20:32.121Z,5564
2018-09-01T09:21:31.834Z,5140
2018-09-01T09:22:32.083Z,5376
2018-09-01T09:23:32.079Z,4940
2018-09-01T09:24:32.330Z,4448
2018-09-01T09:25:32.062Z,4572
2018-09-01T09:26:32.041Z,5168
2018-09-01T09:27:32.291Z,5440
2018-09-01T09:28:31.761Z,5532
2018-09-01T09:29:32.000Z,5136
2018-09-01T09:30:31.999Z,4580
2018-09-01T09:31:31.982Z,4500
2018-09-01T09:32:32.238Z,4752
2018-09-01T09:33:31.971Z,5580
2018-09-01T09:34:32.565Z,6572
2018-09-01T09:35:31.937Z,7076
2018-09-01T09:36:31.933Z,7216
2018-09-01T09:37:31.915Z,7732
2018-09-01T09:38:32.190Z,7372
2018-09-01T09:39:31.642Z,7092
2018-09-01T09:40:31.356Z,6692
2018-09-01T09:41:31.878Z,6248
2018-09-01T09:42:31.861Z,5940
2018-09-01T09:43:31.594Z,5796
2018-09-01T09:44:32.102Z,5848
2018-09-01T09:45:31.566Z,5600
2018-09-01T09:46:32.078Z,5360
2018-09-01T09:47:32.073Z,5312
2018-09-01T09:48:31.541Z,5600
2018-09-01T09:49:32.045Z,6108
2018-09-01T09:50:31.774Z,6736
2018-09-01T09:51:31.766Z,8224
2018-09-01T09:52:32.125Z,8260
2018-09-01T09:53:31.875Z,8076
2018-09-01T09:54:31.728Z,7620
2018-09-01T09:55:31.986Z,7304
2018-09-01T09:56:31.181Z,6964
2018-09-01T09:57:31.752Z,6848
2018-09-01T09:58:31.162Z,7176
2018-09-01T09:59:31.687Z,6804
2018-09-01T10:00:31.664Z,8092
2018-09-01T10:01:31.397Z,6812
2018-09-01T10:02:31.115Z,6836
2018-09-01T10:03:31.636Z,6448
2018-09-01T10:04:31.369Z,6268
2018-09-01T10:05:31.811Z,6084
2018-09-01T10:06:31.607Z,6852
2018-09-01T10:07:31.590Z,7004
2018-09-01T10:08:31.319Z,7220
2018-09-01T10:09:31.306Z,7728
2018-09-01T10:10:31.825Z,8124
2018-09-01T10:11:31.294Z,8060
2018-09-01T10:12:31.277Z,8440
2018-09-01T10:13:31.535Z,8556
2018-09-01T10:14:31.533Z,8860
2018-09-01T10:15:31.251Z,8316
2018-09-01T10:16:31.823Z,8024
2018-09-01T10:17:31.241Z,8392
2018-09-01T10:18:31.743Z,9144
2018-09-01T10:19:31.476Z,9792
2018-09-01T10:20:31.719Z,9916
2018-09-01T10:21:31.455Z,9352
2018-09-01T10:22:31.448Z,8920
2018-09-01T10:23:31.699Z,8664
2018-09-01T10:24:31.426Z,8480
2018-09-01T10:25:31.422Z,7864
2018-09-01T10:26:31.412Z,7212
2018-09-01T10:27:31.442Z,6956
2018-09-01T10:28:31.652Z,6688
2018-09-01T10:29:31.112Z,6596
2018-09-01T10:30:31.634Z,6468
2018-09-01T10:31:31.397Z,6712
2018-09-01T10:32:31.618Z,7324
2018-09-01T10:33:31.355Z,8224
2018-09-01T10:34:31.327Z,8496
2018-09-01T10:35:31.317Z,8560
2018-09-01T10:36:31.310Z,9076
2018-09-01T10:37:31.044Z,9336
2018-09-01T10:38:31.954Z,10240
2018-09-01T10:39:31.019Z,11232
2018-09-01T10:40:31.011Z,12192
2018-09-01T10:41:31.004Z,12416
2018-09-01T10:42:31.297Z,21600
2018-09-01T10:43:31.520Z,20896
2018-09-01T10:44:31.577Z,14760
2018-09-01T10:45:31.498Z,13084
2018-09-01T10:46:30.952Z,13164
2018-09-01T10:47:31.481Z,12340
2018-09-01T10:48:31.462Z,26976
2018-09-01T10:49:31.190Z,9300
2018-09-01T10:50:31.186Z,8208
2018-09-01T10:51:30.915Z,7544
2018-09-01T10:52:31.191Z,7008
2018-09-01T10:53:30.893Z,6540
2018-09-01T10:54:31.151Z,6276
2018-09-01T10:55:31.402Z,6404
2018-09-01T10:56:30.873Z,6752
2018-09-01T10:57:30.863Z,7504
2018-09-01T10:58:31.114Z,8024
2018-09-01T10:59:31.138Z,10028
2018-09-01T11:00:31.376Z,11836
2018-09-01T11:01:31.092Z,12648
2018-09-01T11:02:30.817Z,12008
2018-09-01T11:03:31.340Z,14228
2018-09-01T11:04:31.070Z,10240
2018-09-01T11:05:30.877Z,10076
2018-09-01T11:06:31.309Z,10532
2018-09-01T11:07:30.774Z,11068
2018-09-01T11:08:31.232Z,12196
2018-09-01T11:09:31.290Z,13212
2018-09-01T11:10:30.748Z,12212
2018-09-01T11:11:31.027Z,12924
2018-09-01T11:12:31.010Z,9816
2018-09-01T11:13:30.992Z,8924
2018-09-01T11:14:30.449Z,8484
2018-09-01T11:15:30.711Z,7960
2018-09-01T11:16:30.702Z,7608
2018-09-01T11:17:30.989Z,7364
2018-09-01T11:18:30.960Z,7136
2018-09-01T11:19:30.954Z,7176
2018-09-01T11:20:30.946Z,7568
2018-09-01T11:21:30.922Z,8100
2018-09-01T11:22:31.179Z,8832
2018-09-01T11:23:30.652Z,9440
2018-09-01T11:24:30.633Z,9792
2018-09-01T11:25:30.919Z,9960
2018-09-01T11:26:31.142Z,9800
2018-09-01T11:27:31.148Z,9376
2018-09-01T11:28:30.865Z,8880
2018-09-01T11:29:30.327Z,8532
2018-09-01T11:30:30.852Z,8344
2018-09-01T11:31:31.149Z,8552
2018-09-01T11:32:30.830Z,8916
2018-09-01T11:33:30.821Z,9200
2018-09-01T11:34:30.596Z,9616
2018-09-01T11:35:30.811Z,9876
2018-09-01T11:36:30.870Z,10100
2018-09-01T11:37:30.532Z,10332
2018-09-01T11:38:30.789Z,10732
2018-09-01T11:39:31.040Z,11012
2018-09-01T11:40:30.700Z,10724
2018-09-01T11:41:30.490Z,10240
2018-09-01T11:42:30.949Z,9940
2018-09-01T11:43:30.485Z,10024
2018-09-01T11:44:30.467Z,10288
2018-09-01T11:45:30.470Z,11216
2018-09-01T11:46:30.718Z,14568
2018-09-01T11:47:30.706Z,89568
2018-09-01T11:48:31.057Z,93216
2018-09-01T11:49:30.695Z,92416
2018-09-01T11:50:31.007Z,70976
2018-09-01T11:51:30.408Z,92864
2018-09-01T11:52:30.679Z,44448
2018-09-01T11:53:31.241Z,87328
2018-09-01T11:54:30.661Z,74656
2018-09-01T11:55:30.439Z,77856
2018-09-01T11:56:30.660Z,71488
2018-09-01T11:57:30.913Z,35392
2018-09-01T11:58:30.714Z,20512
2018-09-01T11:59:31.064Z,18624
2018-09-01T12:00:30.894Z,8964
2018-09-01T12:01:30.637Z,7384
2018-09-01T12:02:30.640Z,6380
2018-09-01T12:03:30.107Z,5656
2018-09-01T12:04:30.636Z,5204
2018-09-01T12:05:30.618Z,4948
2018-09-01T12:06:30.352Z,4920
2018-09-01T12:07:30.623Z,5028
2018-09-01T12:08:30.357Z,5180
2018-09-01T12:09:30.803Z,5436
2018-09-01T12:10:30.606Z,5904
2018-09-01T12:11:30.397Z,6700
2018-09-01T12:12:30.864Z,7956
2018-09-01T12:13:30.861Z,9176
2018-09-01T12:14:30.599Z,10412
2018-09-01T12:15:30.590Z,11848
2018-09-01T12:16:30.848Z,14664
2018-09-01T12:17:30.572Z,20480
2018-09-01T12:18:30.303Z,17248
2018-09-01T12:19:30.303Z,24000
2018-09-01T12:20:30.561Z,61440
2018-09-01T12:21:30.560Z,27328
2018-09-01T12:22:31.118Z,98944
2018-09-01T12:23:30.272Z,40000
2018-09-01T12:24:30.007Z,21536
2018-09-01T12:25:30.531Z,26240
2018-09-01T12:26:30.273Z,69952
2018-09-01T12:27:30.535Z,62688
2018-09-01T12:28:30.525Z,59616
2018-09-01T12:30:02.339Z,82080
2018-09-01T12:30:30.507Z,83712
2018-09-01T12:31:30.772Z,71008
2018-09-01T12:32:30.238Z,81344
2018-09-01T12:33:30.497Z,76096
2018-09-01T12:34:30.237Z,72288
2018-09-01T12:35:30.895Z,71424
2018-09-01T12:36:30.235Z,71872
2018-09-01T12:37:30.226Z,46528
2018-09-01T12:38:30.225Z,73152
2018-09-01T12:39:30.763Z,73664
2018-09-01T12:40:30.231Z,78336
2018-09-01T12:41:30.501Z,80160
2018-09-01T12:42:30.763Z,85408
2018-09-01T12:43:30.239Z,89216
2018-09-01T12:44:29.977Z,91744
2018-09-01T12:45:30.765Z,94368
2018-09-01T12:46:30.243Z,92416
2018-09-01T12:47:30.783Z,87168
2018-09-01T12:48:30.248Z,80064
2018-09-01T12:49:30.509Z,75424
2018-09-01T12:50:30.519Z,72416
2018-09-01T12:51:30.519Z,72192
2018-09-01T12:52:30.786Z,78976
2018-09-01T12:53:30.540Z,86400
2018-09-01T12:54:30.573Z,94336
2018-09-01T12:55:30.812Z,97856
2018-09-01T12:56:30.544Z,93632
2018-09-01T12:57:30.295Z,87424
2018-09-01T12:58:30.294Z,79584
2018-09-01T12:59:30.561Z,74432
2018-09-01T13:00:30.559Z,72416
2018-09-01T13:01:30.573Z,74912
2018-09-01T13:02:30.851Z,78176
2018-09-01T13:03:30.320Z,36704
2018-09-01T13:04:30.848Z,25888
2018-09-01T13:05:30.791Z,58720
2018-09-01T13:06:30.882Z,14296
2018-09-01T13:07:30.334Z,74400
2018-09-01T13:08:30.810Z,73536
2018-09-01T13:09:30.598Z,79264
2018-09-01T13:10:30.609Z,76960
2018-09-01T13:11:30.347Z,72896
2018-09-01T13:12:30.351Z,70080
2018-09-01T13:13:30.897Z,68192
2018-09-01T13:14:30.901Z,14744
2018-09-01T13:15:30.641Z,59008
2018-09-01T13:16:30.378Z,8396
2018-09-01T13:17:30.376Z,7416
2018-09-01T13:18:30.919Z,7144
2018-09-01T13:19:30.743Z,7144
2018-09-01T13:20:30.922Z,7224
2018-09-01T13:21:30.392Z,7508
2018-09-01T13:22:30.663Z,8016
2018-09-01T13:23:30.921Z,8640
2018-09-01T13:24:30.931Z,9132
2018-09-01T13:25:31.359Z,9488
2018-09-01T13:26:30.665Z,9732
2018-09-01T13:27:30.409Z,10516
2018-09-01T13:28:30.675Z,11208
2018-09-01T13:29:30.406Z,11480
2018-09-01T13:30:30.665Z,12024
2018-09-01T13:31:30.402Z,12548
2018-09-01T13:32:30.678Z,12464
2018-09-01T13:33:30.665Z,12468
2018-09-01T13:34:31.157Z,13276
2018-09-01T13:35:30.679Z,14496
2018-09-01T13:36:30.928Z,15788
2018-09-01T13:37:30.671Z,16832
2018-09-01T13:38:30.657Z,17344
2018-09-01T13:39:30.914Z,17472
2018-09-01T13:40:30.674Z,17824
2018-09-01T13:41:30.381Z,18816
2018-09-01T13:42:30.378Z,28128
2018-09-01T13:43:30.636Z,19776