createdAt,value
2023-02-24T00:00:41.936Z,3.9
2023-02-24T00:15:43.042Z,3.7
2023-02-24T00:30:44.587Z,3.6
2023-02-24T00:45:44.402Z,3.8
2023-02-24T01:00:44.951Z,3.6
2023-02-24T01:15:46.031Z,3.5
2023-02-24T01:30:46.763Z,3.4
2023-02-24T01:45:46.544Z,3.5
2023-02-24T02:00:47.299Z,3
2023-02-24T02:01:27.683Z,3.1
2023-02-24T02:15:48.127Z,2.9
2023-02-24T02:30:49.064Z,2.8
2023-02-24T02:45:49.651Z,2.8
2023-02-24T03:00:52.786Z,2.8
2023-02-24T03:15:50.383Z,2.5
2023-02-24T03:30:52.995Z,2.5
2023-02-24T03:45:51.932Z,2.8
2023-02-24T04:00:53.404Z,3
2023-02-24T04:15:57.673Z,3
2023-02-24T04:30:54.555Z,2.9
2023-02-24T04:45:54.820Z,2.8
2023-02-24T05:00:55.152Z,2.7
2023-02-24T05:15:56.397Z,2.6
2023-02-24T05:30:56.978Z,2.8
2023-02-24T05:45:57.785Z,3
2023-02-24T06:01:00.684Z,2.9
2023-02-24T06:02:55.012Z,2.9
2023-02-24T06:17:54.949Z,2.7
2023-02-24T06:33:13.033Z,2.7
2023-02-24T06:47:58.056Z,3
2023-02-24T07:02:58.282Z,3
2023-02-24T07:18:00.764Z,3
2023-02-24T07:33:00.075Z,3.1
2023-02-24T07:48:01.716Z,3.6
2023-02-24T08:03:03.349Z,4
2023-02-24T08:18:00.705Z,4.4
2023-02-24T08:33:03.734Z,5.2
2023-02-24T08:48:02.935Z,5.8
2023-02-24T09:03:03.364Z,6.3
2023-02-24T09:18:04.602Z,7
2023-02-24T09:33:05.422Z,7.9
2023-02-24T09:48:05.981Z,9.1
2023-02-24T10:03:06.549Z,10.3
2023-02-24T10:18:07.157Z,10.8
2023-02-24T10:33:08.676Z,10.2
2023-02-24T10:48:15.638Z,10.2
2023-02-24T11:03:08.928Z,10.3
2023-02-24T11:18:14.449Z,10.2
2023-02-24T11:33:12.065Z,10.3
2023-02-24T12:03:12.798Z,10.8
2023-02-24T12:18:14.189Z,10.8
2023-02-24T12:33:17.712Z,10.6
2023-02-24T12:48:14.397Z,10.3
2023-02-24T13:03:21.314Z,10.3
2023-02-24T13:18:21.360Z,10.2
2023-02-24T13:33:21.139Z,10.8
2023-02-24T13:48:23.117Z,11.3
2023-02-24T14:03:22.162Z,12
2023-02-24T14:18:23.247Z,11.3
2023-02-24T14:33:23.830Z,11.4
2023-02-24T14:48:24.587Z,11.4
2023-02-24T15:03:28.130Z,11.4
2023-02-24T15:18:26.286Z,10.6
2023-02-24T15:33:26.780Z,10.7
2023-02-24T15:48:32.479Z,10.5
2023-02-24T16:03:28.545Z,10.2
2023-02-24T16:18:28.667Z,9.8
2023-02-24T16:33:56.006Z,9.4
2023-02-24T16:48:31.142Z,9.1
2023-02-24T17:03:32.084Z,8.8
2023-02-24T17:18:33.056Z,8.8
2023-02-24T17:33:39.196Z,8.6
2023-02-24T17:48:32.549Z,8.6
2023-02-24T18:18:34.856Z,7.7
2023-02-24T18:33:37.131Z,7.6
2023-02-24T18:48:36.392Z,7.6
2023-02-24T19:03:37.265Z,7.4
2023-02-24T19:18:38.143Z,7.3
2023-02-24T19:33:37.814Z,6.9
2023-02-24T19:48:39.988Z,6.9
2023-02-24T20:03:39.439Z,6.8
2023-02-24T20:18:42.786Z,6.8
2023-02-24T20:33:41.500Z,6.3
2023-02-24T20:48:41.139Z,6.1
2023-02-24T21:03:42.256Z,6.1
2023-02-24T21:18:43.012Z,6
2023-02-24T21:33:42.616Z,6.1
2023-02-24T21:48:44.248Z,5.8
2023-02-24T22:03:43.969Z,5.6
2023-02-24T22:18:45.658Z,5.6
2023-02-24T22:33:46.249Z,6
2023-02-24T22:48:48.918Z,6
2023-02-24T23:00:49.252Z,6
2023-02-24T23:15:41.708Z,5.3
2023-02-24T23:30:42.660Z,4.7
2023-02-24T23:45:42.564Z,4.5
