createdAt,value
2017-12-13T00:03:50.034Z,4
2017-12-13T00:13:42.150Z,4
2017-12-13T00:23:42.220Z,4
2017-12-13T00:33:42.161Z,4
2017-12-13T00:43:42.281Z,4
2017-12-13T00:53:42.134Z,4
2017-12-13T01:03:42.268Z,4
2017-12-13T01:13:42.173Z,4
2017-12-13T01:23:42.233Z,4
2017-12-13T01:33:42.239Z,4
2017-12-13T01:43:42.166Z,4
2017-12-13T01:53:42.243Z,4
2017-12-13T02:03:42.192Z,4
2017-12-13T02:13:42.260Z,4
2017-12-13T02:23:42.218Z,4
2017-12-13T02:33:42.296Z,4
2017-12-13T02:43:42.245Z,4
2017-12-13T02:53:42.312Z,4
2017-12-13T03:03:42.264Z,4
2017-12-13T03:13:42.313Z,4
2017-12-13T03:23:42.293Z,4
2017-12-13T03:33:42.269Z,4
2017-12-13T03:43:42.323Z,4
2017-12-13T03:53:42.294Z,4
2017-12-13T04:03:42.371Z,4
2017-12-13T04:13:42.332Z,4
2017-12-13T04:23:42.366Z,4
2017-12-13T04:33:42.353Z,4
2017-12-13T04:43:42.394Z,4
2017-12-13T04:53:42.344Z,4
2017-12-13T05:03:42.327Z,4
2017-12-13T05:13:42.345Z,4
2017-12-13T05:23:42.350Z,4
2017-12-13T05:33:42.378Z,4
2017-12-13T05:43:42.326Z,4
2017-12-13T05:53:42.398Z,4
2017-12-13T06:03:42.371Z,4
2017-12-13T06:13:42.422Z,4
2017-12-13T06:23:42.389Z,4
2017-12-13T06:33:42.457Z,4
2017-12-13T06:43:42.394Z,4
2017-12-13T06:53:42.487Z,4
2017-12-13T07:03:42.484Z,12
2017-12-13T07:13:42.406Z,52
2017-12-13T07:23:42.449Z,112
2017-12-13T07:33:42.435Z,280
2017-12-13T07:43:42.482Z,384
2017-12-13T07:53:42.496Z,276
2017-12-13T08:03:42.493Z,856
2017-12-13T08:13:42.489Z,1184
2017-12-13T08:23:42.546Z,1580
2017-12-13T08:33:42.475Z,1128
2017-12-13T08:43:42.454Z,796
2017-12-13T08:53:42.532Z,1352
2017-12-13T09:03:42.524Z,1428
2017-12-13T09:13:42.606Z,1376
2017-12-13T09:23:42.545Z,1900
2017-12-13T09:33:42.571Z,2348
2017-12-13T09:43:43.628Z,3016
2017-12-13T09:53:43.669Z,3788
2017-12-13T10:03:42.628Z,3144
2017-12-13T10:13:42.956Z,1916
2017-12-13T10:23:42.627Z,1508
2017-12-13T10:33:42.736Z,1096
2017-12-13T10:43:43.838Z,1572
2017-12-13T10:53:42.681Z,2140
2017-12-13T11:03:42.657Z,2224
2017-12-13T11:13:42.664Z,1136
2017-12-13T11:23:42.680Z,1328
2017-12-13T11:33:42.611Z,1968
2017-12-13T11:43:42.643Z,1556
2017-12-13T11:53:42.743Z,1664
2017-12-13T12:03:42.690Z,1316
2017-12-13T12:13:42.645Z,988
2017-12-13T12:23:42.711Z,1592
2017-12-13T12:33:42.668Z,1492
2017-12-13T12:43:42.741Z,1172
2017-12-13T12:53:42.693Z,1324
2017-12-13T13:03:42.803Z,1388
2017-12-13T13:13:42.846Z,560
2017-12-13T13:23:43.688Z,724
2017-12-13T13:33:42.750Z,660
2017-12-13T13:43:42.844Z,704
2017-12-13T13:53:42.778Z,624
2017-12-13T14:03:42.760Z,476
2017-12-13T14:13:42.776Z,468
2017-12-13T14:23:42.780Z,380
2017-12-13T14:33:42.868Z,332
2017-12-13T14:43:42.813Z,252
2017-12-13T14:53:42.861Z,188
2017-12-13T15:03:42.805Z,164
2017-12-13T15:13:42.873Z,84
2017-12-13T15:23:42.824Z,28
2017-12-13T15:33:42.803Z,12
2017-12-13T15:43:42.879Z,0
2017-12-13T15:53:42.792Z,0
2017-12-13T16:03:43.882Z,0
2017-12-13T16:13:42.833Z,4
2017-12-13T16:23:42.954Z,4
2017-12-13T16:33:42.869Z,0
2017-12-13T16:43:42.941Z,4
2017-12-13T16:53:42.938Z,0
2017-12-13T17:03:42.914Z,0
2017-12-13T17:13:42.965Z,0
2017-12-13T17:23:42.994Z,0
2017-12-13T17:33:42.887Z,0
2017-12-13T17:43:43.009Z,4
2017-12-13T17:53:43.026Z,4
2017-12-13T18:03:42.932Z,0
2017-12-13T18:13:42.989Z,0
2017-12-13T18:23:43.008Z,0
2017-12-13T18:33:43.075Z,0
2017-12-13T18:43:43.008Z,0
2017-12-13T18:53:43.067Z,0
2017-12-13T19:03:43.015Z,0
2017-12-13T19:13:43.083Z,0
2017-12-13T19:23:43.061Z,0
2017-12-13T19:33:42.988Z,0
2017-12-13T19:43:43.024Z,0
2017-12-13T19:53:43.159Z,0
2017-12-13T20:03:43.102Z,0
2017-12-13T20:13:43.143Z,0
2017-12-13T20:23:43.077Z,0
2017-12-13T20:33:43.079Z,0
2017-12-13T20:43:43.079Z,0
2017-12-13T20:53:43.055Z,0
2017-12-13T21:03:43.085Z,0
2017-12-13T21:13:43.125Z,0
2017-12-13T21:23:43.091Z,0
2017-12-13T21:33:44.119Z,0
2017-12-13T21:43:43.135Z,0
2017-12-13T21:53:43.053Z,0
2017-12-13T22:03:43.175Z,0
2017-12-13T22:13:43.235Z,0
2017-12-13T22:23:43.242Z,0
2017-12-13T22:33:43.130Z,0
2017-12-13T22:43:43.422Z,0
2017-12-13T22:53:43.132Z,0
2017-12-13T23:03:43.588Z,0
2017-12-13T23:13:43.176Z,0
2017-12-13T23:23:43.306Z,0
2017-12-13T23:33:43.275Z,0
2017-12-13T23:43:43.257Z,0
2017-12-13T23:53:43.254Z,0
