createdAt,value
2017-10-13T00:00:18.537Z,60.88
2017-10-13T00:02:44.586Z,60.90
2017-10-13T00:05:10.601Z,60.90
2017-10-13T00:07:36.603Z,60.90
2017-10-13T00:10:02.611Z,60.90
2017-10-13T00:12:28.617Z,60.88
2017-10-13T00:14:54.594Z,60.88
2017-10-13T00:17:20.871Z,60.91
2017-10-13T00:19:46.885Z,60.89
2017-10-13T00:22:12.923Z,60.91
2017-10-13T00:24:38.948Z,60.90
2017-10-13T00:27:04.969Z,60.92
2017-10-13T00:29:30.993Z,60.95
2017-10-13T00:31:56.991Z,60.88
2017-10-13T00:34:22.973Z,60.90
2017-10-13T00:36:49.013Z,60.91
2017-10-13T00:39:15.016Z,60.89
2017-10-13T00:41:41.010Z,60.87
2017-10-13T00:44:06.995Z,60.87
2017-10-13T00:46:33.010Z,60.90
2017-10-13T00:48:59.011Z,60.88
2017-10-13T00:51:25.029Z,60.88
2017-10-13T00:53:51.031Z,60.85
2017-10-13T00:56:17.014Z,60.85
2017-10-13T00:58:43.129Z,60.86
2017-10-13T01:01:09.123Z,60.88
2017-10-13T01:03:35.111Z,60.90
2017-10-13T01:06:01.125Z,60.91
2017-10-13T01:08:27.113Z,60.85
2017-10-13T01:10:53.087Z,60.89
2017-10-13T01:13:19.101Z,60.87
2017-10-13T01:15:45.091Z,60.86
2017-10-13T01:18:11.079Z,60.90
2017-10-13T01:20:37.089Z,60.89
2017-10-13T01:23:03.095Z,60.92
2017-10-13T01:25:29.079Z,60.88
2017-10-13T01:27:55.117Z,60.88
2017-10-13T01:30:21.131Z,60.91
2017-10-13T01:32:47.119Z,60.91
2017-10-13T01:35:13.102Z,60.89
2017-10-13T01:37:39.118Z,60.91
2017-10-13T01:40:05.126Z,60.91
2017-10-13T01:42:31.135Z,60.90
2017-10-13T01:44:57.147Z,60.92
2017-10-13T01:47:23.178Z,60.92
2017-10-13T01:49:49.199Z,60.90
2017-10-13T01:52:15.202Z,60.90
2017-10-13T01:54:41.209Z,60.93
2017-10-13T01:57:07.217Z,60.94
2017-10-13T01:59:33.196Z,60.93
2017-10-13T02:01:59.200Z,60.95
2017-10-13T02:04:25.195Z,60.94
2017-10-13T02:06:51.193Z,60.93
2017-10-13T02:09:17.225Z,60.96
2017-10-13T02:11:43.211Z,60.95
2017-10-13T02:14:09.214Z,60.96
2017-10-13T02:16:35.197Z,60.93
2017-10-13T02:19:01.238Z,60.95
2017-10-13T02:21:27.271Z,60.96
2017-10-13T02:23:53.294Z,61.02
2017-10-13T02:26:19.293Z,61.02
2017-10-13T02:28:45.279Z,60.97
2017-10-13T02:31:11.327Z,60.98
2017-10-13T02:33:37.365Z,61.01
2017-10-13T02:36:03.353Z,62.22
2017-10-13T02:38:29.386Z,62.93
2017-10-13T02:40:56.459Z,63.44
2017-10-13T02:43:22.443Z,63.84
2017-10-13T02:45:48.427Z,64.18
2017-10-13T02:48:14.416Z,64.56
2017-10-13T02:50:40.450Z,64.88
2017-10-13T02:53:07.489Z,64.81
2017-10-13T02:55:33.482Z,66.08
2017-10-13T02:57:59.659Z,67.14
2017-10-13T03:00:25.897Z,67.97
2017-10-13T03:02:51.895Z,68.82
2017-10-13T03:05:17.879Z,68.93
2017-10-13T03:07:43.880Z,69.29
2017-10-13T03:10:10.062Z,69.23
2017-10-13T03:12:36.051Z,68.47
2017-10-13T03:15:02.059Z,68.67
2017-10-13T03:17:28.056Z,68.50
2017-10-13T03:19:54.079Z,68.84
2017-10-13T03:22:20.073Z,68.44
2017-10-13T03:24:46.107Z,68.31
2017-10-13T03:27:12.107Z,67.93
2017-10-13T03:29:38.099Z,67.73
2017-10-13T03:32:04.091Z,67.51
2017-10-13T03:34:30.114Z,67.20
2017-10-13T03:36:56.107Z,66.92
2017-10-13T03:39:22.112Z,66.65
2017-10-13T03:41:48.107Z,66.60
2017-10-13T03:44:14.106Z,66.52
2017-10-13T03:46:40.151Z,66.13
2017-10-13T03:49:06.216Z,65.97
2017-10-13T03:51:32.209Z,65.68
2017-10-13T03:53:58.304Z,65.63
2017-10-13T03:56:24.289Z,65.45
2017-10-13T03:58:50.324Z,65.38
2017-10-13T04:01:16.321Z,65.40
2017-10-13T04:03:42.338Z,65.37
2017-10-13T04:06:08.366Z,65.29
2017-10-13T04:08:34.351Z,65.17
2017-10-13T04:11:00.354Z,65.11
2017-10-13T04:13:26.355Z,65.05
2017-10-13T04:15:52.364Z,64.93
2017-10-13T04:18:18.358Z,64.87
2017-10-13T04:20:44.365Z,64.79
2017-10-13T04:23:10.364Z,64.78
2017-10-13T04:25:36.350Z,64.78
2017-10-13T04:28:02.338Z,64.69
2017-10-13T04:30:28.335Z,64.53
2017-10-13T04:32:54.349Z,64.39
2017-10-13T04:35:20.673Z,64.37
2017-10-13T04:37:46.826Z,64.35
2017-10-13T04:40:12.814Z,64.25
2017-10-13T04:42:38.800Z,64.15
2017-10-13T04:45:04.809Z,64.08
2017-10-13T04:47:30.804Z,63.96
2017-10-13T04:49:56.781Z,63.90
2017-10-13T04:52:22.792Z,64.00
2017-10-13T04:54:48.800Z,64.04
2017-10-13T04:57:14.823Z,63.92
2017-10-13T04:59:40.844Z,62.42
2017-10-13T05:02:06.836Z,63.47
2017-10-13T05:04:32.839Z,64.22
2017-10-13T05:06:58.818Z,64.38
2017-10-13T05:09:24.738Z,66.21
2017-10-13T05:11:50.684Z,66.24
2017-10-13T05:14:16.784Z,59.77
2017-10-13T05:16:42.773Z,56.86
2017-10-13T05:19:08.708Z,54.40
2017-10-13T05:21:34.674Z,54.02
2017-10-13T05:24:00.611Z,53.97
2017-10-13T05:26:26.682Z,52.52
2017-10-13T05:28:52.653Z,50.12
2017-10-13T05:31:18.585Z,51.17
2017-10-13T05:33:44.544Z,50.27
2017-10-13T05:36:10.576Z,49.78
2017-10-13T05:38:36.538Z,49.28
2017-10-13T05:41:02.533Z,48.80
2017-10-13T05:43:28.496Z,47.93
2017-10-13T05:45:54.432Z,48.43
2017-10-13T05:48:20.378Z,47.97
2017-10-13T05:50:46.327Z,47.04
2017-10-13T05:53:12.277Z,47.00
2017-10-13T05:55:38.238Z,45.95
2017-10-13T05:58:04.176Z,45.73
2017-10-13T06:00:30.142Z,45.75
2017-10-13T06:02:56.075Z,45.91
2017-10-13T06:05:22.014Z,45.46
2017-10-13T06:07:47.945Z,45.33
2017-10-13T06:10:13.884Z,45.69
2017-10-13T06:12:39.893Z,45.35
2017-10-13T06:15:05.822Z,45.90
2017-10-13T06:17:31.756Z,45.31
2017-10-13T06:19:57.715Z,45.34
2017-10-13T06:22:23.665Z,46.13
2017-10-13T06:24:49.620Z,45.39
2017-10-13T06:27:15.583Z,45.32
2017-10-13T06:29:41.566Z,45.50
2017-10-13T06:32:07.544Z,45.47
2017-10-13T06:34:33.490Z,45.40
2017-10-13T06:36:59.474Z,45.43
2017-10-13T06:39:25.448Z,45.46
2017-10-13T06:41:51.388Z,45.46
2017-10-13T06:44:17.346Z,45.61
2017-10-13T06:46:43.270Z,45.58
2017-10-13T06:49:09.237Z,45.68
2017-10-13T06:51:35.226Z,45.79
2017-10-13T06:54:01.257Z,45.83
2017-10-13T06:56:27.207Z,45.92
2017-10-13T06:58:53.140Z,46.03
2017-10-13T07:01:19.119Z,46.06
2017-10-13T07:03:45.064Z,46.16
2017-10-13T07:06:11.007Z,46.17
2017-10-13T07:08:36.948Z,46.27
2017-10-13T07:11:02.892Z,46.34
2017-10-13T07:13:28.840Z,46.45
2017-10-13T07:15:54.770Z,46.46
2017-10-13T07:18:20.719Z,46.51
2017-10-13T07:20:46.676Z,46.58
2017-10-13T07:23:12.632Z,46.67
2017-10-13T07:25:38.565Z,46.76
2017-10-13T07:28:04.530Z,46.88
2017-10-13T07:30:30.491Z,46.91
2017-10-13T07:32:56.440Z,46.92
2017-10-13T07:35:22.416Z,46.94
2017-10-13T07:37:48.347Z,47.02
2017-10-13T07:40:14.315Z,47.10
2017-10-13T07:42:40.277Z,47.20
2017-10-13T07:45:06.222Z,47.26
2017-10-13T07:47:32.196Z,47.29
2017-10-13T07:49:58.147Z,47.31
2017-10-13T07:52:24.096Z,47.40
2017-10-13T07:54:50.036Z,47.51
2017-10-13T07:57:15.979Z,47.54
2017-10-13T07:59:41.936Z,47.55
2017-10-13T08:02:07.876Z,47.65
2017-10-13T08:04:33.815Z,47.81
2017-10-13T08:06:59.863Z,47.88
2017-10-13T08:09:25.795Z,47.92
2017-10-13T08:11:51.735Z,47.99
2017-10-13T08:14:17.669Z,48.06
2017-10-13T08:16:43.622Z,48.03
2017-10-13T08:19:09.559Z,48.11
2017-10-13T08:21:35.507Z,48.17
2017-10-13T08:24:01.445Z,48.21
2017-10-13T08:26:27.380Z,48.34
2017-10-13T08:28:53.315Z,48.35
2017-10-13T08:31:19.285Z,48.45
2017-10-13T08:33:45.224Z,48.36
2017-10-13T08:36:11.182Z,48.38
2017-10-13T08:38:37.107Z,48.43
2017-10-13T08:41:03.048Z,48.43
2017-10-13T08:43:28.996Z,48.42
2017-10-13T08:45:54.939Z,48.50
2017-10-13T08:48:21.133Z,48.54
2017-10-13T08:50:47.079Z,48.57
2017-10-13T08:53:13.031Z,48.42
2017-10-13T08:55:38.963Z,48.41
2017-10-13T08:58:04.923Z,48.26
2017-10-13T09:00:30.869Z,48.17
2017-10-13T09:02:56.867Z,48.24
2017-10-13T09:05:22.796Z,48.21
2017-10-13T09:07:49.014Z,48.29
2017-10-13T09:10:14.962Z,48.24
2017-10-13T09:12:40.890Z,48.41
2017-10-13T09:15:06.861Z,48.18
2017-10-13T09:17:32.803Z,48.26
2017-10-13T09:19:59.013Z,48.11
2017-10-13T09:22:24.970Z,48.54
2017-10-13T09:24:50.917Z,48.11
2017-10-13T09:27:16.864Z,48.26
2017-10-13T09:29:42.817Z,48.22
2017-10-13T09:32:08.832Z,48.46
2017-10-13T09:34:34.772Z,48.53
2017-10-13T09:37:00.713Z,48.40
2017-10-13T09:39:26.677Z,48.37
2017-10-13T09:41:52.606Z,48.32
2017-10-13T09:44:18.561Z,48.46
2017-10-13T09:46:44.497Z,48.46
2017-10-13T09:49:10.454Z,48.46
2017-10-13T09:51:36.383Z,48.54
2017-10-13T09:54:02.400Z,48.58
2017-10-13T09:56:28.354Z,48.80
2017-10-13T09:58:54.282Z,48.70
2017-10-13T10:01:20.231Z,48.72
2017-10-13T10:03:46.165Z,49.04
2017-10-13T10:06:12.120Z,48.80
2017-10-13T10:08:38.051Z,48.86
2017-10-13T10:11:03.998Z,48.99
2017-10-13T10:13:29.936Z,49.00
2017-10-13T10:15:55.878Z,49.27
2017-10-13T10:18:21.822Z,49.76
2017-10-13T10:20:47.766Z,49.84
2017-10-13T10:23:13.739Z,49.71
2017-10-13T10:25:39.677Z,49.88
2017-10-13T10:28:05.625Z,49.82
2017-10-13T10:30:31.569Z,49.77
2017-10-13T10:32:57.507Z,50.12
2017-10-13T10:35:23.434Z,49.91
2017-10-13T10:37:49.366Z,49.90
2017-10-13T10:40:15.301Z,51.13
2017-10-13T10:42:41.247Z,51.43
2017-10-13T10:45:07.178Z,58.74
2017-10-13T10:47:33.235Z,59.93
2017-10-13T10:49:59.227Z,64.07
2017-10-13T10:52:25.167Z,62.19
2017-10-13T10:54:51.102Z,64.57
2017-10-13T10:57:17.051Z,67.73
2017-10-13T10:59:42.993Z,67.46
2017-10-13T11:02:08.938Z,66.70
2017-10-13T11:04:34.907Z,64.81
2017-10-13T11:07:00.837Z,64.81
2017-10-13T11:09:26.784Z,64.02
2017-10-13T11:11:52.737Z,62.17
2017-10-13T11:14:18.679Z,61.62
2017-10-13T11:16:44.613Z,61.57
2017-10-13T11:19:10.547Z,61.04
2017-10-13T11:21:36.523Z,60.66
2017-10-13T11:24:02.598Z,60.51
2017-10-13T11:26:28.583Z,60.42
2017-10-13T11:28:54.533Z,59.75
2017-10-13T11:31:20.485Z,59.24
2017-10-13T11:33:46.434Z,59.08
2017-10-13T11:36:12.366Z,59.00
2017-10-13T11:38:38.313Z,58.81
2017-10-13T11:41:04.299Z,58.48
2017-10-13T11:43:30.251Z,58.45
2017-10-13T11:45:56.210Z,58.63
2017-10-13T11:48:22.144Z,57.95
2017-10-13T11:50:48.107Z,58.14
2017-10-13T11:53:14.087Z,58.02
2017-10-13T11:55:40.139Z,57.49
2017-10-13T11:58:06.095Z,57.45
2017-10-13T12:00:32.023Z,57.57
2017-10-13T12:02:57.982Z,57.58
2017-10-13T12:05:23.929Z,57.45
2017-10-13T12:07:49.867Z,56.96
2017-10-13T12:10:15.831Z,56.22
2017-10-13T12:12:41.774Z,56.35
2017-10-13T12:15:07.785Z,56.21
2017-10-13T12:17:33.735Z,55.45
2017-10-13T12:19:59.687Z,55.55
2017-10-13T12:22:25.616Z,55.59
2017-10-13T12:24:51.684Z,55.51
2017-10-13T12:27:17.621Z,55.24
2017-10-13T12:29:43.584Z,55.10
2017-10-13T12:32:09.539Z,55.05
2017-10-13T12:34:35.530Z,55.21
2017-10-13T12:37:01.499Z,55.14
2017-10-13T12:39:27.447Z,54.27
2017-10-13T12:41:53.375Z,53.99
2017-10-13T12:44:19.342Z,54.10
2017-10-13T12:46:45.285Z,53.90
2017-10-13T12:49:11.233Z,53.73
2017-10-13T12:51:37.199Z,53.72
2017-10-13T12:54:03.145Z,53.38
2017-10-13T12:56:29.105Z,53.17
2017-10-13T12:58:55.047Z,53.57
2017-10-13T13:01:21.001Z,55.43
2017-10-13T13:03:47.079Z,69.68
2017-10-13T13:06:13.073Z,61.67
2017-10-13T13:08:39.008Z,67.92
2017-10-13T13:11:04.979Z,66.38
2017-10-13T13:13:30.947Z,68.15
2017-10-13T13:15:56.893Z,66.46
2017-10-13T13:18:22.835Z,66.02
2017-10-13T13:20:48.870Z,62.12
2017-10-13T13:23:14.838Z,60.47
2017-10-13T13:25:40.775Z,60.61
2017-10-13T13:28:06.753Z,59.75
2017-10-13T13:30:32.719Z,59.46
2017-10-13T13:32:58.674Z,58.90
2017-10-13T13:35:24.627Z,58.50
2017-10-13T13:37:50.581Z,58.00
2017-10-13T13:40:16.543Z,57.25
2017-10-13T13:42:42.471Z,57.22
2017-10-13T13:45:08.440Z,56.78
2017-10-13T13:47:34.421Z,56.55
2017-10-13T13:50:00.396Z,56.23
2017-10-13T13:52:26.394Z,56.19
2017-10-13T13:54:52.402Z,55.98
2017-10-13T13:57:18.352Z,55.64
2017-10-13T13:59:44.292Z,55.39
2017-10-13T14:02:10.245Z,55.24
2017-10-13T14:04:36.203Z,54.75
2017-10-13T14:07:02.143Z,55.82
2017-10-13T14:09:28.118Z,56.97
2017-10-13T14:11:54.083Z,57.45
2017-10-13T14:14:20.028Z,57.38
2017-10-13T14:16:45.991Z,57.50
2017-10-13T14:19:11.928Z,57.46
2017-10-13T14:21:37.880Z,57.69
2017-10-13T14:24:03.822Z,57.79
2017-10-13T14:26:29.775Z,57.85
2017-10-13T14:28:55.727Z,57.93
2017-10-13T14:31:21.671Z,58.31
2017-10-13T14:33:47.623Z,58.55
2017-10-13T14:36:13.558Z,58.79
2017-10-13T14:38:39.771Z,59.15
2017-10-13T14:41:05.738Z,59.37
2017-10-13T14:43:31.700Z,59.40
2017-10-13T14:45:57.660Z,59.50
2017-10-13T14:48:23.688Z,59.54
2017-10-13T14:50:50.483Z,58.49
2017-10-13T14:53:16.425Z,58.33
2017-10-13T14:55:42.414Z,58.33
2017-10-13T14:58:08.375Z,58.70
2017-10-13T15:00:34.326Z,58.87
2017-10-13T15:03:00.283Z,59.06
2017-10-13T15:05:26.226Z,59.29
2017-10-13T15:07:52.231Z,59.71
2017-10-13T15:10:18.162Z,59.94
2017-10-13T15:12:44.193Z,60.14
2017-10-13T15:15:10.280Z,60.47
2017-10-13T15:17:36.225Z,60.77
2017-10-13T15:20:02.164Z,60.96
2017-10-13T15:22:28.103Z,61.10
2017-10-13T15:24:54.045Z,61.26
2017-10-13T15:27:20.380Z,61.39
2017-10-13T15:29:46.315Z,61.56
2017-10-13T15:32:12.234Z,58.13
2017-10-13T15:34:38.170Z,57.43
2017-10-13T15:37:04.091Z,59.36
2017-10-13T15:39:30.039Z,60.07
2017-10-13T15:41:56.003Z,60.71
2017-10-13T15:44:22.119Z,61.37
2017-10-13T15:46:48.052Z,62.42
2017-10-13T15:49:14.001Z,66.41
2017-10-13T15:51:39.947Z,76.31
2017-10-13T15:54:05.878Z,75.79
2017-10-13T15:56:31.805Z,72.20
2017-10-13T15:58:57.781Z,70.41
2017-10-13T16:01:23.712Z,66.44
2017-10-13T16:03:49.669Z,65.54
2017-10-13T16:06:15.591Z,65.59
2017-10-13T16:08:41.526Z,64.54
2017-10-13T16:11:07.471Z,63.54
2017-10-13T16:13:33.409Z,62.94
2017-10-13T16:15:59.340Z,61.95
2017-10-13T16:18:25.334Z,60.69
2017-10-13T16:20:51.294Z,60.03
2017-10-13T16:23:17.234Z,59.68
2017-10-13T16:25:43.179Z,58.68
2017-10-13T16:28:09.116Z,58.68
2017-10-13T16:30:35.139Z,57.97
2017-10-13T16:33:01.078Z,57.46
2017-10-13T16:35:28.860Z,57.24
2017-10-13T16:37:54.832Z,56.79
2017-10-13T16:40:20.781Z,56.61
2017-10-13T16:42:46.879Z,56.24
2017-10-13T16:45:12.821Z,56.11
2017-10-13T16:47:38.928Z,55.94
2017-10-13T16:50:04.875Z,55.70
2017-10-13T16:52:30.815Z,55.54
2017-10-13T16:54:56.766Z,55.42
2017-10-13T16:57:22.717Z,55.24
2017-10-13T16:59:48.682Z,55.24
2017-10-13T17:02:14.614Z,55.05
2017-10-13T17:04:40.565Z,54.98
2017-10-13T17:07:06.489Z,54.98
2017-10-13T17:09:32.434Z,54.87
2017-10-13T17:11:58.591Z,54.78
2017-10-13T17:14:24.517Z,54.59
2017-10-13T17:16:50.450Z,54.52
2017-10-13T17:19:16.397Z,54.38
2017-10-13T17:21:42.328Z,54.27
2017-10-13T17:24:08.467Z,54.25
2017-10-13T17:26:34.413Z,54.18
2017-10-13T17:29:00.365Z,54.13
2017-10-13T17:31:26.295Z,54.04
2017-10-13T17:33:52.223Z,54.55
2017-10-13T17:36:18.176Z,54.53
2017-10-13T17:38:44.127Z,54.54
2017-10-13T17:41:10.103Z,54.63
2017-10-13T17:43:36.070Z,54.58
2017-10-13T17:46:01.998Z,54.55
2017-10-13T17:48:27.938Z,54.54
2017-10-13T17:50:54.269Z,54.50
2017-10-13T17:53:20.366Z,54.49
2017-10-13T17:55:46.369Z,54.42
2017-10-13T17:58:12.399Z,54.37
2017-10-13T18:00:38.428Z,54.28
2017-10-13T18:03:04.454Z,54.28
2017-10-13T18:05:30.463Z,54.25
2017-10-13T18:07:56.570Z,54.22
2017-10-13T18:10:22.511Z,54.12
2017-10-13T18:12:48.540Z,54.15
2017-10-13T18:15:14.557Z,54.06
2017-10-13T18:17:40.589Z,54.09
2017-10-13T18:20:06.618Z,54.10
2017-10-13T18:22:32.632Z,54.11
2017-10-13T18:24:58.664Z,54.13
2017-10-13T18:27:24.770Z,54.08
2017-10-13T18:29:50.823Z,54.08
2017-10-13T18:32:16.841Z,54.03
2017-10-13T18:34:43.063Z,54.03
2017-10-13T18:37:09.082Z,53.97
2017-10-13T18:39:35.110Z,54.02
2017-10-13T18:42:01.118Z,54.00
2017-10-13T18:44:27.328Z,53.96
2017-10-13T18:46:53.292Z,53.96
2017-10-13T18:49:19.308Z,53.91
2017-10-13T18:51:45.329Z,54.66
2017-10-13T18:54:11.343Z,55.11
2017-10-13T18:56:37.370Z,55.72
2017-10-13T18:59:03.411Z,56.10
2017-10-13T19:01:29.429Z,55.95
2017-10-13T19:03:55.479Z,55.97
2017-10-13T19:06:21.472Z,57.14
2017-10-13T19:08:47.496Z,56.52
2017-10-13T19:11:13.893Z,58.35
2017-10-13T19:13:39.855Z,57.41
2017-10-13T19:16:05.873Z,56.74
2017-10-13T19:18:31.892Z,56.24
2017-10-13T19:20:57.824Z,55.96
2017-10-13T19:23:23.771Z,55.67
2017-10-13T19:25:49.694Z,55.36
2017-10-13T19:28:15.632Z,55.14
2017-10-13T19:30:41.567Z,54.98
2017-10-13T19:33:07.495Z,54.72
2017-10-13T19:35:33.457Z,54.53
2017-10-13T19:37:59.477Z,54.34
2017-10-13T19:40:25.511Z,54.16
2017-10-13T19:42:51.527Z,54.04
2017-10-13T19:45:18.411Z,53.92
2017-10-13T19:47:44.411Z,53.85
2017-10-13T19:50:10.424Z,53.71
2017-10-13T19:52:36.443Z,53.66
2017-10-13T19:55:02.497Z,53.64
2017-10-13T19:57:28.440Z,53.57
2017-10-13T19:59:54.455Z,53.53
2017-10-13T20:02:20.448Z,53.47
2017-10-13T20:04:46.465Z,53.40
2017-10-13T20:07:12.594Z,53.36
2017-10-13T20:09:38.527Z,53.31
2017-10-13T20:12:04.527Z,53.27
2017-10-13T20:14:30.881Z,53.27
2017-10-13T20:16:56.888Z,53.21
2017-10-13T20:19:22.915Z,53.20
2017-10-13T20:21:48.856Z,54.14
2017-10-13T20:24:14.809Z,54.00
2017-10-13T20:26:40.751Z,56.03
2017-10-13T20:29:06.712Z,57.10
2017-10-13T20:31:32.766Z,57.23
2017-10-13T20:33:58.700Z,58.06
2017-10-13T20:36:24.680Z,58.15
2017-10-13T20:38:50.623Z,57.93
2017-10-13T20:41:16.630Z,57.71
2017-10-13T20:43:42.556Z,57.56
2017-10-13T20:46:08.499Z,57.25
2017-10-13T20:48:34.429Z,57.42
2017-10-13T20:51:00.376Z,57.25
2017-10-13T20:53:26.476Z,56.94
2017-10-13T20:55:52.626Z,56.75
2017-10-13T20:58:18.587Z,56.59
2017-10-13T21:00:44.628Z,56.41
2017-10-13T21:03:10.561Z,56.25
2017-10-13T21:05:36.513Z,57.20
2017-10-13T21:08:02.584Z,58.25
2017-10-13T21:10:28.524Z,58.73
2017-10-13T21:12:54.466Z,58.32
2017-10-13T21:15:20.408Z,58.04
2017-10-13T21:17:46.352Z,58.18
2017-10-13T21:20:12.426Z,58.03
2017-10-13T21:22:38.366Z,58.52
2017-10-13T21:25:04.301Z,59.61
2017-10-13T21:27:30.246Z,60.84
2017-10-13T21:29:56.405Z,59.66
2017-10-13T21:32:22.355Z,59.49
2017-10-13T21:34:48.280Z,59.03
2017-10-13T21:37:14.232Z,58.56
2017-10-13T21:39:40.168Z,58.25
2017-10-13T21:42:06.131Z,57.97
2017-10-13T21:44:32.073Z,57.78
2017-10-13T21:46:57.993Z,57.60
2017-10-13T21:49:23.918Z,57.40
2017-10-13T21:51:49.848Z,57.46
2017-10-13T21:54:15.818Z,57.20
2017-10-13T21:56:41.764Z,57.16
2017-10-13T21:59:07.727Z,57.05
2017-10-13T22:01:33.676Z,56.97
2017-10-13T22:03:59.634Z,56.89
2017-10-13T22:06:25.600Z,56.85
2017-10-13T22:08:51.540Z,56.79
2017-10-13T22:11:17.469Z,56.73
2017-10-13T22:13:43.404Z,56.81
2017-10-13T22:16:09.336Z,56.75
2017-10-13T22:18:35.268Z,56.68
2017-10-13T22:21:01.208Z,56.73
2017-10-13T22:23:27.152Z,56.74
2017-10-13T22:25:53.078Z,56.74
2017-10-13T22:28:19.012Z,56.76
2017-10-13T22:30:44.943Z,56.79
2017-10-13T22:33:10.886Z,56.76
2017-10-13T22:35:36.924Z,56.73
2017-10-13T22:38:02.891Z,56.73
2017-10-13T22:40:28.824Z,56.82
2017-10-13T22:42:54.751Z,56.77
2017-10-13T22:45:20.692Z,56.76
2017-10-13T22:47:46.625Z,56.77
2017-10-13T22:50:12.598Z,56.80
2017-10-13T22:52:38.520Z,56.70
2017-10-13T22:55:04.459Z,56.78
2017-10-13T22:57:30.647Z,56.76
2017-10-13T22:59:56.568Z,56.74
2017-10-13T23:02:22.530Z,56.78
2017-10-13T23:04:48.478Z,56.75
2017-10-13T23:07:14.428Z,56.76
2017-10-13T23:09:40.360Z,56.85
2017-10-13T23:12:06.301Z,56.87
2017-10-13T23:14:32.244Z,56.87
2017-10-13T23:16:58.171Z,56.88
2017-10-13T23:19:24.114Z,56.97
2017-10-13T23:21:50.054Z,56.94
2017-10-13T23:24:15.983Z,57.01
2017-10-13T23:26:42.057Z,56.99
2017-10-13T23:29:08.003Z,56.97
2017-10-13T23:31:33.959Z,57.06
2017-10-13T23:33:59.911Z,57.02
2017-10-13T23:36:25.836Z,57.04
2017-10-13T23:38:51.780Z,57.14
2017-10-13T23:41:17.703Z,57.09
2017-10-13T23:43:43.635Z,57.09
2017-10-13T23:46:09.591Z,57.12
2017-10-13T23:48:35.530Z,57.20
2017-10-13T23:51:01.480Z,57.20
2017-10-13T23:53:27.411Z,57.28
2017-10-13T23:55:53.350Z,57.28
2017-10-13T23:58:19.285Z,57.31
