createdAt,value
2019-05-10T00:00:16.682Z,99487.00
2019-05-10T00:03:05.179Z,99478.00
2019-05-10T00:05:53.184Z,99482.00
2019-05-10T00:08:41.289Z,99490.00
2019-05-10T00:11:21.985Z,99493.00
2019-05-10T00:13:58.436Z,99498.00
2019-05-10T00:16:28.796Z,99503.00
2019-05-10T00:18:59.139Z,99502.00
2019-05-10T00:21:31.787Z,99502.00
2019-05-10T00:24:02.132Z,99508.00
2019-05-10T00:26:32.539Z,99501.00
2019-05-10T00:29:02.903Z,99504.00
2019-05-10T00:31:33.224Z,99510.00
2019-05-10T00:34:03.577Z,99520.00
2019-05-10T00:36:34.365Z,99508.00
2019-05-10T00:39:05.847Z,99508.00
2019-05-10T00:41:36.251Z,99509.00
2019-05-10T00:44:06.777Z,99516.00
2019-05-10T00:46:37.363Z,99513.00
2019-05-10T00:49:07.796Z,99512.00
2019-05-10T00:51:38.210Z,99519.00
2019-05-10T00:54:08.576Z,99519.00
2019-05-10T00:56:38.914Z,99518.00
2019-05-10T00:59:09.275Z,99522.00
2019-05-10T01:01:39.868Z,99525.00
2019-05-10T01:04:10.252Z,99519.00
2019-05-10T01:06:40.619Z,99530.00
2019-05-10T01:09:13.330Z,99528.00
2019-05-10T01:11:43.740Z,99531.00
2019-05-10T01:14:14.093Z,99536.00
2019-05-10T01:16:45.445Z,99531.00
2019-05-10T01:19:15.830Z,99538.00
2019-05-10T01:21:46.162Z,99536.00
2019-05-10T01:24:16.580Z,99537.00
2019-05-10T01:26:46.916Z,99535.00
2019-05-10T01:29:17.309Z,99551.00
2019-05-10T01:31:47.673Z,99547.00
2019-05-10T01:34:18.098Z,99536.00
2019-05-10T01:36:48.391Z,99553.00
2019-05-10T01:39:18.763Z,99561.00
2019-05-10T01:41:49.191Z,99548.00
2019-05-10T01:44:19.505Z,99565.00
2019-05-10T01:46:49.817Z,99554.00
2019-05-10T01:49:20.241Z,99566.00
2019-05-10T01:51:50.595Z,99561.00
2019-05-10T01:54:20.993Z,99569.00
2019-05-10T01:56:51.451Z,99566.00
2019-05-10T01:59:21.852Z,99570.00
2019-05-10T02:01:52.199Z,99562.00
2019-05-10T02:04:22.725Z,99568.00
2019-05-10T02:06:53.086Z,99580.00
2019-05-10T02:09:23.906Z,99581.00
2019-05-10T02:11:54.420Z,99572.00
2019-05-10T02:14:24.826Z,99578.00
2019-05-10T02:16:55.223Z,99586.00
2019-05-10T02:19:25.574Z,99586.00
2019-05-10T02:21:55.928Z,99577.00
2019-05-10T02:24:26.284Z,99576.00
2019-05-10T02:26:56.648Z,99584.00
2019-05-10T02:29:27.014Z,99584.00
2019-05-10T02:31:57.438Z,99591.00
2019-05-10T02:34:27.895Z,99587.00
2019-05-10T02:36:58.465Z,99588.00
2019-05-10T02:39:28.898Z,99599.00
2019-05-10T02:41:59.287Z,99598.00
2019-05-10T02:44:29.692Z,99608.00
2019-05-10T02:47:00.044Z,99602.00
2019-05-10T02:49:32.891Z,99617.00
2019-05-10T02:52:05.307Z,99606.00
2019-05-10T02:54:35.845Z,99616.00
2019-05-10T02:57:07.618Z,99611.00
2019-05-10T02:59:40.249Z,99608.00
2019-05-10T03:02:10.744Z,99615.00
2019-05-10T03:04:41.098Z,99614.00
2019-05-10T03:07:11.567Z,99617.00
2019-05-10T03:09:43.473Z,99616.00
2019-05-10T03:12:25.718Z,99614.00
2019-05-10T03:14:58.115Z,99625.00
2019-05-10T03:17:29.097Z,99630.00
2019-05-10T03:20:03.617Z,99629.00
2019-05-10T03:22:54.864Z,99625.00
2019-05-10T03:25:25.190Z,99634.00
2019-05-10T03:27:55.638Z,99630.00
2019-05-10T03:30:25.885Z,99628.00
2019-05-10T03:32:58.797Z,99639.00
2019-05-10T03:35:29.225Z,99642.00
2019-05-10T03:37:59.503Z,99644.00
2019-05-10T03:40:30.182Z,99633.00
2019-05-10T03:43:00.631Z,99647.00
2019-05-10T03:45:30.894Z,99647.00
2019-05-10T03:48:01.583Z,99647.00
2019-05-10T03:50:31.982Z,99652.00
2019-05-10T03:53:02.291Z,99653.00
2019-05-10T03:55:33.058Z,99653.00
2019-05-10T03:58:03.555Z,99655.00
2019-05-10T04:00:34.187Z,99654.00
2019-05-10T04:03:04.851Z,99653.00
2019-05-10T04:05:35.426Z,99659.00
2019-05-10T04:08:05.870Z,99642.00
2019-05-10T04:10:36.433Z,99665.00
2019-05-10T04:13:07.361Z,99666.00
2019-05-10T04:15:40.043Z,99678.00
2019-05-10T04:18:11.180Z,99665.00
2019-05-10T04:20:42.141Z,99673.00
2019-05-10T04:23:13.131Z,99680.00
2019-05-10T04:25:44.458Z,99685.00
2019-05-10T04:28:15.120Z,99680.00
2019-05-10T04:30:46.372Z,99683.00
2019-05-10T04:33:17.938Z,99690.00
2019-05-10T04:35:48.693Z,99708.00
2019-05-10T04:38:19.942Z,99695.00
2019-05-10T04:40:51.049Z,99700.00
2019-05-10T04:43:21.636Z,99709.00
2019-05-10T04:45:52.488Z,99712.00
2019-05-10T04:48:23.049Z,99705.00
2019-05-10T04:50:53.685Z,99712.00
2019-05-10T04:53:24.806Z,99709.00
2019-05-10T04:55:55.689Z,99710.00
2019-05-10T04:58:26.156Z,99711.00
2019-05-10T05:00:56.919Z,99700.00
2019-05-10T05:03:27.706Z,99721.00
2019-05-10T05:05:58.743Z,99715.00
2019-05-10T05:08:29.677Z,99721.00
2019-05-10T05:11:00.802Z,99728.00
2019-05-10T05:13:31.449Z,99726.00
2019-05-10T05:16:02.550Z,99732.00
2019-05-10T05:18:33.691Z,99730.00
2019-05-10T05:21:04.817Z,99744.00
2019-05-10T05:23:35.483Z,99733.00
2019-05-10T05:26:06.146Z,99742.00
2019-05-10T05:28:36.872Z,99747.00
2019-05-10T05:31:07.562Z,99738.00
2019-05-10T05:33:38.134Z,99746.00
2019-05-10T05:36:08.903Z,99747.00
2019-05-10T05:38:46.379Z,99757.00
2019-05-10T05:41:12.561Z,99765.00
2019-05-10T05:43:46.507Z,99753.00
2019-05-10T05:46:15.758Z,99766.00
2019-05-10T05:48:46.309Z,99763.00
2019-05-10T05:51:16.951Z,99756.00
2019-05-10T05:53:47.618Z,99757.00
2019-05-10T05:56:18.344Z,99770.00
2019-05-10T05:58:48.858Z,99756.00
2019-05-10T06:01:26.340Z,99757.00
2019-05-10T06:03:51.890Z,99761.00
2019-05-10T06:06:23.571Z,99763.00
2019-05-10T06:08:59.287Z,99764.00
2019-05-10T06:11:29.762Z,99766.00
2019-05-10T06:14:03.705Z,99775.00
2019-05-10T06:16:31.300Z,99771.00
2019-05-10T06:19:01.912Z,99783.00
2019-05-10T06:21:32.711Z,99784.00
2019-05-10T06:24:07.473Z,99789.00
2019-05-10T06:26:35.912Z,99788.00
2019-05-10T06:29:16.317Z,99793.00
2019-05-10T06:31:40.404Z,99792.00
2019-05-10T06:34:11.126Z,99789.00
2019-05-10T06:36:41.779Z,99802.00
2019-05-10T06:39:12.463Z,99801.00
2019-05-10T06:41:43.252Z,99800.00
2019-05-10T06:44:13.814Z,99801.00
2019-05-10T06:46:44.467Z,99809.00
2019-05-10T06:49:15.221Z,99820.00
2019-05-10T06:51:49.034Z,99813.00
2019-05-10T06:54:18.307Z,99812.00
2019-05-10T06:56:48.835Z,99819.00
2019-05-10T06:59:24.813Z,99801.00
2019-05-10T07:01:52.291Z,99824.00
2019-05-10T07:04:22.974Z,99822.00
2019-05-10T07:06:53.742Z,99825.00
2019-05-10T07:09:24.482Z,99833.00
2019-05-10T07:11:55.191Z,99826.00
2019-05-10T07:14:27.376Z,99817.00
2019-05-10T07:17:02.563Z,99811.00
2019-05-10T07:19:34.768Z,99819.00
2019-05-10T07:22:02.783Z,99812.00
2019-05-10T07:24:33.884Z,99825.00
2019-05-10T07:27:05.789Z,99825.00
2019-05-10T07:29:42.884Z,99826.00
2019-05-10T07:32:09.588Z,99830.00
2019-05-10T07:34:40.164Z,99826.00
2019-05-10T07:37:10.896Z,99839.00
2019-05-10T07:39:41.498Z,99826.00
2019-05-10T07:42:12.349Z,99828.00
2019-05-10T07:44:46.645Z,99838.00
2019-05-10T07:47:15.480Z,99841.00
2019-05-10T07:49:45.933Z,99839.00
2019-05-10T07:52:16.325Z,99842.00
2019-05-10T07:54:47.842Z,99846.00
2019-05-10T07:57:24.120Z,99849.00
2019-05-10T07:59:51.372Z,99848.00
2019-05-10T08:02:22.382Z,99850.00
2019-05-10T08:04:53.628Z,99860.00
2019-05-10T08:07:24.411Z,99861.00
2019-05-10T08:09:55.201Z,99865.00
2019-05-10T08:12:28.668Z,99861.00
2019-05-10T08:15:01.157Z,99859.00
2019-05-10T08:17:35.449Z,99860.00
2019-05-10T08:20:08.911Z,99871.00
2019-05-10T08:22:41.277Z,99864.00
2019-05-10T08:25:08.894Z,99872.00
2019-05-10T08:27:43.935Z,99871.00
2019-05-10T08:30:25.503Z,99885.00
2019-05-10T08:32:46.714Z,99881.00
2019-05-10T08:35:18.868Z,99894.00
2019-05-10T08:37:49.752Z,99896.00
2019-05-10T08:40:28.141Z,99890.00
2019-05-10T08:43:00.203Z,99901.00
2019-05-10T08:45:27.005Z,99901.00
2019-05-10T08:48:00.842Z,99907.00
2019-05-10T08:50:45.578Z,99903.00
2019-05-10T08:53:10.556Z,99921.00
2019-05-10T08:55:34.933Z,99918.00
2019-05-10T08:58:05.556Z,99923.00
2019-05-10T09:00:49.449Z,99939.00
2019-05-10T09:03:10.287Z,99937.00
2019-05-10T09:05:43.240Z,99933.00
2019-05-10T09:08:19.553Z,99945.00
2019-05-10T09:10:46.066Z,99941.00
2019-05-10T09:13:16.919Z,99960.00
2019-05-10T09:15:52.116Z,99951.00
2019-05-10T09:18:22.717Z,99959.00
2019-05-10T09:20:54.278Z,99960.00
2019-05-10T09:23:25.229Z,99951.00
2019-05-10T09:25:55.964Z,99964.00
2019-05-10T09:28:26.398Z,99958.00
2019-05-10T09:31:01.000Z,99971.00
2019-05-10T09:33:31.768Z,99970.00
2019-05-10T09:36:02.910Z,99977.00
2019-05-10T09:38:39.105Z,99979.00
2019-05-10T09:41:05.996Z,100001.00
2019-05-10T09:43:40.583Z,100003.00
2019-05-10T09:46:14.198Z,100000.00
2019-05-10T09:48:46.590Z,100019.00
2019-05-10T09:51:19.058Z,100021.00
2019-05-10T09:53:51.339Z,100022.00
2019-05-10T09:56:21.811Z,100020.00
2019-05-10T09:58:52.911Z,100021.00
2019-05-10T10:01:23.688Z,100018.00
2019-05-10T10:03:58.344Z,100035.00
2019-05-10T10:06:29.785Z,100027.00
2019-05-10T10:09:01.036Z,100022.00
2019-05-10T10:11:32.356Z,100040.00
2019-05-10T10:14:03.066Z,100041.00
2019-05-10T10:16:34.618Z,100042.00
2019-05-10T10:19:07.020Z,100051.00
2019-05-10T10:21:38.911Z,100060.00
2019-05-10T10:24:15.690Z,100058.00
2019-05-10T10:26:42.434Z,100069.00
2019-05-10T10:29:13.389Z,100068.00
2019-05-10T10:31:53.032Z,100083.00
2019-05-10T10:34:18.880Z,100074.00
2019-05-10T10:36:49.703Z,100081.00
2019-05-10T10:39:22.797Z,100068.00
2019-05-10T10:41:52.949Z,100074.00
2019-05-10T10:44:23.787Z,100067.00
2019-05-10T10:46:54.261Z,100069.00
2019-05-10T10:49:27.997Z,100073.00
2019-05-10T10:51:57.462Z,100074.00
2019-05-10T10:54:36.191Z,100069.00
2019-05-10T10:57:00.549Z,100074.00
2019-05-10T10:59:31.213Z,100063.00
2019-05-10T11:02:27.908Z,100061.00
2019-05-10T11:04:33.740Z,100085.00
2019-05-10T11:07:10.622Z,100077.00
2019-05-10T11:09:36.438Z,100069.00
2019-05-10T11:12:07.277Z,100084.00
2019-05-10T11:14:40.062Z,100077.00
2019-05-10T11:17:11.185Z,100086.00
2019-05-10T11:19:41.924Z,100095.00
2019-05-10T11:22:12.519Z,100093.00
2019-05-10T11:24:45.531Z,100095.00
2019-05-10T11:27:17.393Z,100099.00
2019-05-10T11:29:47.998Z,100094.00
2019-05-10T11:32:21.155Z,100101.00
2019-05-10T11:34:51.333Z,100114.00
2019-05-10T11:37:31.016Z,100105.00
2019-05-10T11:39:54.722Z,100121.00
2019-05-10T11:42:27.753Z,100117.00
2019-05-10T11:45:00.629Z,100125.00
2019-05-10T11:47:31.234Z,100121.00
2019-05-10T11:50:06.251Z,100123.00
2019-05-10T11:52:34.716Z,100111.00
2019-05-10T11:55:06.359Z,100124.00
2019-05-10T11:57:43.248Z,100134.00
2019-05-10T12:00:23.864Z,100129.00
2019-05-10T12:03:01.881Z,100148.00
2019-05-10T12:05:19.871Z,100149.00
2019-05-10T12:07:47.033Z,100155.00
2019-05-10T12:13:01.851Z,100164.00
2019-05-10T12:15:25.444Z,100169.00
2019-05-10T12:17:59.384Z,100164.00
2019-05-10T12:23:02.945Z,100162.00
2019-05-10T12:25:47.206Z,100166.00
2019-05-10T12:26:18.297Z,100147.00
2019-05-10T12:26:19.458Z,100155.00
2019-05-10T12:28:02.976Z,100167.00
2019-05-10T12:30:34.878Z,100161.00
2019-05-10T12:33:09.414Z,100166.00
2019-05-10T12:35:42.635Z,100165.00
2019-05-10T12:38:11.353Z,100156.00
2019-05-10T12:40:45.611Z,100169.00
2019-05-10T12:43:13.994Z,100162.00
2019-05-10T12:45:44.485Z,100168.00
2019-05-10T12:48:14.852Z,100165.00
2019-05-10T12:50:45.244Z,100172.00
2019-05-10T12:53:18.477Z,100178.00
2019-05-10T12:55:48.107Z,100163.00
2019-05-10T12:58:18.798Z,100166.00
2019-05-10T13:00:52.539Z,100167.00
2019-05-10T13:03:25.312Z,100166.00
2019-05-10T13:05:53.766Z,100187.00
2019-05-10T13:08:24.690Z,100168.00
2019-05-10T13:10:55.334Z,100171.00
2019-05-10T13:13:29.821Z,100190.00
2019-05-10T13:16:03.540Z,100182.00
2019-05-10T13:18:49.852Z,100190.00
2019-05-10T13:21:07.520Z,100197.00
2019-05-10T13:23:38.862Z,100223.00
2019-05-10T13:26:09.569Z,100204.00
2019-05-10T13:28:40.097Z,100206.00
2019-05-10T13:31:10.742Z,100206.00
2019-05-10T13:33:42.302Z,100201.00
2019-05-10T13:36:13.442Z,100224.00
2019-05-10T13:38:49.000Z,100208.00
2019-05-10T13:41:18.010Z,100222.00
2019-05-10T13:43:50.737Z,100223.00
2019-05-10T13:46:21.272Z,100223.00
2019-05-10T13:48:52.027Z,100226.00
2019-05-10T13:51:22.797Z,100215.00
2019-05-10T13:53:53.940Z,100221.00
2019-05-10T13:56:25.606Z,100228.00
2019-05-10T13:58:56.325Z,100225.00
2019-05-10T14:01:27.183Z,100242.00
2019-05-10T14:04:01.217Z,100237.00
2019-05-10T14:06:32.059Z,100232.00
2019-05-10T14:09:02.839Z,100229.00
2019-05-10T14:11:34.286Z,100232.00
2019-05-10T14:14:06.048Z,100240.00
2019-05-10T14:16:36.724Z,100240.00
2019-05-10T14:19:07.259Z,100239.00
2019-05-10T14:21:37.861Z,100245.00
2019-05-10T14:24:15.283Z,100255.00
2019-05-10T14:26:42.736Z,100263.00
2019-05-10T14:29:13.487Z,100258.00
2019-05-10T14:31:44.093Z,100260.00
2019-05-10T14:34:15.767Z,100267.00
2019-05-10T14:36:46.479Z,100262.00
2019-05-10T14:39:17.141Z,100265.00
2019-05-10T14:41:51.022Z,100259.00
2019-05-10T14:44:20.935Z,100257.00
2019-05-10T14:46:51.914Z,100250.00
2019-05-10T14:49:25.541Z,100259.00
2019-05-10T14:51:59.329Z,100258.00
2019-05-10T14:54:42.669Z,100262.00
2019-05-10T14:57:02.052Z,100269.00
2019-05-10T14:59:33.393Z,100267.00
2019-05-10T15:02:04.648Z,100273.00
2019-05-10T15:04:50.475Z,100275.00
2019-05-10T15:07:14.359Z,100281.00
2019-05-10T15:09:41.478Z,100278.00
2019-05-10T15:12:16.450Z,100282.00
2019-05-10T15:14:45.221Z,100288.00
2019-05-10T15:17:19.624Z,100292.00
2019-05-10T15:19:57.452Z,100293.00
2019-05-10T15:22:23.060Z,100290.00
2019-05-10T15:24:53.278Z,100287.00
2019-05-10T15:27:24.095Z,100287.00
2019-05-10T15:29:58.568Z,100298.00
2019-05-10T15:32:27.009Z,100289.00
2019-05-10T15:35:06.474Z,100288.00
2019-05-10T15:37:30.593Z,100291.00
2019-05-10T15:40:06.073Z,100288.00
2019-05-10T15:42:36.309Z,100295.00
2019-05-10T15:45:12.220Z,100291.00
2019-05-10T15:47:50.542Z,100293.00
2019-05-10T15:50:12.009Z,100304.00
2019-05-10T15:52:46.534Z,100294.00
2019-05-10T15:55:16.487Z,100290.00
2019-05-10T15:57:51.739Z,100294.00
2019-05-10T16:00:25.105Z,100303.00
2019-05-10T16:02:53.637Z,100307.00
2019-05-10T16:05:42.093Z,100309.00
2019-05-10T16:07:56.397Z,100325.00
2019-05-10T16:10:38.666Z,100333.00
2019-05-10T16:12:59.343Z,100333.00
2019-05-10T16:15:30.006Z,100349.00
2019-05-10T16:18:01.792Z,100344.00
2019-05-10T16:20:37.083Z,100335.00
2019-05-10T16:23:08.838Z,100336.00
2019-05-10T16:25:41.220Z,100333.00
2019-05-10T16:28:09.964Z,100308.00
2019-05-10T16:30:40.811Z,100337.00
2019-05-10T16:33:15.691Z,100335.00
2019-05-10T16:35:49.825Z,100322.00
2019-05-10T16:38:17.812Z,100333.00
2019-05-10T16:40:57.143Z,100330.00
2019-05-10T16:43:24.137Z,100325.00
2019-05-10T16:45:53.053Z,100330.00
2019-05-10T16:48:23.928Z,100317.00
2019-05-10T16:50:54.791Z,100334.00
2019-05-10T16:53:26.774Z,100333.00
2019-05-10T16:55:57.804Z,100335.00
2019-05-10T16:58:28.675Z,100338.00
2019-05-10T17:00:59.772Z,100338.00
2019-05-10T17:03:30.320Z,100340.00
2019-05-10T17:06:04.194Z,100338.00
2019-05-10T17:08:36.691Z,100342.00
2019-05-10T17:11:10.130Z,100354.00
2019-05-10T17:13:41.658Z,100353.00
2019-05-10T17:16:18.832Z,100357.00
2019-05-10T17:18:54.831Z,100352.00
2019-05-10T17:21:22.038Z,100363.00
2019-05-10T17:23:53.065Z,100363.00
2019-05-10T17:26:27.128Z,100372.00
2019-05-10T17:28:58.429Z,100362.00
2019-05-10T17:31:30.478Z,100363.00
2019-05-10T17:34:01.431Z,100374.00
2019-05-10T17:36:33.454Z,100377.00
2019-05-10T17:39:05.751Z,100368.00
2019-05-10T17:41:36.511Z,100365.00
2019-05-10T17:44:07.528Z,100370.00
2019-05-10T17:46:38.560Z,100366.00
2019-05-10T17:49:09.661Z,100372.00
2019-05-10T17:51:42.975Z,100374.00
2019-05-10T17:54:13.950Z,100366.00
2019-05-10T17:56:45.558Z,100368.00
2019-05-10T17:59:19.162Z,100383.00
2019-05-10T18:01:49.307Z,100378.00
2019-05-10T18:04:20.238Z,100387.00
2019-05-10T18:06:50.880Z,100382.00
2019-05-10T18:09:22.249Z,100387.00
2019-05-10T18:11:53.154Z,100387.00
2019-05-10T18:14:24.050Z,100387.00
2019-05-10T18:16:55.122Z,100382.00
2019-05-10T18:19:26.562Z,100379.00
2019-05-10T18:22:00.698Z,100384.00
2019-05-10T18:24:35.629Z,100383.00
2019-05-10T18:27:03.106Z,100388.00
2019-05-10T18:29:34.171Z,100388.00
2019-05-10T18:32:04.867Z,100388.00
2019-05-10T18:34:35.734Z,100392.00
2019-05-10T18:37:06.530Z,100385.00
2019-05-10T18:39:40.407Z,100390.00
2019-05-10T18:42:11.204Z,100387.00
2019-05-10T18:44:45.824Z,100387.00
2019-05-10T18:47:15.061Z,100387.00
2019-05-10T18:49:45.847Z,100393.00
2019-05-10T18:52:16.590Z,100395.00
2019-05-10T18:54:47.157Z,100397.00
2019-05-10T18:57:19.493Z,100401.00
2019-05-10T18:59:50.248Z,100401.00
2019-05-10T19:02:20.635Z,100401.00
2019-05-10T19:04:54.120Z,100402.00
2019-05-10T19:07:23.060Z,100403.00
2019-05-10T19:09:53.388Z,100401.00
2019-05-10T19:12:24.193Z,100412.00
2019-05-10T19:14:55.063Z,100404.00
2019-05-10T19:17:25.471Z,100408.00
2019-05-10T19:19:55.896Z,100409.00
2019-05-10T19:22:26.261Z,100423.00
2019-05-10T19:24:57.169Z,100426.00
2019-05-10T19:27:27.575Z,100422.00
2019-05-10T19:29:57.941Z,100429.00
2019-05-10T19:32:28.262Z,100422.00
2019-05-10T19:34:59.037Z,100419.00
2019-05-10T19:37:34.088Z,100421.00
2019-05-10T19:40:02.763Z,100428.00
2019-05-10T19:42:42.066Z,100433.00
2019-05-10T19:45:13.051Z,100429.00
2019-05-10T19:47:42.050Z,100437.00
2019-05-10T19:50:12.825Z,100437.00
2019-05-10T19:52:43.358Z,100437.00
2019-05-10T19:55:19.512Z,100433.00
2019-05-10T19:57:49.482Z,100433.00
2019-05-10T20:00:19.451Z,100437.00
2019-05-10T20:02:50.272Z,100444.00
2019-05-10T20:05:29.152Z,100444.00
2019-05-10T20:08:02.839Z,100441.00
2019-05-10T20:10:33.334Z,100449.00
2019-05-10T20:13:06.291Z,100440.00
2019-05-10T20:15:37.754Z,100440.00
2019-05-10T20:18:08.508Z,100434.00
2019-05-10T20:20:38.896Z,100439.00
2019-05-10T20:23:09.496Z,100448.00
2019-05-10T20:25:40.035Z,100443.00
2019-05-10T20:28:10.486Z,100449.00
2019-05-10T20:30:41.021Z,100453.00
2019-05-10T20:33:12.972Z,100445.00
2019-05-10T20:35:45.586Z,100451.00
2019-05-10T20:38:20.131Z,100445.00
2019-05-10T20:40:50.635Z,100452.00
2019-05-10T20:43:21.155Z,100456.00
2019-05-10T20:45:51.601Z,100460.00
2019-05-10T20:48:22.156Z,100462.00
2019-05-10T20:50:52.564Z,100472.00
2019-05-10T20:53:22.999Z,100468.00
2019-05-10T20:55:53.446Z,100471.00
2019-05-10T20:58:24.049Z,100476.00
2019-05-10T21:00:54.542Z,100480.00
2019-05-10T21:03:24.909Z,100484.00
2019-05-10T21:05:55.513Z,100482.00
2019-05-10T21:08:25.913Z,100487.00
2019-05-10T21:10:56.311Z,100476.00
2019-05-10T21:13:26.659Z,100482.00
2019-05-10T21:15:57.093Z,100481.00
2019-05-10T21:18:27.567Z,100473.00
2019-05-10T21:20:58.109Z,100478.00
2019-05-10T21:23:31.532Z,100469.00
2019-05-10T21:26:01.982Z,100481.00
2019-05-10T21:28:32.366Z,100468.00
2019-05-10T21:31:05.091Z,100474.00
2019-05-10T21:33:34.869Z,100478.00
2019-05-10T21:36:05.227Z,100485.00
2019-05-10T21:38:35.735Z,100476.00
2019-05-10T21:41:06.169Z,100471.00
2019-05-10T21:43:36.640Z,100490.00
2019-05-10T21:46:07.068Z,100493.00
2019-05-10T21:48:37.622Z,100495.00
2019-05-10T21:51:08.119Z,100489.00
2019-05-10T21:53:38.580Z,100486.00
2019-05-10T21:56:10.024Z,100488.00
2019-05-10T21:58:40.577Z,100491.00
2019-05-10T22:01:11.078Z,100483.00
2019-05-10T22:03:41.674Z,100493.00
2019-05-10T22:06:12.192Z,100492.00
2019-05-10T22:08:49.484Z,100489.00
2019-05-10T22:11:14.697Z,100491.00
2019-05-10T22:13:45.209Z,100483.00
2019-05-10T22:16:15.599Z,100487.00
2019-05-10T22:18:46.073Z,100486.00
2019-05-10T22:21:16.509Z,100479.00
2019-05-10T22:23:46.970Z,100469.00
2019-05-10T22:26:17.460Z,100468.00
2019-05-10T22:28:47.879Z,100451.00
2019-05-10T22:31:18.566Z,100451.00
2019-05-10T22:33:48.971Z,100463.00
2019-05-10T22:36:19.483Z,100465.00
2019-05-10T22:39:05.582Z,100467.00
2019-05-10T22:41:22.674Z,100476.00
2019-05-10T22:43:53.292Z,100456.00
2019-05-10T22:46:24.147Z,100465.00
2019-05-10T22:48:54.606Z,100458.00
2019-05-10T22:51:25.387Z,100464.00
2019-05-10T22:53:59.921Z,100467.00
2019-05-10T22:56:28.076Z,100458.00
2019-05-10T22:58:58.468Z,100451.00
2019-05-10T23:01:28.875Z,100465.00
2019-05-10T23:03:59.250Z,100461.00
2019-05-10T23:06:30.022Z,100460.00
2019-05-10T23:09:00.636Z,100452.00
2019-05-10T23:11:30.998Z,100461.00
2019-05-10T23:14:01.390Z,100475.00
2019-05-10T23:16:31.834Z,100465.00
2019-05-10T23:19:02.454Z,100470.00
2019-05-10T23:21:33.052Z,100465.00
2019-05-10T23:24:06.729Z,100463.00
2019-05-10T23:26:37.111Z,100466.00
2019-05-10T23:29:07.689Z,100462.00
2019-05-10T23:31:38.038Z,100461.00
2019-05-10T23:34:08.473Z,100461.00
2019-05-10T23:36:38.906Z,100452.00
2019-05-10T23:39:11.208Z,100456.00
2019-05-10T23:41:42.785Z,100445.00
2019-05-10T23:44:13.653Z,100447.00
2019-05-10T23:46:44.734Z,100447.00
2019-05-10T23:49:15.149Z,100461.00
2019-05-10T23:51:45.572Z,100459.00
2019-05-10T23:54:16.068Z,100460.00
2019-05-10T23:56:46.428Z,100455.00
2019-05-10T23:59:19.185Z,100458.00
