createdAt,value
2019-05-12T00:00:48.441Z,9.50
2019-05-12T00:03:18.967Z,9.50
2019-05-12T00:05:49.004Z,9.40
2019-05-12T00:08:19.248Z,9.30
2019-05-12T00:10:49.107Z,9.30
2019-05-12T00:13:19.168Z,9.30
2019-05-12T00:15:49.092Z,9.30
2019-05-12T00:18:19.007Z,9.20
2019-05-12T00:20:48.924Z,9.20
2019-05-12T00:23:24.918Z,9.20
2019-05-12T00:25:50.281Z,9.20
2019-05-12T00:28:20.592Z,9.20
2019-05-12T00:30:53.175Z,9.20
2019-05-12T00:33:23.151Z,9.20
2019-05-12T00:35:52.997Z,9.20
2019-05-12T00:38:22.936Z,9.10
2019-05-12T00:40:52.792Z,9.10
2019-05-12T00:43:22.639Z,9.00
2019-05-12T00:45:52.472Z,8.90
2019-05-12T00:48:22.387Z,8.90
2019-05-12T00:50:52.236Z,9.00
2019-05-12T00:53:34.840Z,9.00
2019-05-12T00:55:53.611Z,9.00
2019-05-12T00:58:23.481Z,8.90
2019-05-12T01:00:53.340Z,8.80
2019-05-12T01:03:23.639Z,8.80
2019-05-12T01:05:53.512Z,8.80
2019-05-12T01:08:23.444Z,8.80
2019-05-12T01:10:53.304Z,8.70
2019-05-12T01:13:23.127Z,8.70
2019-05-12T01:15:52.988Z,8.80
2019-05-12T01:18:22.905Z,8.80
2019-05-12T01:20:52.760Z,8.80
2019-05-12T01:23:23.551Z,8.90
2019-05-12T01:25:53.727Z,8.90
2019-05-12T01:28:23.686Z,8.90
2019-05-12T01:30:54.775Z,8.90
2019-05-12T01:33:27.636Z,8.90
2019-05-12T01:35:58.637Z,8.90
2019-05-12T01:38:29.799Z,8.80
2019-05-12T01:40:59.656Z,8.80
2019-05-12T01:43:29.503Z,8.70
2019-05-12T01:45:59.359Z,8.70
2019-05-12T01:48:29.350Z,8.80
2019-05-12T01:50:59.212Z,8.80
2019-05-12T01:53:29.056Z,8.80
2019-05-12T01:55:58.899Z,8.80
2019-05-12T01:58:28.808Z,8.80
2019-05-12T02:00:58.983Z,8.90
2019-05-12T02:03:28.927Z,8.90
2019-05-12T02:05:59.863Z,8.90
2019-05-12T02:08:38.225Z,9.00
2019-05-12T02:11:24.952Z,9.00
2019-05-12T02:13:54.795Z,8.90
2019-05-12T02:16:24.631Z,9.00
2019-05-12T02:18:54.543Z,9.00
2019-05-12T02:21:24.487Z,9.10
2019-05-12T02:24:07.574Z,9.10
2019-05-12T02:26:38.335Z,9.20
2019-05-12T02:29:08.280Z,9.20
2019-05-12T02:31:39.920Z,9.10
2019-05-12T02:34:10.161Z,9.10
2019-05-12T02:36:40.003Z,9.10
2019-05-12T02:39:09.845Z,9.10
2019-05-12T02:41:39.800Z,9.10
2019-05-12T02:44:09.644Z,9.10
2019-05-12T02:46:39.493Z,9.00
2019-05-12T02:49:09.374Z,9.00
2019-05-12T02:51:39.501Z,8.90
2019-05-12T02:54:09.560Z,8.80
2019-05-12T02:56:40.609Z,8.80
2019-05-12T02:59:11.866Z,8.70
2019-05-12T03:01:45.248Z,8.70
2019-05-12T03:04:15.791Z,8.70
2019-05-12T03:06:45.849Z,8.70
2019-05-12T03:09:15.781Z,8.70
2019-05-12T03:11:46.700Z,8.60
2019-05-12T03:14:16.558Z,8.70
2019-05-12T03:16:46.420Z,8.70
2019-05-12T03:19:16.307Z,8.60
2019-05-12T03:21:46.150Z,8.50
2019-05-12T03:24:17.565Z,8.50
2019-05-12T03:26:47.725Z,8.40
2019-05-12T03:29:17.639Z,8.40
2019-05-12T03:31:49.336Z,8.40
2019-05-12T03:34:20.674Z,8.30
2019-05-12T03:36:52.345Z,8.30
2019-05-12T03:39:25.089Z,8.30
2019-05-12T03:41:54.654Z,8.30
2019-05-12T03:44:25.332Z,8.20
2019-05-12T03:46:55.469Z,8.30
2019-05-12T03:49:25.427Z,8.20
2019-05-12T03:51:55.369Z,8.20
2019-05-12T03:54:25.205Z,8.20
2019-05-12T03:56:55.774Z,8.20
2019-05-12T03:59:25.832Z,8.20
2019-05-12T04:01:55.664Z,8.20
2019-05-12T04:04:25.533Z,8.20
2019-05-12T04:06:55.497Z,8.20
2019-05-12T04:09:25.356Z,8.20
2019-05-12T04:11:55.196Z,8.20
2019-05-12T04:14:25.452Z,8.10
2019-05-12T04:16:55.577Z,8.20
2019-05-12T04:19:25.473Z,8.20
2019-05-12T04:21:55.335Z,8.20
2019-05-12T04:24:25.219Z,8.20
2019-05-12T04:26:55.366Z,8.10
2019-05-12T04:29:26.183Z,8.10
2019-05-12T04:31:56.048Z,8.10
2019-05-12T04:34:25.889Z,8.00
2019-05-12T04:36:55.800Z,7.90
2019-05-12T04:39:25.716Z,7.90
2019-05-12T04:41:55.574Z,7.70
2019-05-12T04:44:25.456Z,7.70
2019-05-12T04:46:55.667Z,7.70
2019-05-12T04:49:25.845Z,7.80
2019-05-12T04:51:55.687Z,7.80
2019-05-12T04:54:25.595Z,8.00
2019-05-12T04:56:55.586Z,8.10
2019-05-12T04:59:25.657Z,8.20
2019-05-12T05:01:55.631Z,8.40
2019-05-12T05:04:25.526Z,8.50
2019-05-12T05:06:55.438Z,8.50
2019-05-12T05:09:25.313Z,8.60
2019-05-12T05:11:55.268Z,8.70
2019-05-12T05:14:25.153Z,8.90
2019-05-12T05:16:55.108Z,9.00
2019-05-12T05:19:25.012Z,9.10
2019-05-12T05:21:54.941Z,9.20
2019-05-12T05:24:25.049Z,9.40
2019-05-12T05:26:55.005Z,9.50
2019-05-12T05:29:24.931Z,9.50
2019-05-12T05:31:54.803Z,9.60
2019-05-12T05:34:24.734Z,9.60
2019-05-12T05:36:57.192Z,9.80
2019-05-12T05:39:27.221Z,10.00
2019-05-12T05:41:57.092Z,10.10
2019-05-12T05:44:29.157Z,9.90
2019-05-12T05:46:59.075Z,9.60
2019-05-12T05:49:28.950Z,9.60
2019-05-12T05:51:58.890Z,9.50
2019-05-12T05:54:31.452Z,9.50
2019-05-12T05:57:02.927Z,9.60
2019-05-12T05:59:36.527Z,9.50
2019-05-12T06:02:04.979Z,9.40
2019-05-12T06:04:39.223Z,9.40
2019-05-12T06:07:07.890Z,9.40
2019-05-12T06:09:37.907Z,9.40
2019-05-12T06:12:09.944Z,9.60
2019-05-12T06:14:40.978Z,9.70
2019-05-12T06:17:11.248Z,9.70
2019-05-12T06:19:43.660Z,9.70
2019-05-12T06:22:15.077Z,9.70
2019-05-12T06:24:49.178Z,9.80
2019-05-12T06:27:20.801Z,9.80
2019-05-12T06:29:54.451Z,9.80
2019-05-12T06:32:20.227Z,9.80
2019-05-12T06:34:50.829Z,9.80
2019-05-12T06:37:23.678Z,9.80
2019-05-12T06:39:56.487Z,9.80
2019-05-12T06:42:25.583Z,9.80
2019-05-12T06:44:58.335Z,9.80
2019-05-12T06:47:29.133Z,9.90
2019-05-12T06:49:59.801Z,10.00
2019-05-12T06:52:30.228Z,10.10
2019-05-12T06:55:00.573Z,10.20
2019-05-12T06:57:31.221Z,10.20
2019-05-12T07:00:01.445Z,10.40
2019-05-12T07:02:37.065Z,10.60
2019-05-12T07:05:04.324Z,11.00
2019-05-12T07:07:41.924Z,11.20
2019-05-12T07:10:11.656Z,11.40
2019-05-12T07:12:54.150Z,11.70
2019-05-12T07:15:10.877Z,11.80
2019-05-12T07:18:04.240Z,12.00
2019-05-12T07:20:38.640Z,12.30
2019-05-12T07:23:06.203Z,12.70
2019-05-12T07:25:36.764Z,12.70
2019-05-12T07:28:08.254Z,13.20
2019-05-12T07:30:38.506Z,13.10
2019-05-12T07:33:08.399Z,13.50
2019-05-12T07:35:40.467Z,13.50
2019-05-12T07:38:12.056Z,13.60
2019-05-12T07:40:44.394Z,13.50
2019-05-12T07:43:20.498Z,13.10
2019-05-12T07:45:56.603Z,13.10
2019-05-12T07:48:23.259Z,13.10
2019-05-12T07:50:56.436Z,13.00
2019-05-12T07:53:24.740Z,12.90
2019-05-12T07:55:54.592Z,12.70
2019-05-12T07:58:26.655Z,12.40
2019-05-12T08:01:02.597Z,12.70
2019-05-12T08:03:28.067Z,13.10
2019-05-12T08:06:01.620Z,13.40
2019-05-12T08:08:29.654Z,13.80
2019-05-12T08:10:59.627Z,13.80
2019-05-12T08:13:31.284Z,14.10
2019-05-12T08:16:03.529Z,14.20
2019-05-12T08:18:36.744Z,13.90
2019-05-12T08:21:04.707Z,13.70
2019-05-12T08:23:37.773Z,14.10
2019-05-12T08:26:11.941Z,14.10
2019-05-12T08:28:40.319Z,14.00
2019-05-12T08:31:10.876Z,14.00
2019-05-12T08:33:43.500Z,14.10
2019-05-12T08:36:15.959Z,14.00
2019-05-12T08:38:44.605Z,14.00
2019-05-12T08:41:14.778Z,14.00
2019-05-12T08:43:48.788Z,13.90
2019-05-12T08:46:16.352Z,13.70
2019-05-12T08:48:46.313Z,14.10
2019-05-12T08:51:19.827Z,14.20
2019-05-12T08:53:47.746Z,14.00
2019-05-12T08:56:19.455Z,14.30
2019-05-12T08:58:51.399Z,14.40
2019-05-12T09:01:29.086Z,14.20
2019-05-12T09:04:00.412Z,14.30
2019-05-12T09:06:34.296Z,14.60
2019-05-12T09:09:07.995Z,14.50
2019-05-12T09:11:38.316Z,14.20
2019-05-12T09:14:08.304Z,14.20
2019-05-12T09:16:38.187Z,14.90
2019-05-12T09:19:10.017Z,15.10
2019-05-12T09:21:39.747Z,15.10
2019-05-12T09:24:15.592Z,15.30
2019-05-12T09:26:43.214Z,15.00
2019-05-12T09:29:14.770Z,15.40
2019-05-12T09:31:44.663Z,15.40
2019-05-12T09:34:16.578Z,15.50
2019-05-12T09:36:46.216Z,15.10
2019-05-12T09:39:16.063Z,15.30
2019-05-12T09:41:50.695Z,15.50
2019-05-12T09:44:20.273Z,15.80
2019-05-12T09:46:49.351Z,15.90
2019-05-12T09:49:22.783Z,16.00
2019-05-12T09:51:50.799Z,15.90
2019-05-12T09:54:26.185Z,16.20
2019-05-12T09:56:55.400Z,16.00
2019-05-12T09:59:25.896Z,16.20
2019-05-12T10:01:55.641Z,15.70
2019-05-12T10:04:25.756Z,15.70
2019-05-12T10:06:56.742Z,15.70
2019-05-12T10:09:26.650Z,15.60
2019-05-12T10:12:00.660Z,15.40
2019-05-12T10:14:28.110Z,14.70
2019-05-12T10:16:58.182Z,14.50
2019-05-12T10:19:28.967Z,14.50
2019-05-12T10:21:59.675Z,14.70
2019-05-12T10:24:32.544Z,14.90
2019-05-12T10:27:03.578Z,15.00
2019-05-12T10:29:32.983Z,15.00
2019-05-12T10:32:04.034Z,14.90
2019-05-12T10:34:38.119Z,14.90
2019-05-12T10:37:05.713Z,15.10
2019-05-12T10:39:35.618Z,15.50
2019-05-12T10:42:05.477Z,15.80
2019-05-12T10:44:40.721Z,15.50
2019-05-12T10:47:06.863Z,15.10
2019-05-12T10:49:36.798Z,15.10
2019-05-12T10:52:06.814Z,15.40
2019-05-12T10:54:36.695Z,15.90
2019-05-12T10:57:06.646Z,16.00
2019-05-12T10:59:38.949Z,16.30
2019-05-12T11:02:08.119Z,16.50
2019-05-12T11:04:41.157Z,16.50
2019-05-12T11:07:09.702Z,16.50
2019-05-12T11:09:39.575Z,16.60
2019-05-12T11:12:10.060Z,16.70
2019-05-12T11:14:39.949Z,16.60
2019-05-12T11:17:13.618Z,16.50
2019-05-12T11:19:47.241Z,16.50
2019-05-12T11:22:14.912Z,16.60
2019-05-12T11:24:44.842Z,17.20
2019-05-12T11:27:14.838Z,17.00
2019-05-12T11:29:49.339Z,17.00
2019-05-12T11:32:17.901Z,16.70
2019-05-12T11:34:48.088Z,16.50
2019-05-12T11:37:18.062Z,16.50
2019-05-12T11:39:47.951Z,17.60
2019-05-12T11:42:18.058Z,17.70
2019-05-12T11:44:47.911Z,17.60
2019-05-12T11:47:24.117Z,17.90
2019-05-12T11:49:49.734Z,18.10
2019-05-12T11:52:19.639Z,16.70
2019-05-12T11:54:53.603Z,16.50
2019-05-12T11:57:26.216Z,17.00
2019-05-12T12:00:01.059Z,17.30
2019-05-12T12:02:30.454Z,16.80
2019-05-12T12:04:59.994Z,16.20
2019-05-12T12:07:29.972Z,16.50
2019-05-12T12:09:59.852Z,17.30
2019-05-12T12:12:29.852Z,17.70
2019-05-12T12:14:59.728Z,17.80
2019-05-12T12:17:32.767Z,18.30
2019-05-12T12:20:03.595Z,18.30
2019-05-12T12:22:43.549Z,18.10
2019-05-12T12:25:15.593Z,18.70
2019-05-12T12:27:45.751Z,18.30
2019-05-12T12:30:19.725Z,17.60
2019-05-12T12:32:50.295Z,17.20
2019-05-12T12:35:20.551Z,17.60
2019-05-12T12:37:50.499Z,18.40
2019-05-12T12:40:20.471Z,18.60
2019-05-12T12:42:50.885Z,18.60
2019-05-12T12:45:30.333Z,18.80
2019-05-12T12:47:58.185Z,19.10
2019-05-12T12:50:30.493Z,19.10
2019-05-12T12:52:59.863Z,18.90
2019-05-12T12:55:29.848Z,18.90
2019-05-12T12:57:59.827Z,18.70
2019-05-12T13:00:40.663Z,19.00
2019-05-12T13:03:03.723Z,18.80
2019-05-12T13:05:34.663Z,18.50
2019-05-12T13:08:04.872Z,19.10
2019-05-12T13:10:34.956Z,19.00
2019-05-12T13:13:05.207Z,18.80
2019-05-12T13:15:35.237Z,19.10
2019-05-12T13:18:05.223Z,20.00
2019-05-12T13:20:35.185Z,19.70
2019-05-12T13:23:05.055Z,20.20
2019-05-12T13:25:38.941Z,19.70
2019-05-12T13:28:10.589Z,19.50
2019-05-12T13:30:46.049Z,19.70
2019-05-12T13:33:14.857Z,19.90
2019-05-12T13:35:43.481Z,19.80
2019-05-12T13:38:14.514Z,19.00
2019-05-12T13:40:44.574Z,19.00
2019-05-12T13:43:19.387Z,19.20
2019-05-12T13:45:46.491Z,19.50
2019-05-12T13:48:19.902Z,20.40
2019-05-12T13:50:48.676Z,19.80
2019-05-12T13:53:18.564Z,20.30
2019-05-12T13:55:49.703Z,20.80
2019-05-12T13:58:19.824Z,19.70
2019-05-12T14:01:09.188Z,19.90
2019-05-12T14:03:21.238Z,20.10
2019-05-12T14:05:53.092Z,20.60
2019-05-12T14:08:23.821Z,20.80
2019-05-12T14:10:59.227Z,20.80
2019-05-12T14:13:26.405Z,20.30
2019-05-12T14:15:56.292Z,20.20
2019-05-12T14:18:26.611Z,20.90
2019-05-12T14:21:00.279Z,20.90
2019-05-12T14:23:28.118Z,20.80
2019-05-12T14:26:02.191Z,21.00
2019-05-12T14:28:30.912Z,20.50
2019-05-12T14:31:02.022Z,20.30
2019-05-12T14:33:36.837Z,20.10
2019-05-12T14:36:04.076Z,20.20
2019-05-12T14:38:35.090Z,20.20
2019-05-12T14:41:09.571Z,21.20
2019-05-12T14:43:36.781Z,20.20
2019-05-12T14:46:10.349Z,20.00
2019-05-12T14:48:40.166Z,20.10
2019-05-12T14:51:09.919Z,20.50
2019-05-12T14:53:39.982Z,20.90
2019-05-12T14:56:10.028Z,20.90
2019-05-12T14:58:40.030Z,21.90
2019-05-12T15:01:09.946Z,21.30
2019-05-12T15:03:42.205Z,21.10
2019-05-12T15:06:11.421Z,20.70
2019-05-12T15:08:43.495Z,20.80
2019-05-12T15:11:13.217Z,20.30
2019-05-12T15:13:43.755Z,19.10
2019-05-12T15:16:14.848Z,19.30
2019-05-12T15:18:46.575Z,20.40
2019-05-12T15:21:21.426Z,20.10
2019-05-12T15:23:48.867Z,20.50
2019-05-12T15:26:19.930Z,20.20
2019-05-12T15:28:49.943Z,20.40
2019-05-12T15:31:19.868Z,20.80
2019-05-12T15:33:49.841Z,21.20
2019-05-12T15:36:19.756Z,20.80
2019-05-12T15:38:55.691Z,20.00
2019-05-12T15:41:23.702Z,19.50
2019-05-12T15:43:55.720Z,18.90
2019-05-12T15:46:24.913Z,19.50
2019-05-12T15:48:54.835Z,19.60
2019-05-12T15:51:24.730Z,19.10
2019-05-12T15:53:57.222Z,19.20
2019-05-12T15:56:26.491Z,19.20
2019-05-12T15:59:00.874Z,19.30
2019-05-12T16:01:28.013Z,19.10
2019-05-12T16:03:58.169Z,18.90
2019-05-12T16:06:28.092Z,18.70
2019-05-12T16:08:58.297Z,19.00
2019-05-12T16:11:28.239Z,18.60
2019-05-12T16:13:59.532Z,18.30
2019-05-12T16:16:34.093Z,18.60
2019-05-12T16:19:01.205Z,18.20
2019-05-12T16:21:31.186Z,17.20
2019-05-12T16:24:04.992Z,16.50
2019-05-12T16:26:33.496Z,16.00
2019-05-12T16:29:07.180Z,15.80
2019-05-12T16:31:39.426Z,15.60
2019-05-12T16:34:06.976Z,15.60
2019-05-12T16:36:41.139Z,15.50
2019-05-12T16:39:09.308Z,15.60
2019-05-12T16:41:39.273Z,15.80
2019-05-12T16:44:20.829Z,15.90
2019-05-12T16:46:40.743Z,15.80
2019-05-12T16:49:10.832Z,15.60
2019-05-12T16:51:40.814Z,15.40
2019-05-12T16:54:11.116Z,15.30
2019-05-12T16:56:43.246Z,15.20
2019-05-12T16:59:17.158Z,15.30
2019-05-12T17:01:44.446Z,15.20
2019-05-12T17:04:14.383Z,15.20
2019-05-12T17:06:47.052Z,15.10
2019-05-12T17:09:16.396Z,15.00
2019-05-12T17:11:52.402Z,15.00
2019-05-12T17:14:17.933Z,14.90
2019-05-12T17:16:47.832Z,14.90
2019-05-12T17:19:17.713Z,14.90
2019-05-12T17:21:49.559Z,14.80
2019-05-12T17:24:19.088Z,14.70
2019-05-12T17:26:49.057Z,14.60
2019-05-12T17:29:24.027Z,14.70
2019-05-12T17:31:53.578Z,14.60
2019-05-12T17:34:25.958Z,14.70
2019-05-12T17:37:00.260Z,14.80
2019-05-12T17:39:29.499Z,14.80
2019-05-12T17:41:58.891Z,14.80
2019-05-12T17:44:31.239Z,14.70
2019-05-12T17:47:03.582Z,14.60
2019-05-12T17:49:33.027Z,14.50
2019-05-12T17:52:11.937Z,14.40
2019-05-12T17:54:34.470Z,14.30
2019-05-12T17:57:09.328Z,14.20
2019-05-12T17:59:35.972Z,14.20
2019-05-12T18:02:11.953Z,14.20
2019-05-12T18:04:37.518Z,14.10
2019-05-12T18:07:13.161Z,13.90
2019-05-12T18:09:39.225Z,13.90
2019-05-12T18:12:09.319Z,13.80
2019-05-12T18:14:50.016Z,13.70
2019-05-12T18:17:10.811Z,13.80
2019-05-12T18:19:40.688Z,13.80
2019-05-12T18:22:10.568Z,13.80
2019-05-12T18:24:40.849Z,13.70
2019-05-12T18:27:13.807Z,13.50
2019-05-12T18:29:46.355Z,13.50
2019-05-12T18:32:16.331Z,13.50
2019-05-12T18:34:47.068Z,13.50
2019-05-12T18:37:17.929Z,13.40
2019-05-12T18:39:48.954Z,13.30
2019-05-12T18:42:19.084Z,13.20
2019-05-12T18:44:48.966Z,13.10
2019-05-12T18:47:25.670Z,13.10
2019-05-12T18:49:50.737Z,13.00
2019-05-12T18:52:20.732Z,12.90
2019-05-12T18:54:52.596Z,12.90
2019-05-12T18:57:23.874Z,12.90
2019-05-12T18:59:58.619Z,12.80
2019-05-12T19:02:28.534Z,12.70
2019-05-12T19:04:58.272Z,12.70
2019-05-12T19:07:39.407Z,12.60
2019-05-12T19:10:03.611Z,12.50
2019-05-12T19:12:35.524Z,12.50
2019-05-12T19:15:05.244Z,12.40
2019-05-12T19:17:35.472Z,12.40
2019-05-12T19:20:07.023Z,12.50
2019-05-12T19:22:39.351Z,12.70
2019-05-12T19:25:10.356Z,12.70
2019-05-12T19:27:40.460Z,12.60
2019-05-12T19:30:13.655Z,12.70
2019-05-12T19:32:44.977Z,12.50
2019-05-12T19:35:20.092Z,12.60
2019-05-12T19:37:47.516Z,12.50
2019-05-12T19:40:17.996Z,12.40
2019-05-12T19:42:53.668Z,12.40
2019-05-12T19:45:21.793Z,12.40
2019-05-12T19:47:53.597Z,12.30
2019-05-12T19:50:23.883Z,12.30
2019-05-12T19:52:54.138Z,12.10
2019-05-12T19:55:24.647Z,12.00
2019-05-12T19:57:54.893Z,12.00
2019-05-12T20:00:25.100Z,12.00
2019-05-12T20:02:55.333Z,11.90
2019-05-12T20:05:25.656Z,11.80
2019-05-12T20:07:57.008Z,11.80
2019-05-12T20:10:27.167Z,11.70
2019-05-12T20:12:57.322Z,11.70
2019-05-12T20:15:30.131Z,11.70
2019-05-12T20:17:59.483Z,11.60
2019-05-12T20:20:38.147Z,11.50
2019-05-12T20:23:06.939Z,11.50
2019-05-12T20:25:37.122Z,11.50
2019-05-12T20:28:11.357Z,11.60
2019-05-12T20:30:39.243Z,11.60
2019-05-12T20:33:09.470Z,11.60
2019-05-12T20:35:47.343Z,11.60
2019-05-12T20:38:14.520Z,11.60
2019-05-12T20:40:43.820Z,11.70
2019-05-12T20:43:14.822Z,11.60
2019-05-12T20:45:45.838Z,11.60
2019-05-12T20:48:19.827Z,11.70
2019-05-12T20:50:48.654Z,11.70
2019-05-12T20:53:22.773Z,11.60
2019-05-12T20:55:50.043Z,11.50
2019-05-12T20:58:19.932Z,11.60
2019-05-12T21:00:50.405Z,11.60
2019-05-12T21:03:20.729Z,11.60
2019-05-12T21:05:58.269Z,11.60
2019-05-12T21:08:25.020Z,11.50
2019-05-12T21:10:55.405Z,11.40
2019-05-12T21:13:31.641Z,11.40
2019-05-12T21:15:58.495Z,11.40
2019-05-12T21:18:43.092Z,11.30
2019-05-12T21:21:00.634Z,11.10
2019-05-12T21:23:33.190Z,11.00
2019-05-12T21:26:04.170Z,10.90
2019-05-12T21:28:37.131Z,10.80
2019-05-12T21:31:06.380Z,10.70
2019-05-12T21:33:41.489Z,10.60
2019-05-12T21:36:14.504Z,10.60
2019-05-12T21:38:40.634Z,10.60
2019-05-12T21:41:10.707Z,10.50
2019-05-12T21:43:40.971Z,10.50
2019-05-12T21:46:13.221Z,10.50
2019-05-12T21:48:43.043Z,10.40
2019-05-12T21:51:16.826Z,10.50
2019-05-12T21:53:50.631Z,10.50
2019-05-12T21:56:17.368Z,10.40
2019-05-12T21:58:53.752Z,10.40
2019-05-12T22:01:19.182Z,10.30
2019-05-12T22:03:57.739Z,10.40
2019-05-12T22:06:24.582Z,10.40
2019-05-12T22:09:01.360Z,10.30
2019-05-12T22:11:26.067Z,10.50
2019-05-12T22:14:00.265Z,10.30
2019-05-12T22:16:29.684Z,10.20
2019-05-12T22:18:59.629Z,10.20
2019-05-12T22:21:29.535Z,10.20
2019-05-12T22:23:59.372Z,10.20
2019-05-12T22:26:30.772Z,10.30
2019-05-12T22:29:01.045Z,10.30
2019-05-12T22:31:33.259Z,10.20
2019-05-12T22:34:04.128Z,10.20
2019-05-12T22:36:34.577Z,10.20
2019-05-12T22:39:06.595Z,10.10
2019-05-12T22:41:41.459Z,10.20
2019-05-12T22:44:08.814Z,10.10
2019-05-12T22:46:39.048Z,10.10
2019-05-12T22:49:10.539Z,10.10
2019-05-12T22:51:43.563Z,10.10
2019-05-12T22:54:13.553Z,10.10
2019-05-12T22:56:44.250Z,10.10
2019-05-12T22:59:14.499Z,10.10
2019-05-12T23:01:46.845Z,10.20
2019-05-12T23:04:16.952Z,10.20
2019-05-12T23:06:47.308Z,10.10
2019-05-12T23:09:19.511Z,10.10
2019-05-12T23:11:50.849Z,10.30
2019-05-12T23:14:22.878Z,10.30
2019-05-12T23:16:54.542Z,10.20
2019-05-12T23:19:24.772Z,10.50
2019-05-12T23:21:58.794Z,10.50
2019-05-12T23:24:30.512Z,10.40
2019-05-12T23:27:00.787Z,10.40
2019-05-12T23:29:31.183Z,10.40
2019-05-12T23:32:09.912Z,10.50
2019-05-12T23:34:34.600Z,10.50
2019-05-12T23:37:05.749Z,10.50
2019-05-12T23:39:38.257Z,10.40
2019-05-12T23:42:07.076Z,10.40
2019-05-12T23:44:36.920Z,10.40
2019-05-12T23:47:06.843Z,10.40
2019-05-12T23:49:36.717Z,10.30
2019-05-12T23:52:06.611Z,10.30
2019-05-12T23:54:36.504Z,10.40
2019-05-12T23:57:06.416Z,10.30
2019-05-12T23:59:36.274Z,10.20
