createdAt,value
2022-10-16T00:00:12.109Z,100228.44
2022-10-16T00:02:44.887Z,100224.59
2022-10-16T00:05:14.172Z,100226.22
2022-10-16T00:07:45.887Z,100236.38
2022-10-16T00:10:27.344Z,100243.72
2022-10-16T00:12:58.897Z,100235.97
2022-10-16T00:15:28.134Z,100224.91
2022-10-16T00:17:58.087Z,100236.31
2022-10-16T00:20:44.744Z,100231.53
2022-10-16T00:23:14.158Z,100221.72
2022-10-16T00:25:42.520Z,100223.59
2022-10-16T00:28:17.363Z,100215.84
2022-10-16T00:30:46.885Z,100207.03
2022-10-16T00:33:24.753Z,100197.09
2022-10-16T00:35:56.616Z,100221.78
2022-10-16T00:38:26.504Z,100208.13
2022-10-16T00:40:55.938Z,100228.91
2022-10-16T00:43:52.022Z,100224.25
2022-10-16T00:46:42.492Z,100216.75
2022-10-16T00:49:19.191Z,100232.97
2022-10-16T00:52:10.044Z,100216.28
2022-10-16T00:54:40.384Z,100220.69
2022-10-16T00:57:12.766Z,100211.09
2022-10-16T01:21:15.792Z,100254.88
2022-10-16T01:24:20.060Z,100256.59
2022-10-16T01:27:26.397Z,100263.19
2022-10-16T01:30:45.203Z,100250.03
2022-10-16T01:33:31.809Z,100213.41
2022-10-16T01:39:13.935Z,100238.19
2022-10-16T01:41:50.931Z,100233.66
2022-10-16T01:44:26.893Z,100248.00
2022-10-16T01:46:58.761Z,100228.09
2022-10-16T01:49:33.476Z,100236.25
2022-10-16T01:52:10.561Z,100229.34
2022-10-16T01:54:46.899Z,100244.31
2022-10-16T01:57:19.468Z,100237.09
2022-10-16T02:00:02.507Z,100245.84
2022-10-16T02:02:48.623Z,100224.84
2022-10-16T02:05:32.444Z,100244.97
2022-10-16T02:08:03.201Z,100228.59
2022-10-16T02:10:37.439Z,100247.66
2022-10-16T02:13:18.917Z,100248.31
2022-10-16T02:15:49.402Z,100243.25
2022-10-16T02:18:20.601Z,100250.50
2022-10-16T02:21:29.870Z,100248.66
2022-10-16T02:24:36.183Z,100248.34
2022-10-16T02:27:36.354Z,100255.69
2022-10-16T02:30:21.728Z,100237.97
2022-10-16T02:32:54.108Z,100244.41
2022-10-16T02:35:25.060Z,100245.19
2022-10-16T02:38:15.119Z,100256.84
2022-10-16T02:40:45.013Z,100255.09
2022-10-16T02:43:15.708Z,100258.75
2022-10-16T02:45:45.040Z,100264.16
2022-10-16T02:48:15.648Z,100271.19
2022-10-16T02:50:43.700Z,100270.66
2022-10-16T02:53:13.340Z,100269.03
2022-10-16T02:55:42.686Z,100273.69
2022-10-16T02:58:10.467Z,100273.03
2022-10-16T03:00:38.879Z,100278.63
2022-10-16T03:03:07.095Z,100279.28
2022-10-16T03:05:35.656Z,100281.00
2022-10-16T03:08:03.479Z,100260.13
2022-10-16T03:10:31.504Z,100283.06
2022-10-16T03:13:00.081Z,100275.31
2022-10-16T03:15:29.200Z,100295.34
2022-10-16T03:17:59.690Z,100282.84
2022-10-16T03:20:27.731Z,100284.34
2022-10-16T03:22:55.922Z,100281.53
2022-10-16T03:25:24.591Z,100280.56
2022-10-16T03:27:53.250Z,100281.66
2022-10-16T03:30:23.124Z,100274.53
2022-10-16T03:32:54.920Z,100277.78
2022-10-16T03:35:24.675Z,100265.38
2022-10-16T03:37:53.346Z,100271.66
2022-10-16T03:40:21.805Z,100254.03
2022-10-16T03:42:49.565Z,100261.84
2022-10-16T03:45:17.872Z,100279.84
2022-10-16T03:47:45.727Z,100261.59
2022-10-16T03:50:13.466Z,100275.63
2022-10-16T03:52:41.416Z,100276.47
2022-10-16T03:55:09.533Z,100269.28
2022-10-16T03:57:37.345Z,100274.97
2022-10-16T04:00:05.833Z,100278.41
2022-10-16T04:02:43.240Z,100272.91
2022-10-16T04:05:15.352Z,100277.53
2022-10-16T04:07:43.077Z,100272.47
2022-10-16T04:10:11.515Z,100293.41
2022-10-16T04:12:40.588Z,100270.66
2022-10-16T04:15:09.436Z,100275.53
2022-10-16T04:17:38.846Z,100286.97
2022-10-16T04:20:09.107Z,100287.81
2022-10-16T04:22:40.251Z,100295.06
2022-10-16T04:25:09.005Z,100300.44
2022-10-16T04:27:36.764Z,100289.53
2022-10-16T04:30:07.691Z,100290.94
2022-10-16T04:32:35.437Z,100307.66
2022-10-16T04:35:03.917Z,100316.28
2022-10-16T04:37:33.388Z,100312.94
2022-10-16T04:40:01.361Z,100318.00
2022-10-16T04:42:29.390Z,100313.34
2022-10-16T04:44:57.285Z,100305.84
2022-10-16T04:47:25.394Z,100316.16
2022-10-16T04:49:53.661Z,100321.44
2022-10-16T04:52:22.924Z,100326.84
2022-10-16T04:54:51.629Z,100304.66
2022-10-16T04:57:19.433Z,100314.22
2022-10-16T04:59:47.237Z,100307.09
2022-10-16T05:02:15.235Z,100303.00
2022-10-16T05:04:43.915Z,100308.16
2022-10-16T05:07:11.798Z,100307.97
2022-10-16T05:09:39.779Z,100306.13
2022-10-16T05:12:07.628Z,100300.19
2022-10-16T05:14:35.867Z,100307.19
2022-10-16T05:17:03.803Z,100316.69
2022-10-16T05:19:31.595Z,100321.00
2022-10-16T05:22:00.752Z,100320.25
2022-10-16T05:24:28.782Z,100326.38
2022-10-16T05:26:58.069Z,100315.50
2022-10-16T05:29:26.696Z,100328.00
2022-10-16T05:31:54.837Z,100331.47
2022-10-16T05:34:22.911Z,100326.06
2022-10-16T05:36:53.517Z,100318.75
2022-10-16T05:39:21.458Z,100336.09
2022-10-16T05:41:51.642Z,100323.16
2022-10-16T05:44:19.468Z,100337.81
2022-10-16T05:46:48.332Z,100339.88
2022-10-16T05:49:18.367Z,100344.94
2022-10-16T05:51:46.338Z,100342.34
2022-10-16T05:54:14.515Z,100336.31
2022-10-16T05:56:42.678Z,100334.81
2022-10-16T05:59:10.605Z,100346.88
2022-10-16T06:01:38.367Z,100329.97
2022-10-16T06:04:06.777Z,100326.06
2022-10-16T06:06:38.522Z,100330.72
2022-10-16T06:09:06.745Z,100322.22
2022-10-16T06:11:35.209Z,100323.47
2022-10-16T06:14:07.688Z,100348.06
2022-10-16T06:16:40.599Z,100346.66
2022-10-16T06:19:09.267Z,100371.59
2022-10-16T06:21:37.044Z,100358.75
2022-10-16T06:24:10.070Z,100375.13
2022-10-16T06:26:40.834Z,100351.19
2022-10-16T06:29:10.266Z,100344.94
2022-10-16T06:31:40.526Z,100352.06
2022-10-16T06:34:12.531Z,100345.94
2022-10-16T06:36:42.286Z,100355.19
2022-10-16T06:39:10.236Z,100379.75
2022-10-16T06:41:40.635Z,100362.84
2022-10-16T06:44:18.812Z,100365.97
2022-10-16T06:46:46.792Z,100364.03
2022-10-16T06:49:22.754Z,100364.78
2022-10-16T06:51:50.841Z,100354.44
2022-10-16T06:54:19.056Z,100367.59
2022-10-16T06:56:49.104Z,100367.72
2022-10-16T06:59:16.894Z,100372.97
2022-10-16T07:01:45.132Z,100372.31
2022-10-16T07:04:18.874Z,100385.38
2022-10-16T07:06:48.619Z,100379.22
2022-10-16T07:09:16.774Z,100379.13
2022-10-16T07:11:44.995Z,100385.28
2022-10-16T07:14:21.560Z,100384.22
2022-10-16T07:16:51.618Z,100386.16
2022-10-16T07:19:20.164Z,100404.41
2022-10-16T07:21:48.694Z,100403.09
2022-10-16T07:24:18.093Z,100420.25
2022-10-16T07:26:47.205Z,100417.09
2022-10-16T07:29:19.659Z,100423.69
2022-10-16T07:31:49.757Z,100432.22
2022-10-16T07:34:19.741Z,100428.56
2022-10-16T07:36:50.693Z,100432.53
2022-10-16T07:39:19.359Z,100450.34
2022-10-16T07:41:48.621Z,100438.44
2022-10-16T07:44:19.350Z,100431.47
2022-10-16T07:46:49.686Z,100446.00
2022-10-16T07:49:19.429Z,100442.22
2022-10-16T07:51:47.251Z,100451.50
2022-10-16T07:54:15.027Z,100458.31
2022-10-16T07:56:43.983Z,100457.97
2022-10-16T07:59:13.106Z,100460.22
2022-10-16T08:01:44.395Z,100471.66
2022-10-16T08:04:14.976Z,100474.16
2022-10-16T08:06:43.051Z,100469.50
2022-10-16T08:09:11.138Z,100462.78
2022-10-16T08:11:41.379Z,100445.31
2022-10-16T08:14:09.355Z,100441.63
2022-10-16T08:16:39.535Z,100447.75
2022-10-16T08:19:09.186Z,100458.75
2022-10-16T08:21:37.008Z,100440.84
2022-10-16T08:24:04.924Z,100461.63
2022-10-16T08:26:34.063Z,100465.09
2022-10-16T08:29:03.299Z,100454.53
2022-10-16T08:31:33.788Z,100472.00
2022-10-16T08:34:01.841Z,100476.31
2022-10-16T08:36:49.961Z,100487.88
2022-10-16T08:39:22.301Z,100493.91
2022-10-16T08:42:34.220Z,100484.94
2022-10-16T08:45:49.240Z,100497.88
2022-10-16T08:48:28.776Z,100502.94
2022-10-16T08:50:59.251Z,100496.78
2022-10-16T08:53:37.227Z,100521.31
2022-10-16T08:56:07.000Z,100510.81
2022-10-16T08:58:38.374Z,100501.72
2022-10-16T09:01:26.688Z,100522.59
2022-10-16T09:04:21.472Z,100533.41
2022-10-16T09:07:21.384Z,100527.25
2022-10-16T09:10:08.177Z,100547.97
2022-10-16T09:12:55.986Z,100542.44
2022-10-16T09:15:26.754Z,100548.69
2022-10-16T09:18:00.903Z,100548.56
2022-10-16T09:21:19.459Z,100554.28
2022-10-16T09:23:51.329Z,100560.66
2022-10-16T09:26:27.151Z,100556.75
2022-10-16T09:28:55.636Z,100559.22
2022-10-16T09:31:28.141Z,100562.34
2022-10-16T09:34:10.481Z,100566.41
2022-10-16T09:36:45.973Z,100582.16
2022-10-16T09:39:15.413Z,100577.50
2022-10-16T09:41:46.760Z,100583.81
2022-10-16T09:44:25.169Z,100582.47
2022-10-16T09:47:05.958Z,100592.63
2022-10-16T09:49:43.703Z,100579.09
2022-10-16T09:52:16.507Z,100580.34
2022-10-16T09:54:54.272Z,100594.03
2022-10-16T09:57:46.283Z,100576.19
2022-10-16T10:00:25.014Z,100584.56
2022-10-16T10:02:58.696Z,100583.13
2022-10-16T10:05:42.217Z,100587.69
2022-10-16T10:08:23.110Z,100586.59
2022-10-16T10:10:55.768Z,100593.84
2022-10-16T10:13:28.025Z,100581.66
2022-10-16T10:15:58.614Z,100599.63
2022-10-16T10:19:00.516Z,100581.66
2022-10-16T10:21:28.738Z,100595.59
2022-10-16T10:23:59.038Z,100589.09
2022-10-16T10:26:31.289Z,100580.13
2022-10-16T10:29:49.543Z,100582.06
2022-10-16T10:32:50.677Z,100571.34
2022-10-16T10:35:46.326Z,100574.56
2022-10-16T10:38:47.764Z,100579.88
2022-10-16T10:41:32.946Z,100581.59
2022-10-16T10:44:34.852Z,100567.41
2022-10-16T10:47:21.085Z,100572.31
2022-10-16T10:50:02.463Z,100579.59
2022-10-16T10:52:48.373Z,100571.75
2022-10-16T10:55:40.436Z,100570.84
2022-10-16T10:58:38.444Z,100585.88
2022-10-16T11:01:15.070Z,100583.66
2022-10-16T11:04:20.062Z,100585.63
2022-10-16T11:07:00.290Z,100592.78
2022-10-16T11:09:52.186Z,100587.13
2022-10-16T11:12:41.269Z,100581.69
2022-10-16T11:15:33.475Z,100585.13
2022-10-16T11:18:49.175Z,100584.13
2022-10-16T11:21:28.734Z,100565.91
2022-10-16T11:24:13.217Z,100575.78
2022-10-16T11:26:44.133Z,100577.25
2022-10-16T11:29:26.525Z,100591.78
2022-10-16T11:32:02.956Z,100586.09
2022-10-16T11:34:46.244Z,100599.97
2022-10-16T11:37:25.178Z,100573.09
2022-10-16T11:39:58.334Z,100575.72
2022-10-16T11:42:40.992Z,100571.38
2022-10-16T11:45:17.568Z,100569.75
2022-10-16T11:47:59.187Z,100564.66
2022-10-16T11:50:56.127Z,100571.72
2022-10-16T11:53:59.238Z,100583.94
2022-10-16T11:56:29.566Z,100579.94
2022-10-16T11:59:03.818Z,100582.63
2022-10-16T12:02:00.333Z,100566.94
2022-10-16T12:04:59.708Z,100566.28
2022-10-16T12:07:40.377Z,100566.50
2022-10-16T12:10:27.946Z,100574.81
2022-10-16T12:12:57.859Z,100558.06
2022-10-16T12:15:58.649Z,100565.88
2022-10-16T12:18:27.289Z,100562.03
2022-10-16T12:21:01.047Z,100567.53
2022-10-16T12:23:29.302Z,100568.94
2022-10-16T12:26:00.610Z,100562.16
2022-10-16T12:28:31.065Z,100563.47
2022-10-16T12:31:06.594Z,100555.25
2022-10-16T12:33:42.814Z,100553.25
2022-10-16T12:36:32.968Z,100561.94
2022-10-16T12:39:01.954Z,100551.31
2022-10-16T12:41:40.952Z,100555.06
2022-10-16T12:44:34.635Z,100549.38
2022-10-16T12:47:03.852Z,100556.38
2022-10-16T12:49:38.757Z,100554.00
2022-10-16T12:52:35.638Z,100553.69
2022-10-16T12:55:13.453Z,100567.28
2022-10-16T12:58:07.357Z,100561.44
2022-10-16T13:01:15.365Z,100561.72
2022-10-16T13:03:54.704Z,100556.72
2022-10-16T13:06:53.766Z,100559.28
2022-10-16T13:09:45.107Z,100558.69
2022-10-16T13:12:42.186Z,100565.13
2022-10-16T13:15:40.578Z,100571.13
2022-10-16T13:18:19.915Z,100571.53
2022-10-16T13:21:41.612Z,100580.81
2022-10-16T13:24:52.354Z,100580.00
2022-10-16T13:27:51.267Z,100574.13
2022-10-16T13:30:28.211Z,100569.09
2022-10-16T13:33:27.771Z,100577.41
2022-10-16T13:35:58.229Z,100570.66
2022-10-16T13:38:34.269Z,100559.78
2022-10-16T13:41:18.189Z,100565.06
2022-10-16T13:43:54.373Z,100564.34
2022-10-16T13:46:26.574Z,100562.91
2022-10-16T13:49:17.871Z,100551.44
2022-10-16T13:52:01.126Z,100556.00
2022-10-16T13:54:32.977Z,100555.56
2022-10-16T13:57:25.908Z,100547.41
2022-10-16T13:59:56.147Z,100548.22
2022-10-16T14:02:40.352Z,100557.53
2022-10-16T14:05:11.968Z,100568.69
2022-10-16T14:07:40.258Z,100566.38
2022-10-16T14:10:32.415Z,100566.50
2022-10-16T14:13:07.793Z,100565.03
2022-10-16T14:15:37.888Z,100564.28
2022-10-16T14:18:07.816Z,100571.97
2022-10-16T14:20:36.557Z,100572.13
2022-10-16T14:23:25.251Z,100565.97
2022-10-16T14:25:53.539Z,100569.06
2022-10-16T14:28:24.672Z,100562.63
2022-10-16T14:31:01.835Z,100572.75
2022-10-16T14:33:38.005Z,100573.03
2022-10-16T14:36:28.215Z,100575.97
2022-10-16T14:39:15.980Z,100549.13
2022-10-16T14:41:51.439Z,100564.53
2022-10-16T14:44:24.326Z,100557.78
2022-10-16T14:46:52.412Z,100562.94
2022-10-16T14:49:23.570Z,100563.66
2022-10-16T14:51:53.220Z,100570.69
2022-10-16T14:54:21.731Z,100568.31
2022-10-16T14:56:59.310Z,100560.06
2022-10-16T14:59:39.559Z,100567.06
2022-10-16T15:02:32.420Z,100568.69
2022-10-16T15:05:23.456Z,100572.97
2022-10-16T15:07:55.828Z,100573.22
2022-10-16T15:10:27.060Z,100565.34
2022-10-16T15:12:55.295Z,100564.72
2022-10-16T15:15:36.476Z,100575.34
2022-10-16T15:18:05.644Z,100565.97
2022-10-16T15:20:37.322Z,100580.31
2022-10-16T15:23:17.402Z,100572.56
2022-10-16T15:25:52.532Z,100573.41
2022-10-16T15:28:22.931Z,100581.69
2022-10-16T15:30:54.313Z,100583.53
2022-10-16T15:33:29.813Z,100580.06
2022-10-16T15:35:58.435Z,100582.97
2022-10-16T15:38:27.852Z,100580.00
2022-10-16T15:40:56.557Z,100573.72
2022-10-16T15:43:24.860Z,100573.00
2022-10-16T15:46:07.248Z,100567.84
2022-10-16T15:48:36.948Z,100569.94
2022-10-16T15:51:10.939Z,100573.50
2022-10-16T15:53:41.902Z,100581.06
2022-10-16T15:56:13.215Z,100588.22
2022-10-16T15:58:42.605Z,100585.28
2022-10-16T16:01:12.415Z,100580.38
2022-10-16T16:03:43.564Z,100579.03
2022-10-16T16:06:16.895Z,100592.97
2022-10-16T16:08:45.063Z,100582.13
2022-10-16T16:11:18.138Z,100591.00
2022-10-16T16:13:47.123Z,100583.63
2022-10-16T16:16:17.764Z,100588.91
2022-10-16T16:18:46.331Z,100586.69
2022-10-16T16:21:16.382Z,100583.38
2022-10-16T16:26:37.357Z,100596.81
2022-10-16T16:29:05.802Z,100606.31
2022-10-16T16:31:35.591Z,100605.81
2022-10-16T16:34:04.100Z,100588.50
2022-10-16T16:36:33.242Z,100592.16
2022-10-16T16:39:01.814Z,100586.50
2022-10-16T16:41:32.647Z,100585.66
2022-10-16T16:44:08.770Z,100583.19
2022-10-16T16:46:38.780Z,100577.75
2022-10-16T16:49:08.283Z,100587.47
2022-10-16T16:51:39.912Z,100599.63
2022-10-16T16:54:11.300Z,100594.84
2022-10-16T16:56:41.091Z,100592.59
2022-10-16T16:59:16.687Z,100598.75
2022-10-16T17:01:45.220Z,100582.13
2022-10-16T17:04:16.595Z,100595.28
2022-10-16T17:06:45.812Z,100584.31
2022-10-16T17:09:14.936Z,100608.31
2022-10-16T17:11:45.718Z,100603.13
2022-10-16T17:14:14.424Z,100601.53
2022-10-16T17:16:46.056Z,100605.56
2022-10-16T17:19:17.398Z,100599.69
2022-10-16T17:21:50.090Z,100602.63
2022-10-16T17:24:21.457Z,100627.31
2022-10-16T17:26:49.760Z,100624.72
2022-10-16T17:29:19.932Z,100616.34
2022-10-16T17:31:52.540Z,100623.72
2022-10-16T17:34:21.379Z,100632.31
2022-10-16T17:36:52.224Z,100634.59
2022-10-16T17:39:22.148Z,100629.53
2022-10-16T17:41:51.147Z,100638.97
2022-10-16T17:44:21.644Z,100625.16
2022-10-16T17:46:55.983Z,100639.28
2022-10-16T17:51:56.580Z,100637.91
2022-10-16T17:54:25.570Z,100623.22
2022-10-16T17:56:54.629Z,100633.69
2022-10-16T17:59:25.475Z,100638.25
2022-10-16T18:01:54.602Z,100629.09
2022-10-16T18:04:23.167Z,100640.44
2022-10-16T18:06:51.663Z,100648.19
2022-10-16T18:09:23.460Z,100651.03
2022-10-16T18:12:02.900Z,100646.81
2022-10-16T18:14:35.071Z,100652.66
2022-10-16T18:17:06.702Z,100657.41
2022-10-16T18:19:38.146Z,100657.97
2022-10-16T18:22:08.187Z,100657.22
2022-10-16T18:24:38.518Z,100660.22
2022-10-16T18:27:08.901Z,100668.03
2022-10-16T18:29:40.757Z,100663.16
2022-10-16T18:32:11.875Z,100662.09
2022-10-16T18:34:41.359Z,100671.50
2022-10-16T18:37:10.834Z,100679.59
2022-10-16T18:39:42.010Z,100672.97
2022-10-16T18:42:11.080Z,100668.19
2022-10-16T18:44:41.816Z,100667.44
2022-10-16T18:47:12.334Z,100671.69
2022-10-16T18:49:44.659Z,100664.47
2022-10-16T18:52:14.028Z,100672.25
2022-10-16T18:54:43.427Z,100674.81
2022-10-16T18:57:12.583Z,100671.94
2022-10-16T18:59:42.493Z,100659.06
2022-10-16T19:02:14.450Z,100680.88
2022-10-16T19:04:43.571Z,100683.69
2022-10-16T19:07:12.142Z,100682.19
2022-10-16T19:09:46.623Z,100683.47
2022-10-16T19:12:17.707Z,100667.31
2022-10-16T19:14:49.527Z,100682.97
2022-10-16T19:17:18.209Z,100680.03
2022-10-16T19:19:50.598Z,100678.63
2022-10-16T19:22:28.451Z,100684.25
2022-10-16T19:24:59.330Z,100682.53
2022-10-16T19:27:27.950Z,100681.88
2022-10-16T19:29:57.397Z,100693.34
2022-10-16T19:32:26.659Z,100696.22
2022-10-16T19:34:57.508Z,100691.38
2022-10-16T19:37:27.944Z,100692.34
2022-10-16T19:39:58.757Z,100698.59
2022-10-16T19:42:29.149Z,100699.56
2022-10-16T19:44:58.291Z,100710.81
2022-10-16T19:47:26.655Z,100707.34
2022-10-16T19:49:55.345Z,100698.50
2022-10-16T19:52:25.755Z,100720.84
2022-10-16T19:54:59.554Z,100695.75
2022-10-16T19:57:28.844Z,100714.44
2022-10-16T19:59:59.169Z,100718.13
2022-10-16T20:02:27.773Z,100709.53
2022-10-16T20:04:57.584Z,100708.38
2022-10-16T20:07:29.151Z,100711.00
2022-10-16T20:09:59.835Z,100716.47
2022-10-16T20:12:28.222Z,100720.91
2022-10-16T20:14:56.623Z,100725.34
2022-10-16T20:17:25.140Z,100733.44
2022-10-16T20:19:53.352Z,100724.22
2022-10-16T20:22:21.243Z,100732.94
2022-10-16T20:24:50.216Z,100736.13
2022-10-16T20:27:18.095Z,100735.66
2022-10-16T20:29:50.352Z,100741.34
2022-10-16T20:32:18.476Z,100748.56
2022-10-16T20:34:49.571Z,100744.44
2022-10-16T20:37:18.483Z,100741.75
2022-10-16T20:39:47.828Z,100747.22
2022-10-16T20:42:16.225Z,100746.63
2022-10-16T20:44:47.897Z,100758.97
2022-10-16T20:47:18.002Z,100763.59
2022-10-16T20:49:49.673Z,100776.38
2022-10-16T20:52:18.899Z,100775.94
2022-10-16T20:54:47.210Z,100779.78
2022-10-16T20:57:15.632Z,100779.09
2022-10-16T20:59:43.849Z,100779.38
2022-10-16T21:02:14.228Z,100770.03
2022-10-16T21:04:46.920Z,100791.22
2022-10-16T21:07:14.717Z,100774.56
2022-10-16T21:09:43.624Z,100782.28
2022-10-16T21:12:11.755Z,100786.88
2022-10-16T21:14:46.452Z,100786.13
2022-10-16T21:17:24.386Z,100784.59
2022-10-16T21:19:53.318Z,100775.06
2022-10-16T21:22:21.234Z,100796.13
2022-10-16T21:24:53.489Z,100791.34
2022-10-16T21:27:21.747Z,100805.66
2022-10-16T21:29:54.665Z,100794.66
2022-10-16T21:32:23.193Z,100806.50
2022-10-16T21:34:51.552Z,100813.22
2022-10-16T21:37:22.035Z,100813.59
2022-10-16T21:39:51.465Z,100811.19
2022-10-16T21:42:19.371Z,100798.44
2022-10-16T21:44:48.802Z,100821.19
2022-10-16T21:47:17.412Z,100815.09
2022-10-16T21:49:45.809Z,100808.09
2022-10-16T21:52:13.816Z,100808.84
2022-10-16T21:54:42.269Z,100813.09
2022-10-16T21:57:10.193Z,100806.84
2022-10-16T21:59:38.333Z,100799.91
2022-10-16T22:02:06.383Z,100802.59
2022-10-16T22:04:34.420Z,100808.75
2022-10-16T22:07:02.406Z,100809.19
2022-10-16T22:09:30.660Z,100806.69
2022-10-16T22:11:58.588Z,100822.94
2022-10-16T22:14:26.839Z,100806.72
2022-10-16T22:16:54.717Z,100811.66
2022-10-16T22:19:23.460Z,100814.94
2022-10-16T22:21:57.463Z,100837.38
2022-10-16T22:24:25.491Z,100824.59
2022-10-16T22:26:53.306Z,100826.59
2022-10-16T22:29:22.227Z,100829.03
2022-10-16T22:31:54.053Z,100817.59
2022-10-16T22:34:22.237Z,100828.25
2022-10-16T22:36:50.820Z,100818.63
2022-10-16T22:39:23.614Z,100830.97
2022-10-16T22:41:51.846Z,100825.06
2022-10-16T22:44:21.166Z,100838.06
2022-10-16T22:46:49.468Z,100845.19
2022-10-16T22:49:20.032Z,100836.34
2022-10-16T22:51:48.283Z,100838.22
2022-10-16T22:54:16.642Z,100838.34
2022-10-16T22:56:44.394Z,100841.72
2022-10-16T22:59:13.873Z,100851.78
2022-10-16T23:01:42.745Z,100837.41
2022-10-16T23:04:10.624Z,100842.09
2022-10-16T23:06:38.589Z,100840.34
2022-10-16T23:09:06.762Z,100828.50
2022-10-16T23:11:34.668Z,100840.81
2022-10-16T23:14:02.620Z,100842.91
2022-10-16T23:16:30.417Z,100852.69
2022-10-16T23:18:58.950Z,100859.03
2022-10-16T23:21:26.965Z,100862.16
2022-10-16T23:23:55.590Z,100863.13
2022-10-16T23:26:26.686Z,100869.63
2022-10-16T23:28:59.365Z,100873.69
2022-10-16T23:31:29.232Z,100873.06
2022-10-16T23:33:58.911Z,100869.69
2022-10-16T23:36:27.214Z,100879.56
2022-10-16T23:38:56.019Z,100875.09
2022-10-16T23:41:25.908Z,100875.75
2022-10-16T23:43:55.138Z,100871.50
2022-10-16T23:46:22.949Z,100878.38
2022-10-16T23:48:50.770Z,100879.25
2022-10-16T23:51:18.688Z,100874.34
2022-10-16T23:53:47.064Z,100882.25
2022-10-16T23:56:15.183Z,100877.78
2022-10-16T23:58:43.035Z,100879.72
