createdAt,value
2019-01-03T00:02:02.544Z,16.87
2019-01-03T00:04:45.776Z,20.02
2019-01-03T00:07:20.156Z,13.78
2019-01-03T00:10:04.832Z,19.50
2019-01-03T00:12:33.457Z,17.62
2019-01-03T00:15:18.577Z,18.73
2019-01-03T00:17:47.144Z,23.20
2019-01-03T00:20:33.446Z,13.95
2019-01-03T00:23:19.912Z,13.90
2019-01-03T00:25:48.480Z,13.58
2019-01-03T00:28:35.866Z,16.35
2019-01-03T00:31:17.243Z,16.00
2019-01-03T00:33:45.643Z,14.55
2019-01-03T00:36:30.585Z,18.25
2019-01-03T00:38:59.093Z,10.72
2019-01-03T00:41:44.335Z,16.90
2019-01-03T00:44:15.308Z,17.40
2019-01-03T00:46:49.539Z,25.17
2019-01-03T00:49:26.645Z,21.85
2019-01-03T00:51:55.004Z,26.27
2019-01-03T00:54:23.280Z,15.60
2019-01-03T00:56:51.725Z,12.88
2019-01-03T00:59:25.849Z,16.97
2019-01-03T01:02:00.224Z,14.63
2019-01-03T01:04:31.371Z,26.65
2019-01-03T01:07:16.030Z,23.30
2019-01-03T01:09:50.049Z,18.05
2019-01-03T01:12:24.428Z,14.83
2019-01-03T01:15:10.711Z,12.07
2019-01-03T01:17:38.984Z,18.65
2019-01-03T01:20:19.330Z,11.53
2019-01-03T01:23:04.015Z,15.72
2019-01-03T01:25:50.660Z,19.10
2019-01-03T01:28:19.070Z,11.48
2019-01-03T01:30:50.534Z,15.32
2019-01-03T01:33:25.001Z,21.37
2019-01-03T01:35:53.456Z,16.62
2019-01-03T01:38:21.915Z,21.97
2019-01-03T01:40:50.160Z,18.10
2019-01-03T01:43:27.172Z,9.33
2019-01-03T01:46:13.669Z,11.28
2019-01-03T01:48:53.804Z,17.48
2019-01-03T01:51:38.880Z,20.43
2019-01-03T01:54:07.257Z,17.62
2019-01-03T01:56:35.600Z,13.45
2019-01-03T01:59:20.882Z,17.90
2019-01-03T02:02:05.762Z,13.43
2019-01-03T02:04:50.800Z,13.40
2019-01-03T02:07:37.000Z,17.20
2019-01-03T02:10:09.335Z,15.78
2019-01-03T02:12:54.402Z,19.12
2019-01-03T02:15:22.984Z,17.80
2019-01-03T02:18:03.456Z,13.98
2019-01-03T02:20:40.475Z,13.28
2019-01-03T02:23:15.008Z,16.65
2019-01-03T02:25:52.104Z,18.07
2019-01-03T02:28:20.713Z,24.57
2019-01-03T02:31:05.735Z,23.18
2019-01-03T02:33:50.764Z,18.25
2019-01-03T02:36:19.291Z,18.62
2019-01-03T02:39:04.105Z,14.35
2019-01-03T02:41:49.189Z,12.75
2019-01-03T02:44:23.508Z,19.73
2019-01-03T02:46:52.040Z,15.45
2019-01-03T02:49:20.633Z,15.03
2019-01-03T02:51:51.955Z,21.45
2019-01-03T02:54:36.696Z,17.80
2019-01-03T02:57:17.184Z,18.17
2019-01-03T02:59:48.043Z,9.95
2019-01-03T03:02:34.593Z,15.55
2019-01-03T03:05:03.061Z,25.35
2019-01-03T03:07:46.287Z,19.02
2019-01-03T03:10:23.712Z,18.95
2019-01-03T03:13:03.640Z,11.03
2019-01-03T03:15:35.342Z,17.35
2019-01-03T03:18:12.815Z,11.48
2019-01-03T03:20:44.055Z,15.90
2019-01-03T03:23:21.812Z,11.83
2019-01-03T03:26:05.301Z,15.53
2019-01-03T03:28:39.821Z,15.15
2019-01-03T03:31:23.265Z,16.62
2019-01-03T03:34:09.859Z,16.32
2019-01-03T03:36:44.217Z,14.18
2019-01-03T03:39:21.579Z,9.90
2019-01-03T03:42:06.492Z,25.35
2019-01-03T03:44:40.945Z,12.00
2019-01-03T03:47:09.564Z,9.03
2019-01-03T03:49:50.104Z,14.98
2019-01-03T03:52:18.625Z,12.68
2019-01-03T03:54:47.009Z,18.27
2019-01-03T03:57:32.041Z,17.98
2019-01-03T04:00:17.031Z,19.87
2019-01-03T04:03:01.967Z,17.77
2019-01-03T04:05:30.333Z,19.92
2019-01-03T04:07:58.709Z,13.65
2019-01-03T04:10:33.131Z,13.35
2019-01-03T04:13:19.582Z,15.70
2019-01-03T04:16:00.022Z,11.50
2019-01-03T04:18:37.076Z,16.32
2019-01-03T04:21:05.436Z,11.88
2019-01-03T04:23:50.183Z,9.05
2019-01-03T04:26:33.595Z,19.73
2019-01-03T04:29:17.183Z,13.88
2019-01-03T04:31:45.444Z,16.65
2019-01-03T04:34:22.661Z,17.85
2019-01-03T04:37:09.142Z,12.78
2019-01-03T04:39:52.905Z,19.20
2019-01-03T04:42:21.373Z,13.70
2019-01-03T04:45:01.789Z,11.75
2019-01-03T04:47:30.214Z,22.82
2019-01-03T04:50:07.429Z,14.58
2019-01-03T04:52:38.572Z,22.37
2019-01-03T04:55:24.872Z,15.15
2019-01-03T04:58:09.813Z,10.55
2019-01-03T05:00:44.313Z,28.30
2019-01-03T05:03:29.361Z,18.80
2019-01-03T05:05:57.693Z,15.18
2019-01-03T05:08:32.413Z,15.75
2019-01-03T05:11:18.902Z,20.50
2019-01-03T05:13:50.280Z,20.50
2019-01-03T05:16:21.390Z,16.75
2019-01-03T05:18:49.777Z,16.02
2019-01-03T05:21:29.983Z,15.40
2019-01-03T05:23:58.356Z,19.25
2019-01-03T05:26:43.067Z,10.95
2019-01-03T05:29:20.726Z,12.23
2019-01-03T05:32:05.710Z,16.82
2019-01-03T05:34:46.267Z,17.90
2019-01-03T05:37:23.626Z,12.40
2019-01-03T05:39:52.097Z,19.23
2019-01-03T05:42:23.452Z,16.55
2019-01-03T05:44:51.860Z,25.62
2019-01-03T05:47:26.201Z,22.32
2019-01-03T05:49:54.592Z,12.00
2019-01-03T05:52:35.249Z,19.00
2019-01-03T05:55:21.868Z,15.28
2019-01-03T05:58:06.554Z,9.78
2019-01-03T06:00:50.010Z,18.10
2019-01-03T06:03:18.368Z,15.32
2019-01-03T06:05:52.523Z,23.98
2019-01-03T06:08:23.676Z,11.35
2019-01-03T06:10:54.785Z,10.48
2019-01-03T06:13:29.378Z,12.13
2019-01-03T06:16:09.480Z,17.10
2019-01-03T06:18:54.436Z,11.28
2019-01-03T06:21:25.841Z,14.73
2019-01-03T06:24:00.033Z,13.10
2019-01-03T06:26:44.980Z,9.98
2019-01-03T06:29:28.468Z,11.83
2019-01-03T06:31:56.850Z,10.48
2019-01-03T06:34:28.016Z,13.60
2019-01-03T06:36:59.100Z,14.75
2019-01-03T06:39:45.551Z,15.30
2019-01-03T06:42:17.049Z,10.60
2019-01-03T06:44:48.146Z,18.73
2019-01-03T06:47:33.224Z,17.85
2019-01-03T06:50:13.583Z,16.73
2019-01-03T06:52:45.118Z,20.52
2019-01-03T06:55:16.344Z,14.83
2019-01-03T06:58:01.058Z,21.40
2019-01-03T07:00:47.549Z,11.35
2019-01-03T07:03:18.741Z,14.28
2019-01-03T07:05:56.187Z,11.65
2019-01-03T07:08:24.721Z,11.55
2019-01-03T07:11:05.333Z,15.20
2019-01-03T07:13:36.799Z,12.00
2019-01-03T07:16:07.896Z,10.68
2019-01-03T07:18:52.533Z,15.15
2019-01-03T07:21:27.270Z,16.48
2019-01-03T07:24:08.875Z,11.08
2019-01-03T07:26:37.152Z,11.38
2019-01-03T07:29:17.688Z,13.50
2019-01-03T07:32:01.121Z,12.95
2019-01-03T07:34:35.371Z,19.27
2019-01-03T07:37:12.783Z,12.45
2019-01-03T07:39:47.414Z,14.65
2019-01-03T07:42:32.269Z,14.55
2019-01-03T07:45:00.744Z,9.53
2019-01-03T07:47:41.025Z,14.40
2019-01-03T07:50:12.327Z,12.45
2019-01-03T07:52:46.755Z,10.58
2019-01-03T07:55:31.657Z,14.00
2019-01-03T07:58:16.700Z,11.75
2019-01-03T08:00:45.053Z,16.32
2019-01-03T08:03:16.148Z,10.35
2019-01-03T08:06:01.153Z,9.93
2019-01-03T08:08:35.776Z,13.58
2019-01-03T08:11:04.116Z,8.05
2019-01-03T08:13:32.664Z,8.85
2019-01-03T08:16:19.414Z,7.67
2019-01-03T08:18:47.839Z,11.08
2019-01-03T08:21:19.008Z,16.20
2019-01-03T08:24:03.992Z,8.48
2019-01-03T08:26:41.414Z,7.05
2019-01-03T08:29:21.937Z,9.80
2019-01-03T08:32:06.942Z,9.13
2019-01-03T08:34:38.558Z,10.18
2019-01-03T08:37:23.403Z,7.65
2019-01-03T08:40:08.487Z,10.78
2019-01-03T08:42:37.032Z,6.95
2019-01-03T08:45:24.236Z,9.78
2019-01-03T08:47:52.689Z,10.43
2019-01-03T08:50:30.068Z,9.10
2019-01-03T08:52:58.333Z,8.85
2019-01-03T08:55:29.419Z,8.48
2019-01-03T08:58:09.860Z,8.75
2019-01-03T09:00:53.294Z,12.45
2019-01-03T09:03:26.227Z,7.60
2019-01-03T09:06:11.276Z,9.40
2019-01-03T09:08:48.685Z,5.83
2019-01-03T09:11:23.059Z,4.67
2019-01-03T09:14:00.654Z,9.53
2019-01-03T09:16:35.061Z,6.10
2019-01-03T09:19:03.412Z,7.33
2019-01-03T09:21:37.808Z,11.28
2019-01-03T09:24:15.611Z,4.90
2019-01-03T09:26:46.797Z,14.75
2019-01-03T09:29:18.144Z,5.28
2019-01-03T09:31:46.629Z,13.43
2019-01-03T09:34:14.976Z,9.80
2019-01-03T09:36:43.463Z,8.20
2019-01-03T09:39:11.925Z,6.30
2019-01-03T09:41:40.288Z,6.53
2019-01-03T09:44:20.500Z,7.22
2019-01-03T09:46:46.998Z,8.13
2019-01-03T09:49:13.441Z,9.28
2019-01-03T09:51:39.813Z,10.60
2019-01-03T09:54:06.285Z,9.58
2019-01-03T09:56:32.718Z,9.63
2019-01-03T09:58:59.083Z,6.35
2019-01-03T10:01:25.536Z,20.80
2019-01-03T10:03:52.120Z,5.75
2019-01-03T10:06:18.867Z,5.60
2019-01-03T10:08:45.608Z,4.08
2019-01-03T10:11:12.143Z,7.85
2019-01-03T10:13:38.904Z,6.42
2019-01-03T10:16:05.473Z,7.62
2019-01-03T10:18:32.066Z,10.23
2019-01-03T10:20:58.731Z,10.28
2019-01-03T10:23:26.160Z,15.10
2019-01-03T10:25:54.741Z,7.95
2019-01-03T10:28:21.330Z,5.28
2019-01-03T10:30:47.894Z,6.65
2019-01-03T10:33:14.608Z,6.58
2019-01-03T10:35:41.174Z,6.05
2019-01-03T10:38:07.745Z,6.47
2019-01-03T10:40:34.216Z,7.40
2019-01-03T10:43:00.805Z,7.45
2019-01-03T10:45:27.256Z,9.78
2019-01-03T10:47:53.614Z,5.22
2019-01-03T10:50:20.076Z,7.37
2019-01-03T10:52:46.536Z,4.03
2019-01-03T10:55:13.227Z,5.80
2019-01-03T10:57:39.680Z,3.75
2019-01-03T11:00:07.581Z,7.47
2019-01-03T11:02:34.040Z,9.20
2019-01-03T11:05:00.533Z,4.58
2019-01-03T11:07:26.976Z,5.78
2019-01-03T11:09:55.654Z,4.53
2019-01-03T11:12:22.092Z,6.53
2019-01-03T11:14:48.666Z,6.60
2019-01-03T11:17:15.135Z,3.10
2019-01-03T11:19:41.729Z,4.70
2019-01-03T11:22:08.193Z,8.10
2019-01-03T11:24:34.684Z,8.25
2019-01-03T11:27:01.153Z,5.25
2019-01-03T11:29:27.613Z,5.97
2019-01-03T11:31:54.194Z,5.05
2019-01-03T11:34:20.643Z,10.63
2019-01-03T11:36:47.224Z,9.43
2019-01-03T11:39:13.708Z,6.87
2019-01-03T11:41:40.162Z,5.78
2019-01-03T11:44:06.503Z,10.95
2019-01-03T11:46:32.890Z,8.58
2019-01-03T11:48:59.337Z,3.98
2019-01-03T11:51:25.915Z,3.90
2019-01-03T11:53:52.467Z,5.70
2019-01-03T11:56:18.946Z,7.50
2019-01-03T11:58:45.518Z,10.63
2019-01-03T12:01:12.103Z,8.20
2019-01-03T12:03:38.636Z,5.12
2019-01-03T12:06:05.020Z,8.13
2019-01-03T12:08:31.492Z,5.12
2019-01-03T12:10:57.964Z,5.95
2019-01-03T12:13:24.616Z,15.28
2019-01-03T12:15:51.408Z,10.65
2019-01-03T12:18:18.148Z,8.03
2019-01-03T12:20:44.563Z,5.08
2019-01-03T12:23:11.216Z,6.10
2019-01-03T12:25:37.747Z,4.47
2019-01-03T12:28:04.476Z,5.08
2019-01-03T12:30:30.984Z,8.28
2019-01-03T12:32:57.458Z,9.43
2019-01-03T12:35:23.927Z,18.37
2019-01-03T12:37:50.367Z,9.50
2019-01-03T12:40:16.821Z,5.70
2019-01-03T12:42:43.304Z,5.87
2019-01-03T12:45:09.776Z,7.10
2019-01-03T12:47:36.333Z,4.67
2019-01-03T12:50:06.392Z,4.17
2019-01-03T12:52:32.909Z,6.22
2019-01-03T12:54:59.355Z,6.45
2019-01-03T12:57:25.820Z,13.10
2019-01-03T12:59:52.581Z,5.40
2019-01-03T13:02:19.332Z,8.83
2019-01-03T13:04:45.772Z,6.28
2019-01-03T13:07:12.151Z,11.50
2019-01-03T13:09:38.904Z,9.95
2019-01-03T13:12:05.476Z,7.17
2019-01-03T13:14:32.062Z,7.28
2019-01-03T13:16:58.663Z,5.70
2019-01-03T13:19:25.124Z,6.08
2019-01-03T13:21:51.996Z,8.43
2019-01-03T13:24:18.432Z,6.10
2019-01-03T13:26:44.827Z,4.62
2019-01-03T13:29:11.401Z,4.30
2019-01-03T13:31:38.081Z,3.95
2019-01-03T13:34:04.447Z,6.67
2019-01-03T13:36:31.009Z,5.40
2019-01-03T13:38:57.476Z,8.65
2019-01-03T13:41:24.007Z,6.20
2019-01-03T13:43:50.483Z,3.92
2019-01-03T13:46:16.937Z,8.50
2019-01-03T13:48:43.588Z,8.20
2019-01-03T13:51:10.056Z,6.12
2019-01-03T13:53:36.526Z,4.30
2019-01-03T13:56:03.092Z,8.30
2019-01-03T13:58:29.766Z,12.00
2019-01-03T14:00:56.215Z,5.83
2019-01-03T14:03:22.802Z,8.20
2019-01-03T14:05:49.232Z,12.15
2019-01-03T14:08:15.708Z,4.67
2019-01-03T14:10:42.320Z,11.20
2019-01-03T14:13:09.153Z,13.98
2019-01-03T14:15:35.829Z,8.03
2019-01-03T14:18:02.467Z,12.28
2019-01-03T14:20:28.840Z,13.00
2019-01-03T14:22:55.405Z,6.50
2019-01-03T14:25:21.970Z,9.95
2019-01-03T14:27:48.440Z,6.08
2019-01-03T14:30:15.293Z,5.78
2019-01-03T14:32:41.754Z,4.90
2019-01-03T14:35:08.428Z,9.30
2019-01-03T14:37:34.862Z,7.40
2019-01-03T14:40:01.445Z,6.47
2019-01-03T14:42:27.923Z,3.12
2019-01-03T14:44:54.475Z,4.78
2019-01-03T14:47:20.827Z,3.70
2019-01-03T14:49:47.304Z,7.97
2019-01-03T14:52:14.013Z,2.75
2019-01-03T14:54:40.388Z,6.28
2019-01-03T14:57:06.926Z,7.40
2019-01-03T14:59:33.394Z,2.90
2019-01-03T15:01:59.958Z,5.37
2019-01-03T15:04:26.537Z,6.35
2019-01-03T15:06:53.094Z,4.90
2019-01-03T15:09:19.785Z,11.68
2019-01-03T15:11:46.223Z,11.12
2019-01-03T15:14:12.625Z,6.30
2019-01-03T15:16:39.328Z,3.72
2019-01-03T15:19:05.700Z,5.05
2019-01-03T15:21:32.166Z,4.17
2019-01-03T15:23:58.908Z,10.88
2019-01-03T15:26:25.410Z,7.10
2019-01-03T15:28:51.861Z,4.45
2019-01-03T15:31:18.335Z,10.03
2019-01-03T15:33:44.683Z,4.42
2019-01-03T15:36:11.155Z,7.05
2019-01-03T15:38:37.509Z,8.08
2019-01-03T15:41:03.976Z,7.20
2019-01-03T15:43:30.432Z,3.15
2019-01-03T15:45:57.017Z,7.12
2019-01-03T15:48:23.739Z,5.37
2019-01-03T15:50:50.107Z,4.70
2019-01-03T15:53:16.451Z,2.55
2019-01-03T15:55:42.828Z,6.65
2019-01-03T15:58:09.179Z,2.72
2019-01-03T16:00:35.657Z,4.70
2019-01-03T16:03:02.368Z,8.30
2019-01-03T16:05:28.916Z,4.12
2019-01-03T16:07:55.389Z,4.60
2019-01-03T16:10:21.848Z,5.55
2019-01-03T16:12:48.435Z,5.20
2019-01-03T16:15:15.116Z,6.60
2019-01-03T16:17:41.571Z,3.05
2019-01-03T16:20:08.324Z,4.25
2019-01-03T16:22:34.824Z,7.28
2019-01-03T16:25:01.502Z,5.35
2019-01-03T16:27:27.995Z,5.85
2019-01-03T16:29:54.549Z,7.60
2019-01-03T16:32:21.316Z,4.87
2019-01-03T16:34:47.866Z,4.42
2019-01-03T16:37:14.445Z,4.62
2019-01-03T16:39:41.015Z,3.40
2019-01-03T16:42:07.636Z,5.35
2019-01-03T16:44:34.185Z,6.95
2019-01-03T16:47:00.665Z,8.25
2019-01-03T16:49:27.209Z,7.97
2019-01-03T16:51:53.848Z,5.35
2019-01-03T16:54:20.313Z,8.70
2019-01-03T16:56:46.809Z,10.28
2019-01-03T16:59:13.279Z,13.40
2019-01-03T17:01:39.670Z,13.03
2019-01-03T17:04:06.113Z,10.65
2019-01-03T17:06:32.929Z,7.83
2019-01-03T17:08:59.492Z,6.83
2019-01-03T17:11:26.035Z,14.40
2019-01-03T17:13:52.494Z,8.18
2019-01-03T17:16:19.200Z,11.83
2019-01-03T17:18:45.943Z,13.65
2019-01-03T17:21:12.300Z,7.03
2019-01-03T17:23:38.782Z,10.25
2019-01-03T17:26:05.339Z,13.08
2019-01-03T17:28:31.804Z,6.17
2019-01-03T17:30:58.355Z,9.53
2019-01-03T17:33:25.107Z,5.90
2019-01-03T17:35:51.565Z,9.10
2019-01-03T17:38:18.052Z,7.37
2019-01-03T17:40:44.496Z,5.00
2019-01-03T17:43:11.377Z,9.55
2019-01-03T17:45:37.824Z,7.72
2019-01-03T17:48:04.416Z,3.47
2019-01-03T17:50:36.219Z,4.67
2019-01-03T17:52:59.212Z,6.45
2019-01-03T17:55:25.689Z,8.78
2019-01-03T17:57:52.146Z,7.87
2019-01-03T18:00:19.731Z,4.95
2019-01-03T18:02:46.280Z,18.55
2019-01-03T18:05:12.864Z,9.60
2019-01-03T18:07:39.308Z,8.33
2019-01-03T18:10:09.186Z,7.55
2019-01-03T18:12:35.643Z,6.33
2019-01-03T18:15:02.596Z,6.12
2019-01-03T18:17:28.940Z,5.22
2019-01-03T18:19:55.322Z,7.67
2019-01-03T18:22:22.036Z,8.08
2019-01-03T18:24:49.197Z,8.13
2019-01-03T18:27:15.672Z,5.33
2019-01-03T18:29:42.499Z,7.60
2019-01-03T18:32:08.975Z,14.95
2019-01-03T18:34:35.540Z,9.40
2019-01-03T18:37:02.376Z,6.65
2019-01-03T18:39:28.841Z,5.37
2019-01-03T18:41:55.217Z,9.68
2019-01-03T18:44:22.128Z,8.70
2019-01-03T18:46:48.630Z,3.92
2019-01-03T18:49:15.075Z,6.20
2019-01-03T18:51:41.462Z,10.15
2019-01-03T18:54:07.913Z,9.05
2019-01-03T18:56:34.288Z,4.35
2019-01-03T18:59:00.848Z,5.12
2019-01-03T19:01:27.590Z,4.30
2019-01-03T19:03:54.136Z,8.38
2019-01-03T19:06:20.725Z,5.40
2019-01-03T19:08:47.296Z,8.90
2019-01-03T19:11:13.759Z,6.85
2019-01-03T19:13:40.137Z,8.35
2019-01-03T19:16:06.718Z,5.83
2019-01-03T19:18:33.255Z,8.35
2019-01-03T19:20:59.635Z,9.15
2019-01-03T19:23:26.081Z,7.92
2019-01-03T19:25:52.752Z,9.75
2019-01-03T19:28:19.202Z,7.50
2019-01-03T19:30:45.985Z,4.33
2019-01-03T19:33:12.430Z,7.85
2019-01-03T19:35:38.988Z,9.85
2019-01-03T19:38:05.465Z,5.65
2019-01-03T19:40:32.176Z,7.42
2019-01-03T19:42:58.631Z,4.47
2019-01-03T19:45:25.260Z,6.45
2019-01-03T19:47:51.897Z,8.98
2019-01-03T19:50:18.449Z,4.83
2019-01-03T19:52:45.025Z,6.05
2019-01-03T19:55:11.683Z,6.78
2019-01-03T19:57:38.155Z,6.00
2019-01-03T20:00:08.569Z,6.70
2019-01-03T20:02:35.254Z,10.68
2019-01-03T20:05:01.892Z,9.58
2019-01-03T20:07:28.616Z,12.43
2019-01-03T20:09:55.105Z,12.40
2019-01-03T20:12:21.827Z,8.80
2019-01-03T20:14:48.414Z,6.85
2019-01-03T20:17:14.893Z,11.55
2019-01-03T20:19:41.439Z,7.53
2019-01-03T20:22:07.993Z,10.15
2019-01-03T20:24:34.673Z,6.95
2019-01-03T20:27:01.223Z,7.58
2019-01-03T20:29:27.601Z,7.87
2019-01-03T20:31:54.053Z,9.80
2019-01-03T20:34:20.534Z,9.95
2019-01-03T20:36:46.976Z,9.00
2019-01-03T20:39:13.459Z,8.48
2019-01-03T20:41:40.204Z,10.25
2019-01-03T20:44:06.792Z,6.40
2019-01-03T20:46:33.336Z,8.60
2019-01-03T20:48:59.954Z,9.25
2019-01-03T20:51:26.463Z,6.58
2019-01-03T20:53:52.943Z,9.65
2019-01-03T20:56:19.667Z,7.10
2019-01-03T20:58:46.253Z,8.20
2019-01-03T21:01:12.894Z,11.30
2019-01-03T21:03:39.493Z,15.72
2019-01-03T21:06:06.226Z,11.35
2019-01-03T21:08:32.703Z,8.78
2019-01-03T21:10:59.360Z,11.75
2019-01-03T21:13:25.738Z,14.75
2019-01-03T21:15:52.306Z,11.18
2019-01-03T21:18:18.869Z,9.83
2019-01-03T21:20:45.444Z,10.72
2019-01-03T21:23:11.984Z,8.23
2019-01-03T21:25:38.368Z,13.22
2019-01-03T21:28:04.936Z,7.15
2019-01-03T21:30:31.518Z,13.20
2019-01-03T21:32:58.079Z,12.33
2019-01-03T21:35:24.744Z,10.72
2019-01-03T21:37:51.231Z,6.75
2019-01-03T21:40:17.895Z,9.38
2019-01-03T21:42:44.361Z,12.23
2019-01-03T21:45:11.335Z,7.62
2019-01-03T21:47:37.993Z,9.78
2019-01-03T21:50:07.657Z,11.00
2019-01-03T21:52:34.207Z,11.88
2019-01-03T21:55:00.868Z,16.00
2019-01-03T21:57:27.341Z,12.78
2019-01-03T21:59:53.784Z,7.83
2019-01-03T22:02:20.250Z,6.30
2019-01-03T22:04:46.604Z,7.53
2019-01-03T22:07:13.541Z,6.72
2019-01-03T22:09:39.988Z,6.42
2019-01-03T22:12:06.655Z,11.73
2019-01-03T22:14:33.588Z,9.75
2019-01-03T22:17:00.323Z,9.33
2019-01-03T22:19:27.083Z,11.75
2019-01-03T22:21:53.562Z,14.13
2019-01-03T22:24:20.112Z,9.20
2019-01-03T22:26:46.583Z,9.75
2019-01-03T22:29:12.945Z,12.60
2019-01-03T22:31:39.523Z,13.28
2019-01-03T22:34:05.963Z,10.98
2019-01-03T22:36:32.340Z,14.70
2019-01-03T22:38:58.917Z,12.95
2019-01-03T22:41:25.344Z,11.73
2019-01-03T22:43:51.904Z,10.30
2019-01-03T22:46:18.386Z,11.38
2019-01-03T22:48:44.833Z,13.93
2019-01-03T22:51:11.283Z,13.72
2019-01-03T22:53:37.747Z,11.90
2019-01-03T22:56:04.295Z,12.03
2019-01-03T22:58:30.872Z,12.20
2019-01-03T23:00:57.799Z,15.48
2019-01-03T23:03:24.447Z,12.45
2019-01-03T23:05:50.913Z,15.20
2019-01-03T23:08:17.720Z,13.60
2019-01-03T23:10:44.176Z,12.90
2019-01-03T23:13:10.647Z,12.47
2019-01-03T23:15:37.122Z,11.88
2019-01-03T23:18:03.580Z,13.90
2019-01-03T23:20:30.040Z,12.47
2019-01-03T23:22:56.886Z,18.98
2019-01-03T23:25:23.344Z,14.45
2019-01-03T23:27:49.929Z,16.62
2019-01-03T23:30:16.374Z,16.27
2019-01-03T23:32:42.858Z,18.20
2019-01-03T23:35:09.321Z,13.58
2019-01-03T23:37:35.824Z,18.25
2019-01-03T23:40:03.945Z,18.92
2019-01-03T23:42:30.386Z,16.77
2019-01-03T23:45:06.728Z,14.85
2019-01-03T23:47:33.176Z,17.15
2019-01-03T23:49:59.640Z,21.50
2019-01-03T23:52:26.088Z,12.23
2019-01-03T23:54:52.472Z,15.03
2019-01-03T23:57:18.911Z,17.23
2019-01-03T23:59:45.283Z,16.32
