createdAt,value
2018-07-31T00:03:06.174Z,0.0
2018-07-31T00:13:20.188Z,0.0
2018-07-31T00:24:05.803Z,0.0
2018-07-31T00:34:21.575Z,0.0
2018-07-31T00:44:35.507Z,0.0
2018-07-31T00:54:49.668Z,0.0
2018-07-31T01:05:03.746Z,0.0
2018-07-31T01:15:14.984Z,0.0
2018-07-31T01:25:30.420Z,0.0
2018-07-31T01:35:46.447Z,0.0
2018-07-31T01:46:00.943Z,0.0
2018-07-31T01:56:12.443Z,0.0
2018-07-31T02:06:57.884Z,0.0
2018-07-31T02:17:43.685Z,0.0
2018-07-31T02:27:58.065Z,0.0
2018-07-31T02:38:11.228Z,0.0
2018-07-31T02:48:25.793Z,0.0
2018-07-31T02:58:39.605Z,0.0
2018-07-31T03:08:53.636Z,0.0
2018-07-31T03:19:39.440Z,4.0
2018-07-31T03:30:26.839Z,20.0
2018-07-31T03:40:42.125Z,64.0
2018-07-31T03:50:56.552Z,180.0
2018-07-31T04:01:10.723Z,432.0
2018-07-31T04:11:24.932Z,752.0
2018-07-31T04:21:39.180Z,1044.0
2018-07-31T04:31:53.491Z,1416.0
2018-07-31T04:42:07.696Z,1812.0
2018-07-31T04:52:21.591Z,2064.0
2018-07-31T05:02:35.989Z,2232.0
2018-07-31T05:12:50.033Z,2576.0
2018-07-31T05:23:04.393Z,2564.0
2018-07-31T05:33:18.623Z,3212.0
2018-07-31T05:43:32.865Z,4772.0
2018-07-31T05:53:47.195Z,5176.0
2018-07-31T06:04:01.232Z,6064.0
2018-07-31T06:14:15.573Z,6716.0
2018-07-31T06:24:29.866Z,5696.0
2018-07-31T06:34:44.721Z,7740.0
2018-07-31T06:44:58.307Z,8032.0
2018-07-31T06:55:12.486Z,9176.0
2018-07-31T07:05:27.352Z,8188.0
2018-07-31T07:15:41.066Z,10932.0
2018-07-31T07:25:55.231Z,11872.0
2018-07-31T07:36:09.516Z,9604.0
2018-07-31T07:46:23.864Z,7868.0
2018-07-31T07:56:37.849Z,10368.0
2018-07-31T08:06:52.168Z,24928.0
2018-07-31T08:17:06.318Z,28736.0
2018-07-31T08:27:19.465Z,14112.0
2018-07-31T08:37:32.782Z,12268.0
2018-07-31T08:47:47.181Z,15104.0
2018-07-31T08:58:01.396Z,14976.0
2018-07-31T09:08:16.161Z,19104.0
2018-07-31T09:18:27.937Z,22880.0
2018-07-31T09:28:42.191Z,22496.0
2018-07-31T09:38:56.640Z,16416.0
2018-07-31T09:49:10.920Z,15648.0
2018-07-31T09:59:25.281Z,38528.0
2018-07-31T10:09:37.415Z,12884.0
2018-07-31T10:19:51.904Z,26592.0
2018-07-31T10:30:37.551Z,54528.0
2018-07-31T10:41:23.440Z,50848.0
2018-07-31T10:52:14.750Z,39616.0
2018-07-31T11:02:28.993Z,52192.0
2018-07-31T11:13:34.718Z,55136.0
2018-07-31T11:23:49.120Z,49568.0
2018-07-31T11:34:06.348Z,53440.0
2018-07-31T11:44:21.170Z,18880.0
2018-07-31T11:54:47.459Z,10588.0
2018-07-31T12:05:56.437Z,8184.0
2018-07-31T12:16:10.632Z,11204.0
2018-07-31T12:26:24.792Z,9016.0
2018-07-31T12:36:38.980Z,55360.0
2018-07-31T12:48:46.141Z,55232.0
2018-07-31T13:00:07.439Z,14428.0
2018-07-31T13:42:45.699Z,19264.0
2018-07-31T14:07:06.161Z,20608.0
2018-07-31T14:17:17.480Z,41408.0
2018-07-31T14:28:03.029Z,9056.0
2018-07-31T14:38:47.974Z,9496.0
2018-07-31T14:48:59.347Z,9104.0
2018-07-31T14:59:13.489Z,18720.0
2018-07-31T15:09:30.327Z,13504.0
2018-07-31T15:20:15.630Z,9160.0
2018-07-31T15:30:51.055Z,8440.0
2018-07-31T15:41:02.377Z,8188.0
2018-07-31T15:51:16.467Z,8444.0
2018-07-31T16:01:31.880Z,7304.0
2018-07-31T16:11:47.677Z,6628.0
2018-07-31T16:21:59.377Z,6076.0
2018-07-31T16:32:13.530Z,5748.0
2018-07-31T16:42:27.425Z,5488.0
2018-07-31T16:52:41.827Z,3928.0
2018-07-31T17:02:56.118Z,4128.0
2018-07-31T17:13:08.033Z,3404.0
2018-07-31T17:23:24.670Z,4060.0
2018-07-31T17:33:38.555Z,3764.0
2018-07-31T17:43:53.695Z,3388.0
2018-07-31T17:54:05.283Z,2932.0
2018-07-31T18:04:19.260Z,2612.0
2018-07-31T18:14:30.692Z,2324.0
2018-07-31T18:27:41.217Z,2024.0
2018-07-31T19:00:41.092Z,796.0
2018-07-31T19:21:57.146Z,184.0
2018-07-31T19:43:14.517Z,16.0
2018-07-31T19:54:00.014Z,4.0
2018-07-31T20:04:14.633Z,0.0
2018-07-31T20:14:59.696Z,0.0
2018-07-31T20:25:44.483Z,0.0
2018-07-31T20:35:57.892Z,0.0
2018-07-31T20:46:12.189Z,0.0
2018-07-31T20:56:26.070Z,0.0
2018-07-31T21:06:40.515Z,0.0
2018-07-31T21:16:54.806Z,0.0
2018-07-31T21:27:40.687Z,0.0
2018-07-31T21:38:26.328Z,0.0
2018-07-31T21:49:12.063Z,0.0
2018-07-31T21:59:58.224Z,0.0
2018-07-31T22:10:12.303Z,0.0
2018-07-31T22:20:26.859Z,0.0
2018-07-31T22:30:40.960Z,0.0
2018-07-31T22:40:55.441Z,0.0
2018-07-31T22:51:40.302Z,0.0
2018-07-31T23:01:53.999Z,0.0
2018-07-31T23:12:08.051Z,0.0
2018-07-31T23:22:53.589Z,0.0
2018-07-31T23:33:07.346Z,0.0
2018-07-31T23:43:21.886Z,0.0
2018-07-31T23:53:35.716Z,0.0
