createdAt,value
2018-06-16T00:01:03.717Z,9.37
2018-06-16T00:03:31.921Z,10.73
2018-06-16T00:06:00.115Z,8.83
2018-06-16T00:08:28.262Z,10.17
2018-06-16T00:10:56.509Z,9.90
2018-06-16T00:13:24.727Z,10.17
2018-06-16T00:15:52.990Z,9.63
2018-06-16T00:18:21.179Z,8.60
2018-06-16T00:20:49.362Z,11.17
2018-06-16T00:23:17.568Z,9.83
2018-06-16T00:25:45.668Z,11.00
2018-06-16T00:28:13.765Z,9.63
2018-06-16T00:30:41.850Z,8.97
2018-06-16T00:33:09.976Z,9.87
2018-06-16T00:35:38.153Z,12.47
2018-06-16T00:38:06.446Z,9.13
2018-06-16T00:40:34.741Z,10.70
2018-06-16T00:43:02.903Z,9.83
2018-06-16T00:45:31.037Z,12.70
2018-06-16T00:47:59.131Z,10.00
2018-06-16T00:50:27.227Z,10.43
2018-06-16T00:52:55.545Z,8.80
2018-06-16T00:55:23.551Z,8.70
2018-06-16T00:57:51.724Z,9.97
2018-06-16T01:00:20.717Z,12.27
2018-06-16T01:02:49.110Z,11.73
2018-06-16T01:05:17.206Z,10.37
2018-06-16T01:07:45.278Z,11.83
2018-06-16T01:10:13.624Z,9.87
2018-06-16T01:12:41.679Z,10.33
2018-06-16T01:15:09.788Z,8.40
2018-06-16T01:17:37.886Z,9.73
2018-06-16T01:20:06.009Z,9.97
2018-06-16T01:22:34.094Z,10.67
2018-06-16T01:25:02.188Z,9.90
2018-06-16T01:27:30.651Z,9.93
2018-06-16T01:29:58.921Z,9.50
2018-06-16T01:32:27.185Z,8.37
2018-06-16T01:34:55.379Z,8.87
2018-06-16T01:37:23.455Z,10.97
2018-06-16T01:39:51.582Z,9.13
2018-06-16T01:42:19.638Z,8.90
2018-06-16T01:44:47.711Z,8.50
2018-06-16T01:47:15.771Z,10.97
2018-06-16T01:49:43.867Z,9.97
2018-06-16T01:52:11.931Z,10.80
2018-06-16T01:54:40.098Z,9.33
2018-06-16T01:57:08.199Z,10.80
2018-06-16T01:59:36.289Z,11.87
2018-06-16T02:02:04.439Z,9.10
2018-06-16T02:04:32.599Z,9.70
2018-06-16T02:07:00.711Z,10.87
2018-06-16T02:09:28.811Z,9.03
2018-06-16T02:11:56.887Z,15.03
2018-06-16T02:14:25.006Z,13.13
2018-06-16T02:16:53.081Z,11.63
2018-06-16T02:19:21.155Z,11.07
2018-06-16T02:21:49.269Z,12.00
2018-06-16T02:24:17.341Z,11.57
2018-06-16T02:26:45.428Z,11.60
2018-06-16T02:29:13.520Z,11.53
2018-06-16T02:31:41.655Z,8.63
2018-06-16T02:34:09.763Z,9.77
2018-06-16T02:36:37.849Z,11.00
2018-06-16T02:39:08.107Z,12.47
2018-06-16T02:41:36.368Z,10.17
2018-06-16T02:44:04.467Z,12.07
2018-06-16T02:46:32.547Z,10.20
2018-06-16T02:49:00.685Z,14.63
2018-06-16T02:51:28.759Z,12.17
2018-06-16T02:53:56.860Z,12.93
2018-06-16T02:56:24.975Z,13.03
2018-06-16T02:58:53.154Z,11.70
2018-06-16T03:01:21.249Z,10.00
2018-06-16T03:03:49.333Z,9.97
2018-06-16T03:06:17.414Z,11.37
2018-06-16T03:08:45.545Z,11.00
2018-06-16T03:11:13.614Z,10.43
2018-06-16T03:13:41.687Z,10.53
2018-06-16T03:16:09.819Z,10.33
2018-06-16T03:18:37.944Z,11.60
2018-06-16T03:21:06.019Z,10.93
2018-06-16T03:23:34.138Z,10.87
2018-06-16T03:26:07.747Z,11.37
2018-06-16T03:31:33.191Z,10.60
2018-06-16T03:34:01.637Z,11.57
2018-06-16T03:36:29.719Z,10.10
2018-06-16T03:38:57.857Z,11.67
2018-06-16T03:41:26.026Z,10.77
2018-06-16T03:43:54.275Z,10.73
2018-06-16T03:46:22.339Z,11.50
2018-06-16T03:48:50.398Z,10.17
2018-06-16T03:51:18.487Z,10.27
2018-06-16T03:53:46.561Z,10.17
2018-06-16T03:56:14.723Z,9.50
2018-06-16T03:58:42.954Z,9.77
2018-06-16T04:01:11.064Z,10.73
2018-06-16T04:03:39.230Z,10.20
2018-06-16T04:06:07.656Z,11.13
2018-06-16T04:08:35.754Z,12.57
2018-06-16T04:11:03.864Z,15.43
2018-06-16T04:13:32.114Z,12.90
2018-06-16T04:16:00.339Z,12.13
2018-06-16T04:18:28.442Z,14.70
2018-06-16T04:20:56.543Z,12.10
2018-06-16T04:23:24.635Z,12.87
2018-06-16T04:25:52.730Z,13.30
2018-06-16T04:28:20.923Z,12.03
2018-06-16T04:30:49.001Z,11.93
2018-06-16T04:33:17.079Z,11.80
2018-06-16T04:35:45.168Z,9.87
2018-06-16T04:38:13.282Z,9.80
2018-06-16T04:40:41.346Z,10.93
2018-06-16T04:43:09.498Z,11.50
2018-06-16T04:45:37.662Z,12.73
2018-06-16T04:48:05.675Z,14.80
2018-06-16T04:50:33.774Z,12.47
2018-06-16T04:53:01.851Z,12.47
2018-06-16T04:55:29.943Z,10.67
2018-06-16T04:57:58.041Z,12.57
2018-06-16T05:00:26.217Z,9.50
2018-06-16T05:02:54.287Z,9.90
2018-06-16T05:05:22.382Z,9.20
2018-06-16T05:07:50.491Z,9.60
2018-06-16T05:10:18.599Z,10.47
2018-06-16T05:12:46.672Z,10.13
2018-06-16T05:15:14.754Z,10.00
2018-06-16T05:17:42.824Z,9.10
2018-06-16T05:20:10.919Z,9.20
2018-06-16T05:22:38.996Z,9.97
2018-06-16T05:25:07.064Z,9.57
2018-06-16T05:27:35.231Z,10.73
2018-06-16T05:30:03.324Z,8.20
2018-06-16T05:32:31.403Z,10.33
2018-06-16T05:34:59.510Z,9.70
2018-06-16T05:37:27.609Z,9.57
2018-06-16T05:39:55.686Z,8.97
2018-06-16T05:42:23.780Z,9.57
2018-06-16T05:44:51.982Z,9.00
2018-06-16T05:47:20.310Z,10.30
2018-06-16T05:49:48.391Z,9.00
2018-06-16T05:52:16.483Z,9.33
2018-06-16T05:54:44.599Z,10.70
2018-06-16T05:57:12.886Z,10.07
2018-06-16T05:59:41.076Z,8.23
2018-06-16T06:02:09.200Z,8.60
2018-06-16T06:04:37.434Z,9.60
2018-06-16T06:07:05.603Z,10.83
2018-06-16T06:09:33.792Z,9.20
2018-06-16T06:12:01.868Z,8.30
2018-06-16T06:14:29.928Z,8.87
2018-06-16T06:16:58.019Z,8.47
2018-06-16T06:19:26.098Z,8.70
2018-06-16T06:21:54.184Z,9.10
2018-06-16T06:24:22.307Z,8.67
2018-06-16T06:26:50.392Z,9.43
2018-06-16T06:29:18.456Z,9.33
2018-06-16T06:31:46.540Z,9.63
2018-06-16T06:34:14.633Z,9.90
2018-06-16T06:36:42.811Z,10.27
2018-06-16T06:39:10.987Z,8.83
2018-06-16T06:41:39.600Z,8.10
2018-06-16T06:44:07.659Z,11.50
2018-06-16T06:46:35.730Z,8.50
2018-06-16T06:49:03.912Z,8.43
2018-06-16T06:51:32.070Z,8.07
2018-06-16T06:54:00.155Z,8.90
2018-06-16T06:56:28.282Z,9.97
2018-06-16T06:58:56.384Z,9.13
2018-06-16T07:01:24.568Z,8.40
2018-06-16T07:03:52.670Z,9.10
2018-06-16T07:06:20.764Z,12.17
2018-06-16T07:08:48.862Z,8.30
2018-06-16T07:11:17.146Z,9.57
2018-06-16T07:13:45.367Z,9.23
2018-06-16T07:16:13.557Z,8.10
2018-06-16T07:18:41.660Z,9.00
2018-06-16T07:21:09.998Z,8.80
2018-06-16T07:23:38.353Z,10.53
2018-06-16T07:26:06.797Z,9.03
2018-06-16T07:28:35.129Z,11.20
2018-06-16T07:31:03.318Z,10.30
2018-06-16T07:33:31.440Z,9.27
2018-06-16T07:36:00.224Z,9.70
2018-06-16T07:38:28.573Z,9.70
2018-06-16T07:40:56.927Z,10.23
2018-06-16T07:43:25.001Z,8.87
2018-06-16T07:45:53.078Z,8.63
2018-06-16T07:48:21.179Z,9.40
2018-06-16T07:50:49.228Z,9.43
2018-06-16T07:53:17.317Z,9.13
2018-06-16T07:55:45.450Z,8.87
2018-06-16T07:58:13.623Z,9.87
2018-06-16T08:00:41.748Z,9.43
2018-06-16T08:03:09.998Z,9.30
2018-06-16T08:05:38.087Z,9.03
2018-06-16T08:08:06.197Z,10.53
2018-06-16T08:10:34.315Z,10.93
2018-06-16T08:13:02.420Z,10.10
2018-06-16T08:15:30.482Z,9.93
2018-06-16T08:17:58.630Z,8.30
2018-06-16T08:20:26.683Z,9.10
2018-06-16T08:22:54.747Z,7.93
2018-06-16T08:25:22.847Z,9.20
2018-06-16T08:27:50.940Z,9.27
2018-06-16T08:30:19.043Z,8.97
2018-06-16T08:32:47.119Z,9.80
2018-06-16T08:35:15.241Z,9.00
2018-06-16T08:37:43.280Z,9.47
2018-06-16T08:40:11.375Z,9.27
2018-06-16T08:42:39.662Z,9.23
2018-06-16T08:45:07.851Z,9.70
2018-06-16T08:47:35.916Z,8.63
2018-06-16T08:50:03.992Z,7.17
2018-06-16T08:52:32.137Z,7.47
2018-06-16T08:55:00.281Z,7.50
2018-06-16T08:57:28.394Z,7.33
2018-06-16T08:59:56.492Z,11.37
2018-06-16T09:02:24.559Z,7.17
2018-06-16T09:04:52.641Z,7.17
2018-06-16T09:07:20.901Z,7.20
2018-06-16T09:09:48.974Z,6.00
2018-06-16T09:12:17.059Z,7.00
2018-06-16T09:14:45.133Z,6.70
2018-06-16T09:17:13.268Z,7.27
2018-06-16T09:19:41.330Z,7.10
2018-06-16T09:22:09.402Z,7.57
2018-06-16T09:24:37.476Z,6.57
2018-06-16T09:27:05.691Z,7.30
2018-06-16T09:29:33.780Z,7.97
2018-06-16T09:32:01.876Z,7.33
2018-06-16T09:34:29.999Z,8.43
2018-06-16T09:36:58.087Z,7.87
2018-06-16T09:39:26.207Z,7.20
2018-06-16T09:41:54.281Z,7.53
2018-06-16T09:44:22.364Z,8.17
2018-06-16T09:46:50.458Z,7.87
2018-06-16T09:49:18.632Z,7.33
2018-06-16T09:51:46.704Z,8.47
2018-06-16T09:54:14.775Z,7.70
2018-06-16T09:56:42.844Z,7.10
2018-06-16T09:59:10.919Z,7.13
2018-06-16T10:01:39.053Z,7.73
2018-06-16T10:04:07.148Z,8.20
2018-06-16T10:06:35.224Z,7.40
2018-06-16T10:09:04.120Z,7.83
2018-06-16T10:11:32.193Z,6.30
2018-06-16T10:14:00.268Z,7.63
2018-06-16T10:16:28.556Z,7.20
2018-06-16T10:18:56.644Z,8.70
2018-06-16T10:21:24.848Z,8.17
2018-06-16T10:23:52.952Z,8.80
2018-06-16T10:26:21.153Z,7.53
2018-06-16T10:28:49.440Z,7.73
2018-06-16T10:31:17.508Z,7.20
2018-06-16T10:33:45.804Z,7.03
2018-06-16T10:36:13.889Z,8.90
2018-06-16T10:38:41.981Z,8.63
2018-06-16T10:41:10.092Z,6.50
2018-06-16T10:43:38.299Z,7.10
2018-06-16T10:46:07.871Z,7.57
2018-06-16T10:48:36.037Z,7.60
2018-06-16T10:51:04.108Z,6.30
2018-06-16T10:53:32.195Z,7.13
2018-06-16T10:56:00.290Z,7.20
2018-06-16T10:58:28.399Z,6.43
2018-06-16T11:00:56.508Z,7.80
2018-06-16T11:03:24.661Z,7.50
2018-06-16T11:05:59.142Z,7.10
2018-06-16T11:08:27.322Z,8.47
2018-06-16T11:10:55.450Z,7.57
2018-06-16T11:13:23.557Z,7.43
2018-06-16T11:15:51.672Z,6.37
2018-06-16T11:18:19.748Z,5.83
2018-06-16T11:20:47.824Z,5.70
2018-06-16T11:23:15.930Z,6.17
2018-06-16T11:25:44.028Z,4.80
2018-06-16T11:28:12.237Z,5.73
2018-06-16T11:30:40.331Z,6.87
2018-06-16T11:33:08.631Z,5.67
2018-06-16T11:35:37.046Z,6.20
2018-06-16T11:38:05.222Z,5.67
2018-06-16T11:40:33.314Z,5.33
2018-06-16T11:43:01.398Z,5.30
2018-06-16T11:45:29.495Z,4.40
2018-06-16T11:47:57.574Z,5.03
2018-06-16T11:50:25.669Z,4.87
2018-06-16T11:52:53.740Z,6.20
2018-06-16T11:55:21.841Z,7.00
2018-06-16T11:57:50.137Z,5.10
2018-06-16T12:00:18.240Z,4.97
2018-06-16T12:02:46.323Z,4.23
2018-06-16T12:05:14.403Z,3.73
2018-06-16T12:07:42.499Z,4.80
2018-06-16T12:10:10.597Z,5.13
2018-06-16T12:12:38.685Z,4.27
2018-06-16T12:15:06.795Z,4.53
2018-06-16T12:17:34.880Z,4.23
2018-06-16T12:20:02.963Z,4.43
2018-06-16T12:22:31.098Z,6.40
2018-06-16T12:24:59.208Z,4.93
2018-06-16T12:27:27.275Z,5.80
2018-06-16T12:29:55.361Z,4.70
2018-06-16T12:32:23.455Z,5.53
2018-06-16T12:34:51.548Z,4.50
2018-06-16T12:37:19.666Z,4.70
2018-06-16T12:39:47.744Z,5.67
2018-06-16T12:42:15.832Z,5.23
2018-06-16T12:44:43.911Z,4.97
2018-06-16T12:47:12.007Z,6.43
2018-06-16T12:49:40.086Z,4.53
2018-06-16T12:52:08.167Z,5.80
2018-06-16T12:54:36.343Z,4.93
2018-06-16T12:57:04.455Z,4.07
2018-06-16T12:59:32.559Z,6.17
2018-06-16T13:02:00.656Z,5.13
2018-06-16T13:04:28.748Z,6.37
2018-06-16T13:06:56.876Z,4.60
2018-06-16T13:09:24.957Z,4.77
2018-06-16T13:11:53.071Z,4.30
2018-06-16T13:14:21.135Z,4.07
2018-06-16T13:16:49.207Z,4.57
2018-06-16T13:19:17.276Z,3.90
2018-06-16T13:21:45.359Z,4.57
2018-06-16T13:24:13.534Z,4.13
2018-06-16T13:26:41.824Z,17.50
2018-06-16T13:29:10.567Z,3.60
2018-06-16T13:31:41.009Z,4.73
2018-06-16T13:34:09.268Z,4.30
2018-06-16T13:36:39.324Z,4.80
2018-06-16T13:39:08.940Z,4.50
2018-06-16T13:41:37.171Z,4.63
2018-06-16T13:44:05.546Z,7.33
2018-06-16T13:46:33.691Z,4.10
2018-06-16T13:49:01.858Z,11.30
2018-06-16T13:51:30.004Z,3.87
2018-06-16T13:53:58.206Z,4.17
2018-06-16T13:56:26.563Z,4.60
2018-06-16T14:07:20.940Z,4.30
2018-06-16T14:09:49.101Z,3.47
2018-06-16T14:12:17.312Z,3.53
2018-06-16T14:14:45.638Z,2.90
2018-06-16T14:17:14.086Z,3.20
2018-06-16T14:19:42.659Z,3.87
2018-06-16T14:22:11.268Z,3.80
2018-06-16T14:24:40.644Z,4.00
2018-06-16T14:27:08.854Z,3.87
2018-06-16T14:29:36.955Z,4.07
2018-06-16T14:32:05.098Z,4.50
2018-06-16T14:34:33.193Z,4.13
2018-06-16T14:37:01.289Z,6.40
2018-06-16T14:39:29.375Z,4.50
2018-06-16T14:41:57.473Z,5.60
2018-06-16T14:44:25.546Z,6.70
2018-06-16T14:46:53.623Z,5.17
2018-06-16T14:49:21.691Z,5.87
2018-06-16T14:51:49.774Z,4.97
2018-06-16T14:54:17.864Z,5.50
2018-06-16T14:56:45.939Z,6.90
2018-06-16T14:59:14.027Z,5.53
2018-06-16T15:01:42.156Z,5.17
2018-06-16T15:04:10.248Z,7.13
2018-06-16T15:06:38.375Z,5.63
2018-06-16T15:09:08.657Z,4.77
2018-06-16T15:11:36.780Z,10.20
2018-06-16T15:14:04.870Z,5.73
2018-06-16T15:16:33.020Z,4.57
2018-06-16T15:19:01.102Z,7.03
2018-06-16T15:21:29.237Z,4.90
2018-06-16T15:23:57.328Z,5.30
2018-06-16T15:26:25.421Z,4.80
2018-06-16T15:28:53.865Z,5.30
2018-06-16T15:31:22.074Z,6.33
2018-06-16T15:33:50.169Z,5.80
2018-06-16T15:36:27.371Z,6.43
2018-06-16T15:38:55.442Z,5.03
2018-06-16T15:41:23.591Z,6.63
2018-06-16T15:43:51.849Z,4.47
2018-06-16T15:46:20.203Z,6.80
2018-06-16T15:48:48.249Z,4.93
2018-06-16T15:51:16.464Z,4.80
2018-06-16T15:53:44.539Z,5.77
2018-06-16T15:56:12.839Z,6.00
2018-06-16T15:58:40.931Z,4.73
2018-06-16T16:01:09.703Z,6.07
2018-06-16T16:07:10.663Z,6.10
2018-06-16T16:09:38.803Z,6.20
2018-06-16T16:12:06.889Z,4.10
2018-06-16T16:14:36.596Z,3.40
2018-06-16T16:17:04.741Z,4.20
2018-06-16T16:19:32.912Z,4.37
2018-06-16T16:22:01.009Z,3.67
2018-06-16T16:24:29.134Z,5.20
2018-06-16T16:33:42.119Z,3.70
2018-06-16T16:36:22.132Z,3.57
2018-06-16T16:38:51.404Z,3.30
2018-06-16T16:41:19.732Z,3.43
2018-06-16T16:43:47.931Z,4.03
2018-06-16T16:46:16.258Z,3.23
2018-06-16T16:48:45.036Z,4.07
2018-06-16T16:51:14.251Z,3.73
2018-06-16T16:53:43.927Z,3.93
2018-06-16T16:58:45.855Z,4.20
2018-06-16T17:01:13.948Z,4.53
2018-06-16T17:03:42.076Z,5.43
2018-06-16T17:06:10.162Z,4.77
2018-06-16T17:08:38.270Z,5.27
2018-06-16T17:11:06.439Z,4.80
2018-06-16T17:13:34.578Z,4.80
2018-06-16T17:16:02.695Z,4.27
2018-06-16T17:18:31.038Z,5.53
2018-06-16T17:20:59.167Z,6.30
2018-06-16T17:23:27.275Z,5.53
2018-06-16T17:25:55.407Z,4.70
2018-06-16T17:28:23.490Z,6.50
2018-06-16T17:30:51.658Z,3.40
2018-06-16T17:33:19.939Z,6.60
2018-06-16T17:35:48.153Z,4.13
2018-06-16T17:38:16.289Z,4.30
2018-06-16T17:40:44.449Z,4.13
2018-06-16T17:43:12.639Z,4.53
2018-06-16T17:45:40.790Z,4.03
2018-06-16T17:48:08.894Z,4.00
2018-06-16T17:50:37.031Z,4.67
2018-06-16T17:53:05.191Z,4.33
2018-06-16T17:55:33.307Z,4.27
2018-06-16T17:58:01.438Z,4.53
2018-06-16T18:00:29.531Z,4.17
2018-06-16T18:02:57.744Z,4.43
2018-06-16T18:05:26.132Z,5.93
2018-06-16T18:07:54.256Z,5.63
2018-06-16T18:10:22.342Z,4.43
2018-06-16T18:12:50.454Z,5.27
2018-06-16T18:15:18.519Z,5.03
2018-06-16T18:17:46.640Z,5.67
2018-06-16T18:20:14.709Z,5.50
2018-06-16T18:22:42.787Z,5.63
2018-06-16T18:25:10.872Z,4.50
2018-06-16T18:27:38.979Z,6.07
2018-06-16T18:30:07.080Z,7.53
2018-06-16T18:32:35.163Z,5.10
2018-06-16T18:35:03.262Z,4.73
2018-06-16T18:37:31.364Z,4.97
2018-06-16T18:39:59.516Z,4.80
2018-06-16T18:42:27.647Z,5.70
2018-06-16T18:44:55.786Z,4.83
2018-06-16T18:47:23.871Z,5.07
2018-06-16T18:49:51.968Z,4.73
2018-06-16T18:52:20.043Z,4.60
2018-06-16T18:54:48.211Z,5.43
2018-06-16T18:57:16.303Z,4.47
2018-06-16T18:59:44.389Z,9.60
2018-06-16T19:02:12.516Z,4.97
2018-06-16T19:04:40.602Z,5.57
2018-06-16T19:07:08.751Z,6.03
2018-06-16T19:09:36.854Z,9.77
2018-06-16T19:12:05.084Z,12.73
2018-06-16T19:14:33.241Z,25.57
2018-06-16T19:17:01.412Z,34.70
2018-06-16T19:19:29.594Z,36.10
2018-06-16T19:21:57.865Z,35.47
2018-06-16T19:24:25.963Z,33.93
2018-06-16T19:26:54.048Z,30.23
2018-06-16T19:29:22.127Z,25.80
2018-06-16T19:31:50.218Z,24.83
2018-06-16T19:34:18.304Z,17.63
2018-06-16T19:36:46.458Z,15.90
2018-06-16T19:39:14.559Z,11.70
2018-06-16T19:41:42.660Z,12.97
2018-06-16T19:44:10.960Z,15.07
2018-06-16T19:46:39.199Z,14.87
2018-06-16T19:49:07.789Z,19.33
2018-06-16T19:51:35.877Z,12.23
2018-06-16T19:54:04.004Z,13.20
2018-06-16T19:56:32.131Z,8.50
2018-06-16T19:59:00.211Z,7.70
2018-06-16T20:01:28.487Z,7.47
2018-06-16T20:03:56.855Z,8.77
2018-06-16T20:06:24.975Z,9.47
2018-06-16T20:08:53.075Z,7.33
2018-06-16T20:11:21.351Z,40.30
2018-06-16T20:13:49.628Z,13.43
2018-06-16T20:16:17.711Z,12.77
2018-06-16T20:18:45.782Z,8.23
2018-06-16T20:21:13.848Z,7.67
2018-06-16T20:23:41.942Z,7.30
2018-06-16T20:26:10.035Z,9.10
2018-06-16T20:28:38.128Z,8.53
2018-06-16T20:31:06.227Z,7.33
2018-06-16T20:33:34.335Z,10.30
2018-06-16T20:36:02.434Z,15.10
2018-06-16T20:38:30.527Z,17.83
2018-06-16T20:40:58.604Z,9.57
2018-06-16T20:43:26.696Z,9.30
2018-06-16T20:45:54.800Z,21.20
2018-06-16T20:48:22.895Z,10.80
2018-06-16T20:50:50.995Z,11.57
2018-06-16T20:53:19.103Z,8.00
2018-06-16T20:55:47.186Z,7.77
2018-06-16T20:58:15.278Z,7.40
2018-06-16T21:00:43.395Z,6.83
2018-06-16T21:03:11.470Z,6.40
2018-06-16T21:05:39.551Z,7.27
2018-06-16T21:08:07.646Z,7.97
2018-06-16T21:10:35.733Z,13.30
2018-06-16T21:13:03.928Z,9.07
2018-06-16T21:15:32.068Z,8.50
2018-06-16T21:18:00.193Z,7.10
2018-06-16T21:20:28.285Z,7.17
2018-06-16T21:22:56.363Z,6.73
2018-06-16T21:25:24.457Z,7.40
2018-06-16T21:27:52.599Z,6.90
2018-06-16T21:30:20.760Z,7.30
2018-06-16T21:32:48.851Z,7.00
2018-06-16T21:35:16.973Z,7.87
2018-06-16T21:37:45.226Z,8.13
2018-06-16T21:40:13.392Z,8.23
2018-06-16T21:42:41.487Z,7.20
2018-06-16T21:45:09.575Z,7.10
2018-06-16T21:47:37.664Z,8.70
2018-06-16T21:50:05.781Z,10.43
2018-06-16T21:52:33.886Z,7.23
2018-06-16T21:55:01.986Z,5.47
2018-06-16T21:57:30.103Z,6.23
2018-06-16T21:59:58.211Z,5.50
2018-06-16T22:02:26.308Z,4.73
2018-06-16T22:04:54.455Z,4.20
2018-06-16T22:07:22.531Z,4.50
2018-06-16T22:09:50.641Z,3.70
2018-06-16T22:12:18.715Z,5.33
2018-06-16T22:14:46.820Z,3.90
2018-06-16T22:17:15.013Z,3.37
2018-06-16T22:19:43.079Z,3.50
2018-06-16T22:22:11.187Z,2.63
2018-06-16T22:24:39.267Z,2.97
2018-06-16T22:27:07.380Z,4.33
2018-06-16T22:29:35.620Z,2.80
2018-06-16T22:32:03.711Z,3.07
2018-06-16T22:34:31.826Z,3.80
2018-06-16T22:36:59.914Z,2.80
2018-06-16T22:39:28.008Z,2.53
2018-06-16T22:41:56.198Z,2.70
2018-06-16T22:44:24.301Z,5.77
2018-06-16T22:46:52.383Z,5.27
2018-06-16T22:49:20.494Z,4.93
2018-06-16T22:51:55.798Z,3.63
2018-06-16T22:54:29.038Z,4.53
2018-06-16T22:56:58.628Z,2.70
2018-06-16T22:59:28.611Z,3.53
2018-06-16T23:02:01.592Z,2.47
2018-06-16T23:04:31.971Z,3.03
2018-06-16T23:07:07.649Z,3.67
2018-06-16T23:09:47.492Z,4.10
2018-06-16T23:25:24.928Z,3.50
2018-06-16T23:27:57.989Z,5.40
2018-06-16T23:30:27.999Z,4.97
2018-06-16T23:33:02.801Z,3.53
2018-06-16T23:35:32.777Z,4.67
2018-06-16T23:38:09.365Z,4.97
2018-06-16T23:40:38.232Z,4.00
2018-06-16T23:43:07.715Z,4.43
2018-06-16T23:45:38.028Z,3.50
2018-06-16T23:48:07.030Z,4.53
2018-06-16T23:50:35.460Z,7.20
2018-06-16T23:53:06.394Z,5.63
2018-06-16T23:55:34.995Z,3.80
2018-06-16T23:58:04.656Z,9.40
