createdAt,value
2022-08-22T00:02:59.342Z,100.00
2022-08-22T00:03:08.058Z,100.00
2022-08-22T00:14:02.440Z,100.00
2022-08-22T00:17:13.461Z,100.00
2022-08-22T00:20:13.727Z,100.00
2022-08-22T00:23:10.502Z,100.00
2022-08-22T00:26:27.593Z,100.00
2022-08-22T00:29:20.113Z,100.00
2022-08-22T00:32:27.180Z,100.00
2022-08-22T00:35:09.487Z,100.00
2022-08-22T00:38:18.779Z,100.00
2022-08-22T00:45:32.513Z,100.00
2022-08-22T00:48:32.978Z,100.00
2022-08-22T00:51:45.209Z,100.00
2022-08-22T00:54:24.284Z,100.00
2022-08-22T00:57:46.105Z,100.00
2022-08-22T01:00:29.519Z,100.00
2022-08-22T01:03:25.591Z,100.00
2022-08-22T01:06:26.403Z,100.00
2022-08-22T01:09:41.471Z,100.00
2022-08-22T01:13:02.519Z,100.00
2022-08-22T01:15:38.278Z,100.00
2022-08-22T01:18:25.729Z,100.00
2022-08-22T01:21:37.755Z,100.00
2022-08-22T01:25:17.589Z,100.00
2022-08-22T01:28:11.597Z,100.00
2022-08-22T01:30:47.443Z,100.00
2022-08-22T01:33:52.598Z,100.00
2022-08-22T01:36:56.229Z,100.00
2022-08-22T01:40:07.612Z,100.00
2022-08-22T01:43:04.682Z,100.00
2022-08-22T01:46:09.885Z,100.00
2022-08-22T01:48:56.209Z,100.00
2022-08-22T01:52:20.217Z,100.00
2022-08-22T01:55:07.709Z,100.00
2022-08-22T01:58:24.895Z,100.00
2022-08-22T02:01:35.909Z,100.00
2022-08-22T02:05:03.229Z,100.00
2022-08-22T02:07:57.656Z,100.00
2022-08-22T02:10:48.439Z,100.00
2022-08-22T02:13:59.296Z,100.00
2022-08-22T02:16:46.449Z,100.00
2022-08-22T02:19:16.088Z,100.00
2022-08-22T02:22:19.361Z,100.00
2022-08-22T02:25:25.935Z,100.00
2022-08-22T02:28:04.141Z,100.00
2022-08-22T02:31:00.768Z,100.00
2022-08-22T02:33:38.236Z,100.00
2022-08-22T02:36:53.921Z,100.00
2022-08-22T02:39:49.552Z,100.00
2022-08-22T02:42:48.252Z,100.00
2022-08-22T02:46:04.188Z,100.00
2022-08-22T02:49:12.979Z,100.00
2022-08-22T02:52:08.964Z,100.00
2022-08-22T02:54:43.996Z,100.00
2022-08-22T02:57:26.756Z,100.00
2022-08-22T03:00:31.891Z,100.00
2022-08-22T03:03:07.091Z,100.00
2022-08-22T03:05:38.491Z,100.00
2022-08-22T03:09:08.438Z,100.00
2022-08-22T03:11:43.103Z,100.00
2022-08-22T03:14:58.632Z,100.00
2022-08-22T03:17:49.949Z,100.00
2022-08-22T03:21:25.540Z,100.00
2022-08-22T03:24:16.917Z,100.00
2022-08-22T03:26:57.384Z,100.00
2022-08-22T03:29:43.369Z,100.00
2022-08-22T03:32:21.510Z,100.00
2022-08-22T03:34:59.636Z,100.00
2022-08-22T03:37:37.915Z,100.00
2022-08-22T03:41:15.279Z,100.00
2022-08-22T03:44:51.519Z,100.00
2022-08-22T03:48:02.575Z,100.00
2022-08-22T03:51:00.862Z,100.00
2022-08-22T03:53:38.293Z,100.00
2022-08-22T03:56:37.381Z,100.00
2022-08-22T03:59:44.389Z,100.00
2022-08-22T04:02:50.602Z,100.00
2022-08-22T04:06:22.721Z,100.00
2022-08-22T04:09:40.721Z,100.00
2022-08-22T04:12:55.157Z,100.00
2022-08-22T04:16:14.789Z,100.00
2022-08-22T04:24:25.609Z,100.00
2022-08-22T04:27:46.496Z,100.00
2022-08-22T04:30:42.888Z,100.00
2022-08-22T04:33:28.609Z,100.00
2022-08-22T04:36:20.459Z,100.00
2022-08-22T04:39:02.995Z,100.00
2022-08-22T04:41:51.784Z,100.00
2022-08-22T04:44:44.060Z,100.00
2022-08-22T04:48:06.421Z,100.00
2022-08-22T04:50:57.457Z,100.00
2022-08-22T04:54:38.696Z,100.00
2022-08-22T04:57:45.655Z,100.00
2022-08-22T05:00:17.965Z,100.00
2022-08-22T05:02:55.360Z,100.00
2022-08-22T05:05:39.266Z,100.00
2022-08-22T05:08:18.036Z,100.00
2022-08-22T05:10:50.904Z,100.00
2022-08-22T05:13:39.825Z,100.00
2022-08-22T05:16:24.116Z,100.00
2022-08-22T05:19:31.759Z,100.00
2022-08-22T05:22:01.879Z,100.00
2022-08-22T05:24:41.239Z,100.00
2022-08-22T05:27:18.532Z,100.00
2022-08-22T05:29:55.760Z,100.00
2022-08-22T05:32:56.617Z,100.00
2022-08-22T05:35:49.554Z,100.00
2022-08-22T05:38:28.410Z,100.00
2022-08-22T05:41:19.053Z,100.00
2022-08-22T05:43:50.220Z,100.00
2022-08-22T05:46:43.664Z,100.00
2022-08-22T05:49:24.529Z,100.00
2022-08-22T05:52:44.399Z,100.00
2022-08-22T05:56:11.806Z,100.00
2022-08-22T05:58:55.506Z,100.00
2022-08-22T06:01:44.417Z,100.00
2022-08-22T06:04:44.310Z,100.00
2022-08-22T06:07:34.291Z,100.00
2022-08-22T06:10:48.082Z,100.00
2022-08-22T06:13:52.156Z,100.00
2022-08-22T06:16:47.488Z,100.00
2022-08-22T06:19:20.339Z,100.00
2022-08-22T06:21:52.922Z,100.00
2022-08-22T06:24:28.011Z,100.00
2022-08-22T06:27:11.455Z,100.00
2022-08-22T06:29:49.422Z,100.00
2022-08-22T06:32:58.293Z,100.00
2022-08-22T06:35:57.100Z,100.00
2022-08-22T06:38:35.163Z,100.00
2022-08-22T06:41:07.759Z,100.00
2022-08-22T06:43:43.772Z,100.00
2022-08-22T06:46:17.124Z,100.00
2022-08-22T06:48:47.169Z,100.00
2022-08-22T06:51:19.616Z,100.00
2022-08-22T06:53:57.027Z,100.00
2022-08-22T06:56:34.796Z,100.00
2022-08-22T06:59:15.492Z,100.00
2022-08-22T07:02:25.088Z,100.00
2022-08-22T07:04:53.901Z,100.00
2022-08-22T07:07:27.301Z,100.00
2022-08-22T07:09:57.759Z,100.00
2022-08-22T07:12:33.149Z,100.00
2022-08-22T07:15:37.300Z,100.00
2022-08-22T07:18:24.982Z,100.00
2022-08-22T07:21:00.511Z,100.00
2022-08-22T07:26:44.012Z,100.00
2022-08-22T07:29:47.942Z,100.00
2022-08-22T07:32:57.715Z,100.00
2022-08-22T07:36:00.428Z,100.00
2022-08-22T07:38:45.177Z,100.00
2022-08-22T07:41:36.815Z,100.00
2022-08-22T07:44:23.586Z,100.00
2022-08-22T07:47:10.210Z,100.00
2022-08-22T07:50:05.061Z,100.00
2022-08-22T07:52:45.629Z,100.00
2022-08-22T07:55:24.585Z,100.00
2022-08-22T07:58:03.887Z,100.00
2022-08-22T08:00:34.162Z,100.00
2022-08-22T08:03:07.542Z,100.00
2022-08-22T08:05:41.769Z,100.00
2022-08-22T08:08:35.219Z,100.00
2022-08-22T08:11:05.959Z,100.00
2022-08-22T08:13:47.115Z,100.00
2022-08-22T08:16:26.491Z,100.00
2022-08-22T08:18:59.534Z,98.92
2022-08-22T08:21:49.966Z,98.51
2022-08-22T08:24:39.834Z,99.02
2022-08-22T08:27:42.546Z,99.65
2022-08-22T08:30:16.508Z,96.66
2022-08-22T08:32:59.677Z,95.40
2022-08-22T08:36:02.318Z,98.00
2022-08-22T08:39:38.552Z,99.45
2022-08-22T08:43:05.668Z,98.11
2022-08-22T08:46:17.957Z,97.12
2022-08-22T08:49:01.541Z,96.97
2022-08-22T08:52:53.052Z,97.39
2022-08-22T08:55:54.791Z,94.60
2022-08-22T08:59:12.129Z,94.96
2022-08-22T09:02:25.166Z,96.23
2022-08-22T09:05:28.678Z,100.00
2022-08-22T09:08:27.845Z,99.80
2022-08-22T09:11:39.897Z,100.00
2022-08-22T09:14:38.281Z,100.00
2022-08-22T09:18:03.728Z,100.00
2022-08-22T09:21:01.603Z,100.00
2022-08-22T09:24:25.734Z,100.00
2022-08-22T09:27:13.231Z,100.00
2022-08-22T09:30:28.628Z,99.55
2022-08-22T09:33:18.163Z,98.27
2022-08-22T09:36:18.843Z,98.30
2022-08-22T09:39:16.915Z,97.62
2022-08-22T09:42:30.523Z,97.61
2022-08-22T09:45:36.763Z,95.52
2022-08-22T09:48:43.676Z,96.46
2022-08-22T09:51:50.530Z,95.89
2022-08-22T09:54:51.445Z,95.41
2022-08-22T09:58:04.664Z,91.73
2022-08-22T10:01:24.965Z,88.41
2022-08-22T10:04:42.502Z,87.38
2022-08-22T10:07:53.435Z,88.78
2022-08-22T10:10:55.571Z,89.09
2022-08-22T10:14:22.099Z,88.22
2022-08-22T10:17:23.947Z,85.24
2022-08-22T10:20:05.943Z,83.14
2022-08-22T10:22:44.439Z,82.98
2022-08-22T10:25:49.999Z,81.92
2022-08-22T10:29:14.666Z,84.38
2022-08-22T10:32:05.996Z,84.11
2022-08-22T10:34:48.843Z,84.26
2022-08-22T10:37:57.046Z,83.56
2022-08-22T10:40:41.698Z,81.11
2022-08-22T10:43:48.701Z,82.22
2022-08-22T10:47:02.199Z,80.66
2022-08-22T10:50:31.140Z,80.08
2022-08-22T10:53:35.269Z,77.95
2022-08-22T10:56:37.484Z,79.67
2022-08-22T10:59:32.970Z,80.50
2022-08-22T11:03:08.756Z,79.13
2022-08-22T11:06:04.276Z,78.00
2022-08-22T11:09:21.420Z,79.71
2022-08-22T11:12:34.880Z,79.93
2022-08-22T11:15:35.375Z,80.21
2022-08-22T11:18:31.329Z,78.93
2022-08-22T11:21:46.069Z,77.98
2022-08-22T11:24:55.397Z,79.46
2022-08-22T11:27:39.836Z,77.86
2022-08-22T11:30:36.396Z,75.93
2022-08-22T11:33:59.810Z,75.77
2022-08-22T11:37:14.648Z,73.97
2022-08-22T11:40:24.955Z,74.23
2022-08-22T11:43:23.390Z,75.26
2022-08-22T11:45:59.610Z,74.50
2022-08-22T11:49:10.906Z,73.80
2022-08-22T11:52:06.210Z,73.18
2022-08-22T11:55:40.993Z,75.27
2022-08-22T11:58:50.722Z,74.86
2022-08-22T12:01:55.275Z,73.49
2022-08-22T12:05:09.659Z,74.77
2022-08-22T12:08:05.951Z,72.65
2022-08-22T12:10:50.652Z,73.16
2022-08-22T12:13:34.715Z,73.96
2022-08-22T12:16:17.306Z,72.54
2022-08-22T12:19:14.756Z,70.26
2022-08-22T12:22:25.883Z,71.21
2022-08-22T12:25:27.965Z,69.88
2022-08-22T12:28:47.455Z,71.07
2022-08-22T12:32:02.722Z,71.56
2022-08-22T12:35:30.446Z,72.15
2022-08-22T12:38:38.729Z,73.63
2022-08-22T12:41:35.148Z,72.57
2022-08-22T12:44:39.409Z,68.57
2022-08-22T12:48:08.997Z,71.75
2022-08-22T12:51:03.353Z,74.18
2022-08-22T12:54:32.909Z,78.26
2022-08-22T12:57:23.884Z,80.91
2022-08-22T13:00:26.761Z,84.05
2022-08-22T13:03:00.059Z,90.01
2022-08-22T13:05:40.645Z,91.17
2022-08-22T13:08:23.465Z,95.56
2022-08-22T13:11:22.646Z,100.00
2022-08-22T13:14:03.243Z,100.00
2022-08-22T13:16:48.883Z,100.00
2022-08-22T13:19:29.834Z,100.00
2022-08-22T13:22:14.172Z,100.00
2022-08-22T13:24:52.494Z,100.00
2022-08-22T13:27:50.805Z,100.00
2022-08-22T13:30:40.579Z,100.00
2022-08-22T13:33:16.606Z,100.00
2022-08-22T13:36:12.975Z,100.00
2022-08-22T13:39:12.799Z,100.00
2022-08-22T13:41:59.282Z,100.00
2022-08-22T13:44:56.101Z,100.00
2022-08-22T13:47:31.601Z,100.00
2022-08-22T13:50:21.029Z,100.00
2022-08-22T13:53:14.373Z,100.00
2022-08-22T13:55:53.669Z,100.00
2022-08-22T13:58:43.771Z,100.00
2022-08-22T14:01:28.386Z,100.00
2022-08-22T14:04:35.746Z,100.00
2022-08-22T14:07:04.874Z,100.00
2022-08-22T14:10:23.743Z,100.00
2022-08-22T14:12:56.322Z,100.00
2022-08-22T14:15:45.367Z,100.00
2022-08-22T14:18:45.642Z,100.00
2022-08-22T14:21:41.404Z,100.00
2022-08-22T14:24:59.229Z,100.00
2022-08-22T14:27:58.118Z,100.00
2022-08-22T14:30:58.268Z,100.00
2022-08-22T14:33:50.252Z,100.00
2022-08-22T14:36:55.532Z,100.00
2022-08-22T14:39:43.724Z,100.00
2022-08-22T14:42:58.704Z,100.00
2022-08-22T14:45:36.885Z,100.00
2022-08-22T14:48:31.588Z,100.00
2022-08-22T14:51:24.397Z,100.00
2022-08-22T14:53:53.871Z,100.00
2022-08-22T14:56:30.652Z,100.00
2022-08-22T14:59:14.914Z,100.00
2022-08-22T15:02:13.300Z,100.00
2022-08-22T15:04:48.589Z,100.00
2022-08-22T15:07:34.027Z,100.00
2022-08-22T15:10:11.867Z,100.00
2022-08-22T15:12:54.451Z,100.00
2022-08-22T15:15:54.266Z,100.00
2022-08-22T15:18:27.619Z,100.00
2022-08-22T15:21:24.329Z,100.00
2022-08-22T15:24:01.627Z,100.00
2022-08-22T15:26:52.377Z,100.00
2022-08-22T15:29:31.202Z,100.00
2022-08-22T15:32:04.640Z,100.00
2022-08-22T15:34:44.431Z,100.00
2022-08-22T15:37:19.789Z,100.00
2022-08-22T15:40:40.490Z,100.00
2022-08-22T15:43:35.358Z,100.00
2022-08-22T15:46:42.115Z,100.00
2022-08-22T15:49:29.599Z,100.00
2022-08-22T15:52:03.558Z,100.00
2022-08-22T15:54:55.105Z,100.00
2022-08-22T15:57:42.439Z,100.00
2022-08-22T16:01:03.619Z,100.00
2022-08-22T16:03:38.581Z,100.00
2022-08-22T16:06:12.665Z,100.00
2022-08-22T16:08:56.121Z,100.00
2022-08-22T16:11:34.754Z,100.00
2022-08-22T16:14:46.814Z,100.00
2022-08-22T16:17:30.262Z,100.00
2022-08-22T16:20:19.240Z,100.00
2022-08-22T16:22:57.868Z,100.00
2022-08-22T16:25:48.058Z,100.00
2022-08-22T16:28:41.389Z,100.00
2022-08-22T16:31:48.705Z,100.00
2022-08-22T16:34:17.307Z,100.00
2022-08-22T16:37:21.649Z,100.00
2022-08-22T16:40:17.205Z,100.00
2022-08-22T16:43:11.031Z,100.00
2022-08-22T16:45:48.645Z,100.00
2022-08-22T16:48:36.707Z,100.00
2022-08-22T16:51:21.366Z,100.00
2022-08-22T16:54:46.967Z,100.00
2022-08-22T16:58:07.008Z,100.00
2022-08-22T17:00:58.066Z,100.00
2022-08-22T17:04:04.599Z,100.00
2022-08-22T17:06:45.064Z,100.00
2022-08-22T17:09:47.514Z,100.00
2022-08-22T17:12:45.973Z,100.00
2022-08-22T17:16:07.201Z,100.00
2022-08-22T17:19:12.760Z,100.00
2022-08-22T17:22:03.289Z,100.00
2022-08-22T17:25:18.934Z,100.00
2022-08-22T17:28:17.992Z,100.00
2022-08-22T17:31:32.750Z,100.00
2022-08-22T17:34:56.460Z,100.00
2022-08-22T17:38:47.317Z,100.00
2022-08-22T17:41:47.826Z,100.00
2022-08-22T17:44:47.559Z,100.00
2022-08-22T17:47:43.190Z,100.00
2022-08-22T17:50:31.219Z,100.00
2022-08-22T17:53:27.589Z,100.00
2022-08-22T17:56:28.113Z,100.00
2022-08-22T17:59:30.342Z,100.00
2022-08-22T18:02:23.842Z,100.00
2022-08-22T18:05:36.645Z,100.00
2022-08-22T18:08:38.074Z,100.00
2022-08-22T18:11:38.969Z,100.00
2022-08-22T18:14:49.934Z,100.00
2022-08-22T18:17:56.857Z,100.00
2022-08-22T18:21:07.586Z,100.00
2022-08-22T18:24:03.607Z,100.00
2022-08-22T18:26:46.564Z,100.00
2022-08-22T18:29:21.797Z,100.00
2022-08-22T18:32:21.591Z,100.00
2022-08-22T18:35:29.528Z,100.00
2022-08-22T18:38:46.748Z,100.00
2022-08-22T18:41:44.617Z,100.00
2022-08-22T18:44:29.714Z,100.00
2022-08-22T18:47:19.776Z,100.00
2022-08-22T18:49:54.585Z,100.00
2022-08-22T18:52:26.940Z,100.00
2022-08-22T18:55:27.294Z,100.00
2022-08-22T18:59:22.525Z,100.00
2022-08-22T19:02:55.780Z,100.00
2022-08-22T19:05:58.764Z,100.00
2022-08-22T19:09:07.891Z,100.00
2022-08-22T19:12:26.231Z,100.00
2022-08-22T19:15:25.780Z,100.00
2022-08-22T19:18:46.856Z,100.00
2022-08-22T19:22:00.471Z,100.00
2022-08-22T19:24:29.840Z,100.00
2022-08-22T19:27:11.104Z,100.00
2022-08-22T19:29:39.953Z,100.00
2022-08-22T19:32:47.096Z,100.00
2022-08-22T19:35:48.807Z,100.00
2022-08-22T19:38:54.334Z,100.00
2022-08-22T19:41:57.124Z,100.00
2022-08-22T19:44:40.497Z,100.00
2022-08-22T19:47:19.091Z,100.00
2022-08-22T19:49:54.267Z,100.00
2022-08-22T19:52:56.530Z,100.00
2022-08-22T19:55:37.004Z,100.00
2022-08-22T19:59:20.792Z,100.00
2022-08-22T20:03:19.024Z,100.00
2022-08-22T20:06:52.342Z,100.00
2022-08-22T20:10:21.270Z,100.00
2022-08-22T20:13:22.388Z,100.00
2022-08-22T20:16:21.497Z,100.00
2022-08-22T20:19:19.276Z,100.00
2022-08-22T20:22:00.169Z,100.00
2022-08-22T20:24:40.290Z,100.00
2022-08-22T20:27:27.059Z,100.00
2022-08-22T20:30:17.179Z,100.00
2022-08-22T20:32:51.089Z,100.00
2022-08-22T20:35:54.588Z,100.00
2022-08-22T20:38:37.172Z,100.00
2022-08-22T20:41:21.440Z,100.00
2022-08-22T20:44:40.097Z,100.00
2022-08-22T20:47:13.567Z,100.00
2022-08-22T20:50:08.775Z,100.00
2022-08-22T20:52:51.886Z,100.00
2022-08-22T20:55:31.659Z,100.00
2022-08-22T20:58:18.089Z,100.00
2022-08-22T21:00:53.447Z,100.00
2022-08-22T21:03:47.977Z,100.00
2022-08-22T21:06:32.537Z,100.00
2022-08-22T21:09:39.529Z,100.00
2022-08-22T21:12:09.525Z,100.00
2022-08-22T21:14:46.184Z,100.00
2022-08-22T21:17:29.207Z,100.00
2022-08-22T21:20:22.348Z,100.00
2022-08-22T21:22:51.731Z,100.00
2022-08-22T21:25:20.624Z,100.00
2022-08-22T21:27:49.593Z,100.00
2022-08-22T21:30:28.110Z,100.00
2022-08-22T21:32:58.307Z,100.00
2022-08-22T21:35:32.814Z,100.00
2022-08-22T21:38:03.081Z,100.00
2022-08-22T21:40:37.940Z,100.00
2022-08-22T21:43:13.617Z,100.00
2022-08-22T21:45:45.431Z,100.00
2022-08-22T21:49:00.181Z,100.00
2022-08-22T21:51:43.887Z,100.00
2022-08-22T21:54:32.075Z,100.00
2022-08-22T21:57:20.080Z,100.00
2022-08-22T21:59:58.901Z,100.00
2022-08-22T22:02:40.098Z,100.00
2022-08-22T22:05:17.792Z,100.00
2022-08-22T22:07:48.232Z,100.00
2022-08-22T22:10:20.425Z,100.00
2022-08-22T22:12:53.725Z,100.00
2022-08-22T22:15:28.254Z,100.00
2022-08-22T22:17:58.330Z,100.00
2022-08-22T22:20:28.227Z,100.00
2022-08-22T22:22:57.055Z,100.00
2022-08-22T22:25:38.937Z,100.00
2022-08-22T22:28:41.962Z,100.00
2022-08-22T22:31:11.429Z,100.00
2022-08-22T22:33:43.126Z,100.00
2022-08-22T22:36:24.573Z,100.00
2022-08-22T22:38:55.234Z,100.00
2022-08-22T22:41:25.801Z,100.00
2022-08-22T22:43:55.740Z,100.00
2022-08-22T22:46:27.011Z,100.00
2022-08-22T22:48:57.831Z,100.00
2022-08-22T22:51:27.744Z,100.00
2022-08-22T22:53:57.712Z,100.00
2022-08-22T22:56:26.504Z,100.00
2022-08-22T22:59:00.937Z,100.00
2022-08-22T23:02:10.850Z,100.00
2022-08-22T23:04:45.045Z,100.00
2022-08-22T23:07:15.848Z,100.00
2022-08-22T23:09:45.375Z,100.00
2022-08-22T23:12:15.740Z,100.00
2022-08-22T23:14:45.240Z,100.00
2022-08-22T23:17:14.554Z,100.00
2022-08-22T23:19:43.750Z,100.00
2022-08-22T23:22:15.807Z,100.00
2022-08-22T23:24:44.565Z,100.00
2022-08-22T23:27:13.478Z,100.00
2022-08-22T23:29:42.950Z,100.00
2022-08-22T23:32:13.401Z,100.00
2022-08-22T23:34:48.421Z,100.00
2022-08-22T23:37:22.058Z,100.00
2022-08-22T23:39:51.390Z,100.00
2022-08-22T23:42:20.080Z,100.00
2022-08-22T23:44:49.508Z,100.00
2022-08-22T23:47:18.189Z,100.00
2022-08-22T23:49:46.875Z,100.00
2022-08-22T23:52:16.450Z,100.00
2022-08-22T23:54:45.132Z,100.00
2022-08-22T23:57:13.761Z,100.00
2022-08-22T23:59:46.468Z,100.00
