createdAt,value
2022-09-26T00:00:09.361Z,81.20
2022-09-26T00:02:36.025Z,79.25
2022-09-26T00:05:02.744Z,77.85
2022-09-26T00:07:29.334Z,74.38
2022-09-26T00:09:55.940Z,75.82
2022-09-26T00:12:22.533Z,74.53
2022-09-26T00:14:49.030Z,77.47
2022-09-26T00:17:15.634Z,72.28
2022-09-26T00:19:42.172Z,67.20
2022-09-26T00:22:08.757Z,69.63
2022-09-26T00:24:35.553Z,60.30
2022-09-26T00:27:02.096Z,57.65
2022-09-26T00:29:28.617Z,62.05
2022-09-26T00:31:55.097Z,61.30
2022-09-26T00:34:21.624Z,63.95
2022-09-26T00:36:48.219Z,62.72
2022-09-26T00:39:15.985Z,58.53
2022-09-26T00:41:43.349Z,60.88
2022-09-26T00:44:34.843Z,62.00
2022-09-26T00:47:01.881Z,59.92
2022-09-26T00:49:37.618Z,59.33
2022-09-26T00:52:12.873Z,65.50
2022-09-26T00:54:45.360Z,61.20
2022-09-26T00:57:24.763Z,60.42
2022-09-26T00:59:57.459Z,66.43
2022-09-26T01:02:27.052Z,68.38
2022-09-26T01:04:55.359Z,64.75
2022-09-26T01:07:25.974Z,59.67
2022-09-26T01:09:53.016Z,60.15
2022-09-26T01:12:21.185Z,63.97
2022-09-26T01:14:50.676Z,56.42
2022-09-26T01:17:17.667Z,60.17
2022-09-26T01:20:21.971Z,63.22
2022-09-26T01:23:20.359Z,57.00
2022-09-26T01:26:26.513Z,55.33
2022-09-26T01:29:15.793Z,59.00
2022-09-26T01:32:06.780Z,59.33
2022-09-26T01:34:50.839Z,56.17
2022-09-26T01:37:39.489Z,57.58
2022-09-26T01:40:17.816Z,56.67
2022-09-26T01:43:00.124Z,55.22
2022-09-26T01:45:34.075Z,53.70
2022-09-26T01:48:33.749Z,58.35
2022-09-26T01:51:05.211Z,58.80
2022-09-26T01:53:40.227Z,58.13
2022-09-26T01:56:12.652Z,62.10
2022-09-26T01:58:48.077Z,57.10
2022-09-26T02:01:18.744Z,56.03
2022-09-26T02:03:49.743Z,54.90
2022-09-26T02:06:24.483Z,58.95
2022-09-26T02:08:57.607Z,59.75
2022-09-26T02:11:26.392Z,52.75
2022-09-26T02:13:59.587Z,56.75
2022-09-26T02:16:31.929Z,56.92
2022-09-26T02:19:13.648Z,56.90
2022-09-26T02:21:42.556Z,54.22
2022-09-26T02:24:09.142Z,57.30
2022-09-26T02:26:35.797Z,60.05
2022-09-26T02:29:02.425Z,59.75
2022-09-26T02:31:34.192Z,54.83
2022-09-26T02:34:03.351Z,55.63
2022-09-26T02:36:33.115Z,49.50
2022-09-26T02:39:00.097Z,50.70
2022-09-26T02:41:41.856Z,47.45
2022-09-26T02:44:39.189Z,52.42
2022-09-26T02:47:39.820Z,49.85
2022-09-26T02:50:40.529Z,47.75
2022-09-26T02:53:10.281Z,39.15
2022-09-26T02:55:45.887Z,46.28
2022-09-26T02:58:21.292Z,44.78
2022-09-26T03:01:03.938Z,40.35
2022-09-26T03:03:51.065Z,49.92
2022-09-26T03:06:22.903Z,47.92
2022-09-26T03:11:24.000Z,46.00
2022-09-26T03:13:53.602Z,40.63
2022-09-26T03:16:22.503Z,45.25
2022-09-26T03:18:54.553Z,40.72
2022-09-26T03:21:21.681Z,37.50
2022-09-26T03:23:49.163Z,39.00
2022-09-26T03:26:24.651Z,37.75
2022-09-26T03:28:52.385Z,40.47
2022-09-26T03:31:22.331Z,35.75
2022-09-26T03:33:49.160Z,46.72
2022-09-26T03:36:16.036Z,36.83
2022-09-26T03:38:42.779Z,35.53
2022-09-26T03:41:09.765Z,35.88
2022-09-26T03:43:36.843Z,36.25
2022-09-26T03:46:07.549Z,32.90
2022-09-26T03:48:34.675Z,35.30
2022-09-26T03:51:09.535Z,34.10
2022-09-26T03:53:38.499Z,34.30
2022-09-26T03:56:08.429Z,32.58
2022-09-26T03:58:35.308Z,31.02
2022-09-26T04:01:10.978Z,32.83
2022-09-26T04:03:39.493Z,31.92
2022-09-26T04:06:10.911Z,37.70
2022-09-26T04:08:38.973Z,31.40
2022-09-26T04:11:11.695Z,32.20
2022-09-26T04:13:51.213Z,34.05
2022-09-26T04:16:20.283Z,36.53
2022-09-26T04:18:47.148Z,34.33
2022-09-26T04:21:14.486Z,42.50
2022-09-26T04:23:42.882Z,34.03
2022-09-26T04:26:20.131Z,34.17
2022-09-26T04:28:49.503Z,37.15
2022-09-26T04:31:16.107Z,32.08
2022-09-26T04:33:42.655Z,30.65
2022-09-26T04:36:11.687Z,31.40
2022-09-26T04:38:39.325Z,29.35
2022-09-26T04:41:13.823Z,28.67
2022-09-26T04:43:41.046Z,34.40
2022-09-26T04:46:18.563Z,35.83
2022-09-26T04:48:47.945Z,36.05
2022-09-26T04:51:16.931Z,32.40
2022-09-26T04:53:44.184Z,32.15
2022-09-26T04:56:14.010Z,30.75
2022-09-26T04:58:42.352Z,32.40
2022-09-26T05:01:17.372Z,32.60
2022-09-26T05:03:44.307Z,35.50
2022-09-26T05:06:12.379Z,41.53
2022-09-26T05:08:41.383Z,35.78
2022-09-26T05:11:09.433Z,33.53
2022-09-26T05:13:37.802Z,37.20
2022-09-26T05:16:06.325Z,38.60
2022-09-26T05:18:33.776Z,36.92
2022-09-26T05:21:01.420Z,34.05
2022-09-26T05:23:46.732Z,37.97
2022-09-26T05:26:23.324Z,48.15
2022-09-26T05:28:55.510Z,34.25
2022-09-26T05:31:39.478Z,33.25
2022-09-26T05:34:19.231Z,29.25
2022-09-26T05:36:48.667Z,34.90
2022-09-26T05:39:35.876Z,28.73
2022-09-26T05:42:06.593Z,34.88
2022-09-26T05:44:33.600Z,27.75
2022-09-26T05:47:00.506Z,32.92
2022-09-26T05:49:27.833Z,25.75
2022-09-26T05:51:54.635Z,29.88
2022-09-26T05:54:21.178Z,25.95
2022-09-26T05:56:48.362Z,30.90
2022-09-26T05:59:14.953Z,25.83
2022-09-26T06:01:41.595Z,32.17
2022-09-26T06:04:10.281Z,29.75
2022-09-26T06:06:36.865Z,27.95
2022-09-26T06:09:03.921Z,22.00
2022-09-26T06:11:33.241Z,23.23
2022-09-26T06:14:00.770Z,22.00
2022-09-26T06:16:28.147Z,23.33
2022-09-26T06:18:55.927Z,31.15
2022-09-26T06:21:23.456Z,22.63
2022-09-26T06:23:50.085Z,24.25
2022-09-26T06:26:21.880Z,24.83
2022-09-26T06:31:18.915Z,28.42
2022-09-26T06:33:50.427Z,31.33
2022-09-26T06:36:17.159Z,25.08
2022-09-26T06:38:43.654Z,32.03
2022-09-26T06:41:10.223Z,28.25
2022-09-26T06:43:36.988Z,37.67
2022-09-26T06:46:08.347Z,30.30
2022-09-26T06:48:35.444Z,31.10
2022-09-26T06:51:02.016Z,29.92
2022-09-26T06:53:28.857Z,38.88
2022-09-26T06:55:55.419Z,33.35
2022-09-26T06:58:22.014Z,35.85
2022-09-26T07:00:48.704Z,32.22
2022-09-26T07:03:16.043Z,30.13
2022-09-26T07:05:44.864Z,30.83
2022-09-26T07:08:13.634Z,35.00
2022-09-26T07:10:40.192Z,30.27
2022-09-26T07:13:09.464Z,32.05
2022-09-26T07:15:37.528Z,32.00
2022-09-26T07:18:06.486Z,28.40
2022-09-26T07:20:36.821Z,38.40
2022-09-26T07:23:05.031Z,37.83
2022-09-26T07:25:33.279Z,34.55
2022-09-26T07:28:00.327Z,30.88
2022-09-26T07:30:28.295Z,29.20
2022-09-26T07:33:05.381Z,29.40
2022-09-26T07:35:33.860Z,43.35
2022-09-26T07:38:00.450Z,30.55
2022-09-26T07:40:27.642Z,33.13
2022-09-26T07:43:18.734Z,32.33
2022-09-26T07:46:06.165Z,32.83
2022-09-26T07:48:58.668Z,34.58
2022-09-26T07:51:25.221Z,28.20
2022-09-26T07:53:52.629Z,32.00
2022-09-26T07:56:19.192Z,27.02
2022-09-26T07:58:46.427Z,28.20
2022-09-26T08:01:15.126Z,26.80
2022-09-26T08:03:43.702Z,23.02
2022-09-26T08:06:12.976Z,25.15
2022-09-26T08:08:43.808Z,27.55
2022-09-26T08:11:18.234Z,21.07
2022-09-26T08:13:45.360Z,29.60
2022-09-26T08:16:19.354Z,36.08
2022-09-26T08:18:47.078Z,22.50
2022-09-26T08:21:14.345Z,22.92
2022-09-26T08:23:41.632Z,24.92
2022-09-26T08:26:08.466Z,18.88
2022-09-26T08:28:37.717Z,23.98
2022-09-26T08:31:05.767Z,28.75
2022-09-26T08:33:35.278Z,24.70
2022-09-26T08:36:10.218Z,29.08
2022-09-26T08:38:37.851Z,28.17
2022-09-26T08:41:13.525Z,28.10
2022-09-26T08:44:12.388Z,26.67
2022-09-26T08:47:34.356Z,27.45
2022-09-26T08:50:09.550Z,34.75
2022-09-26T08:52:58.408Z,29.48
2022-09-26T08:55:33.123Z,30.08
2022-09-26T08:58:07.096Z,28.33
2022-09-26T09:00:38.275Z,31.17
2022-09-26T09:03:11.042Z,30.27
2022-09-26T09:05:42.123Z,29.60
2022-09-26T09:08:17.392Z,29.45
2022-09-26T09:11:12.754Z,26.73
2022-09-26T09:14:00.677Z,26.35
2022-09-26T09:16:42.141Z,26.60
2022-09-26T09:19:17.368Z,25.05
2022-09-26T09:21:59.161Z,29.02
2022-09-26T09:30:22.678Z,25.80
2022-09-26T09:32:53.683Z,23.70
2022-09-26T09:35:27.901Z,19.88
2022-09-26T09:37:55.083Z,21.15
2022-09-26T09:40:30.256Z,22.77
2022-09-26T09:43:26.762Z,21.02
2022-09-26T09:46:01.660Z,19.67
2022-09-26T09:48:28.498Z,18.17
2022-09-26T09:51:06.226Z,23.42
2022-09-26T09:53:35.717Z,25.88
2022-09-26T09:56:45.434Z,17.30
2022-09-26T09:59:22.139Z,20.52
2022-09-26T10:02:11.159Z,16.75
2022-09-26T10:04:46.476Z,20.40
2022-09-26T10:07:13.356Z,17.35
2022-09-26T10:09:41.902Z,21.02
2022-09-26T10:12:18.200Z,16.52
2022-09-26T10:15:02.618Z,14.57
2022-09-26T10:17:29.639Z,15.23
2022-09-26T10:19:56.846Z,19.80
2022-09-26T10:22:32.484Z,21.25
2022-09-26T10:25:16.039Z,17.02
2022-09-26T10:27:50.162Z,18.15
2022-09-26T10:30:19.901Z,21.77
2022-09-26T10:32:52.771Z,18.88
2022-09-26T10:35:43.661Z,19.02
2022-09-26T10:38:27.393Z,18.45
2022-09-26T10:40:59.800Z,16.63
2022-09-26T10:43:31.302Z,15.82
2022-09-26T10:46:19.236Z,15.20
2022-09-26T10:48:52.361Z,16.70
2022-09-26T10:51:28.734Z,16.52
2022-09-26T10:54:08.755Z,16.95
2022-09-26T10:56:47.144Z,15.85
2022-09-26T10:59:24.451Z,17.02
2022-09-26T11:01:56.525Z,14.18
2022-09-26T11:04:45.799Z,15.07
2022-09-26T11:07:24.567Z,21.55
2022-09-26T11:09:53.222Z,14.25
2022-09-26T11:12:27.458Z,15.93
2022-09-26T11:14:58.610Z,22.23
2022-09-26T11:17:45.375Z,15.32
2022-09-26T11:20:27.421Z,15.38
2022-09-26T11:23:24.381Z,15.13
2022-09-26T11:26:12.906Z,20.25
2022-09-26T11:28:50.180Z,18.38
2022-09-26T11:31:28.390Z,17.45
2022-09-26T11:33:59.551Z,15.48
2022-09-26T11:37:04.039Z,17.65
2022-09-26T11:40:08.554Z,15.88
2022-09-26T11:42:49.077Z,21.52
2022-09-26T11:45:45.263Z,17.58
2022-09-26T11:48:19.928Z,17.45
2022-09-26T11:51:40.316Z,14.15
2022-09-26T11:54:45.715Z,15.05
2022-09-26T11:57:24.610Z,17.55
2022-09-26T12:00:06.581Z,18.48
2022-09-26T12:02:40.001Z,21.67
2022-09-26T12:05:30.416Z,16.75
2022-09-26T12:08:19.253Z,13.27
2022-09-26T12:10:56.717Z,17.33
2022-09-26T12:13:41.697Z,15.10
2022-09-26T12:16:41.108Z,15.77
2022-09-26T12:19:20.160Z,17.63
2022-09-26T12:22:27.616Z,17.27
2022-09-26T12:25:07.401Z,14.07
2022-09-26T12:28:08.138Z,18.33
2022-09-26T12:31:01.262Z,25.67
2022-09-26T12:33:50.050Z,15.30
2022-09-26T12:36:23.053Z,14.70
2022-09-26T12:38:57.007Z,16.38
2022-09-26T12:41:52.693Z,18.75
2022-09-26T12:44:31.677Z,19.30
2022-09-26T12:47:10.731Z,20.17
2022-09-26T12:49:40.367Z,20.13
2022-09-26T12:52:21.544Z,22.73
2022-09-26T12:55:13.045Z,17.60
2022-09-26T12:57:51.176Z,16.77
2022-09-26T13:00:23.139Z,17.30
2022-09-26T13:03:15.952Z,18.88
2022-09-26T13:05:51.785Z,19.60
2022-09-26T13:08:37.934Z,18.63
2022-09-26T13:11:32.681Z,18.42
2022-09-26T13:14:13.374Z,16.75
2022-09-26T13:17:09.881Z,15.77
2022-09-26T13:19:48.309Z,12.95
2022-09-26T13:22:31.655Z,12.07
2022-09-26T13:25:17.506Z,12.10
2022-09-26T13:27:51.399Z,11.68
2022-09-26T13:30:23.371Z,13.98
2022-09-26T13:33:20.413Z,13.45
2022-09-26T13:35:51.205Z,13.68
2022-09-26T13:38:36.001Z,12.23
2022-09-26T13:41:32.836Z,13.57
2022-09-26T13:44:37.867Z,14.20
2022-09-26T13:47:13.494Z,15.27
2022-09-26T13:50:19.847Z,12.88
2022-09-26T13:53:16.123Z,18.13
2022-09-26T13:55:43.548Z,24.33
2022-09-26T13:58:21.725Z,14.40
2022-09-26T14:00:53.152Z,18.70
2022-09-26T14:06:06.703Z,13.80
2022-09-26T14:11:19.409Z,12.88
2022-09-26T14:14:18.295Z,19.77
2022-09-26T14:16:46.979Z,15.52
2022-09-26T14:19:35.738Z,16.63
2022-09-26T14:22:05.790Z,15.70
2022-09-26T14:24:34.698Z,15.50
2022-09-26T14:27:12.743Z,16.25
2022-09-26T14:29:45.092Z,15.85
2022-09-26T14:32:18.823Z,17.80
2022-09-26T14:34:54.812Z,15.15
2022-09-26T14:37:24.442Z,30.67
2022-09-26T14:40:11.780Z,26.02
2022-09-26T14:43:00.175Z,17.02
2022-09-26T14:45:43.862Z,12.80
2022-09-26T14:48:17.091Z,11.95
2022-09-26T14:51:01.514Z,12.18
2022-09-26T14:53:42.104Z,18.92
2022-09-26T14:56:29.900Z,17.80
2022-09-26T14:59:26.261Z,14.65
2022-09-26T15:02:11.540Z,15.90
2022-09-26T15:04:39.084Z,25.13
2022-09-26T15:07:16.274Z,18.17
2022-09-26T15:09:48.912Z,21.13
2022-09-26T15:12:26.183Z,20.40
2022-09-26T15:15:05.138Z,23.02
2022-09-26T15:17:37.146Z,21.75
2022-09-26T15:20:09.543Z,22.20
2022-09-26T15:22:44.354Z,22.08
2022-09-26T15:25:31.180Z,21.17
2022-09-26T15:28:01.069Z,20.38
2022-09-26T15:30:38.541Z,19.50
2022-09-26T15:33:06.028Z,18.05
2022-09-26T15:35:34.079Z,15.90
2022-09-26T15:38:03.797Z,16.00
2022-09-26T15:40:32.192Z,16.25
2022-09-26T15:43:09.592Z,15.38
2022-09-26T15:45:59.755Z,17.40
2022-09-26T15:48:33.538Z,9.48
2022-09-26T15:51:15.972Z,12.05
2022-09-26T15:53:50.676Z,10.25
2022-09-26T15:56:27.652Z,11.18
2022-09-26T15:58:57.131Z,7.97
2022-09-26T16:01:28.234Z,4.95
2022-09-26T16:04:20.505Z,6.28
2022-09-26T16:06:57.500Z,4.20
2022-09-26T16:09:34.174Z,5.85
2022-09-26T16:12:05.808Z,3.00
2022-09-26T16:14:42.899Z,5.97
2022-09-26T16:17:26.384Z,5.88
2022-09-26T16:19:55.669Z,7.78
2022-09-26T16:22:29.418Z,2.85
2022-09-26T16:25:25.519Z,5.10
2022-09-26T16:28:00.152Z,2.75
2022-09-26T16:30:30.113Z,4.40
2022-09-26T16:33:17.502Z,7.10
2022-09-26T16:35:46.658Z,3.25
2022-09-26T16:38:34.915Z,3.35
2022-09-26T16:41:42.427Z,3.78
2022-09-26T16:44:35.300Z,5.93
2022-09-26T16:47:06.032Z,2.92
2022-09-26T16:49:45.775Z,2.58
2022-09-26T16:52:35.749Z,3.53
2022-09-26T16:55:08.847Z,4.10
2022-09-26T16:57:39.149Z,8.90
2022-09-26T17:02:52.777Z,9.27
2022-09-26T17:05:22.618Z,3.75
2022-09-26T17:07:50.071Z,7.03
2022-09-26T17:10:19.774Z,5.95
2022-09-26T17:12:53.610Z,4.55
2022-09-26T17:15:30.054Z,3.88
2022-09-26T17:17:58.397Z,4.28
2022-09-26T17:20:25.178Z,4.32
2022-09-26T17:22:51.833Z,3.42
2022-09-26T17:25:18.867Z,3.65
2022-09-26T17:27:49.343Z,5.45
2022-09-26T17:30:19.254Z,4.13
2022-09-26T17:32:49.904Z,4.57
2022-09-26T17:35:19.538Z,7.07
2022-09-26T17:37:46.521Z,4.80
2022-09-26T17:40:18.981Z,5.55
2022-09-26T17:42:46.352Z,4.65
2022-09-26T17:45:13.023Z,6.00
2022-09-26T17:47:40.411Z,5.30
2022-09-26T17:50:10.109Z,4.28
2022-09-26T17:52:38.322Z,4.53
2022-09-26T17:55:07.686Z,5.65
2022-09-26T17:57:39.514Z,6.15
2022-09-26T18:00:11.261Z,6.82
2022-09-26T18:02:44.609Z,7.97
2022-09-26T18:05:20.658Z,5.32
2022-09-26T18:07:52.411Z,3.17
2022-09-26T18:10:24.991Z,3.20
2022-09-26T18:12:57.833Z,5.57
2022-09-26T18:15:26.128Z,6.80
2022-09-26T18:17:53.393Z,7.68
2022-09-26T18:20:28.292Z,4.85
2022-09-26T18:22:55.009Z,6.63
2022-09-26T18:25:26.971Z,8.27
2022-09-26T18:27:56.877Z,3.08
2022-09-26T18:30:24.001Z,6.70
2022-09-26T18:32:56.371Z,4.53
2022-09-26T18:35:27.326Z,6.88
2022-09-26T18:37:57.222Z,4.30
2022-09-26T18:40:25.066Z,3.03
2022-09-26T18:42:57.200Z,7.85
2022-09-26T18:45:36.216Z,5.72
2022-09-26T18:48:08.274Z,4.68
2022-09-26T18:50:39.782Z,3.92
2022-09-26T18:53:34.656Z,7.60
2022-09-26T18:56:19.818Z,4.75
2022-09-26T18:58:48.383Z,4.82
2022-09-26T19:01:21.115Z,2.90
2022-09-26T19:03:51.097Z,6.55
2022-09-26T19:06:21.179Z,3.00
2022-09-26T19:08:51.368Z,4.63
2022-09-26T19:11:23.642Z,3.53
2022-09-26T19:13:52.762Z,4.93
2022-09-26T19:16:20.316Z,3.30
2022-09-26T19:18:47.541Z,2.13
2022-09-26T19:21:38.360Z,5.68
2022-09-26T19:24:32.336Z,6.38
2022-09-26T19:27:30.109Z,5.85
2022-09-26T19:30:04.346Z,3.00
2022-09-26T19:32:32.416Z,4.43
2022-09-26T19:35:16.159Z,3.20
2022-09-26T19:37:43.408Z,5.85
2022-09-26T19:40:14.593Z,6.45
2022-09-26T19:42:42.373Z,2.00
2022-09-26T19:45:11.091Z,4.97
2022-09-26T19:47:45.684Z,6.07
2022-09-26T19:50:18.042Z,5.60
2022-09-26T19:52:45.153Z,3.13
2022-09-26T19:55:21.353Z,4.88
2022-09-26T19:57:48.073Z,5.15
2022-09-26T20:00:15.519Z,1.17
2022-09-26T20:02:42.711Z,5.40
2022-09-26T20:05:20.240Z,10.65
2022-09-26T20:07:49.387Z,4.95
2022-09-26T20:10:19.043Z,4.28
2022-09-26T20:12:46.940Z,3.28
2022-09-26T20:15:15.192Z,4.72
2022-09-26T20:17:44.625Z,5.50
2022-09-26T20:20:16.551Z,4.95
2022-09-26T20:22:44.201Z,4.03
2022-09-26T20:25:17.214Z,7.97
2022-09-26T20:27:44.000Z,8.77
2022-09-26T20:30:33.257Z,9.88
2022-09-26T20:33:00.123Z,4.25
2022-09-26T20:35:35.599Z,8.43
2022-09-26T20:38:33.735Z,3.42
2022-09-26T20:41:13.325Z,5.07
2022-09-26T20:43:43.514Z,4.47
2022-09-26T20:46:11.738Z,4.82
2022-09-26T20:48:42.168Z,7.97
2022-09-26T20:51:19.127Z,4.53
2022-09-26T20:53:45.907Z,7.65
2022-09-26T20:56:21.131Z,6.45
2022-09-26T20:58:48.551Z,9.40
2022-09-26T21:01:17.573Z,6.75
2022-09-26T21:03:51.634Z,9.05
2022-09-26T21:06:25.045Z,7.45
2022-09-26T21:08:53.773Z,5.47
2022-09-26T21:11:22.992Z,10.55
2022-09-26T21:13:52.204Z,6.65
2022-09-26T21:16:21.642Z,7.15
2022-09-26T21:18:51.527Z,9.88
2022-09-26T21:21:30.409Z,9.20
2022-09-26T21:23:59.599Z,6.18
2022-09-26T21:26:29.989Z,9.20
2022-09-26T21:28:58.822Z,5.05
2022-09-26T21:31:31.912Z,8.15
2022-09-26T21:33:59.969Z,4.70
2022-09-26T21:36:34.702Z,7.65
2022-09-26T21:39:02.317Z,8.45
2022-09-26T21:41:31.239Z,6.75
2022-09-26T21:44:03.992Z,6.72
2022-09-26T21:46:31.114Z,4.45
2022-09-26T21:48:58.035Z,11.50
2022-09-26T21:51:28.567Z,7.20
2022-09-26T21:54:03.084Z,11.50
2022-09-26T21:56:35.651Z,8.52
2022-09-26T21:59:06.410Z,7.72
2022-09-26T22:01:33.103Z,5.27
2022-09-26T22:04:01.740Z,8.80
2022-09-26T22:06:28.468Z,6.93
2022-09-26T22:08:55.105Z,7.00
2022-09-26T22:11:22.145Z,5.65
2022-09-26T22:13:48.853Z,7.88
2022-09-26T22:16:15.795Z,8.70
2022-09-26T22:18:42.698Z,10.38
2022-09-26T22:21:11.043Z,6.55
2022-09-26T22:23:38.401Z,7.10
2022-09-26T22:26:05.893Z,12.88
2022-09-26T22:28:32.893Z,10.30
2022-09-26T22:31:05.849Z,6.60
2022-09-26T22:33:33.368Z,19.10
2022-09-26T22:36:00.099Z,8.10
2022-09-26T22:38:26.735Z,15.13
2022-09-26T22:41:01.806Z,12.00
2022-09-26T22:43:29.417Z,11.90
2022-09-26T22:46:08.146Z,5.57
2022-09-26T22:48:43.053Z,5.90
2022-09-26T22:51:10.344Z,11.98
2022-09-26T22:53:38.730Z,17.90
2022-09-26T22:56:08.090Z,6.38
2022-09-26T22:58:39.039Z,10.18
2022-09-26T23:01:11.757Z,15.13
2022-09-26T23:03:39.282Z,9.52
2022-09-26T23:06:06.783Z,9.82
2022-09-26T23:08:34.714Z,9.23
2022-09-26T23:11:02.726Z,6.97
2022-09-26T23:13:31.619Z,6.25
2022-09-26T23:16:10.137Z,7.13
2022-09-26T23:18:39.461Z,8.93
2022-09-26T23:21:14.147Z,9.48
2022-09-26T23:23:43.730Z,9.93
2022-09-26T23:26:17.067Z,9.98
2022-09-26T23:28:43.723Z,10.57
2022-09-26T23:31:11.500Z,7.28
2022-09-26T23:33:38.993Z,7.95
2022-09-26T23:36:07.046Z,11.45
2022-09-26T23:38:35.605Z,14.50
2022-09-26T23:41:02.394Z,6.63
2022-09-26T23:43:30.469Z,13.10
2022-09-26T23:45:57.235Z,6.40
2022-09-26T23:48:23.844Z,10.68
2022-09-26T23:50:50.873Z,8.35
2022-09-26T23:53:17.855Z,8.05
2022-09-26T23:55:44.930Z,11.93
2022-09-26T23:58:12.444Z,14.57
