createdAt,value
2023-03-21T00:00:58.323Z,36.80
2023-03-21T00:03:26.165Z,35.53
2023-03-21T00:05:57.245Z,36.83
2023-03-21T00:08:25.358Z,34.42
2023-03-21T00:10:56.891Z,37.95
2023-03-21T00:13:24.328Z,35.50
2023-03-21T00:16:05.981Z,37.33
2023-03-21T00:18:42.357Z,36.08
2023-03-21T00:24:00.651Z,36.50
2023-03-21T00:26:28.136Z,36.70
2023-03-21T00:28:55.728Z,38.40
2023-03-21T00:31:23.449Z,36.38
2023-03-21T00:33:50.729Z,34.40
2023-03-21T00:36:18.145Z,35.70
2023-03-21T00:38:46.103Z,34.22
2023-03-21T00:41:25.924Z,33.92
2023-03-21T00:44:00.776Z,32.50
2023-03-21T00:46:39.767Z,34.22
2023-03-21T00:49:09.992Z,33.55
2023-03-21T00:51:37.217Z,34.22
2023-03-21T00:54:05.818Z,35.25
2023-03-21T00:56:33.609Z,33.22
2023-03-21T00:59:00.858Z,33.33
2023-03-21T01:01:32.266Z,32.78
2023-03-21T01:04:07.870Z,34.33
2023-03-21T01:06:40.818Z,34.33
2023-03-21T01:09:08.729Z,35.22
2023-03-21T01:11:36.108Z,36.08
2023-03-21T01:14:21.390Z,35.92
2023-03-21T01:16:52.141Z,36.65
2023-03-21T01:19:27.618Z,35.28
2023-03-21T01:21:58.901Z,35.80
2023-03-21T01:24:26.003Z,36.05
2023-03-21T01:26:53.608Z,35.05
2023-03-21T01:29:21.079Z,36.92
2023-03-21T01:31:48.419Z,34.38
2023-03-21T01:34:15.909Z,35.65
2023-03-21T01:36:43.312Z,36.10
2023-03-21T01:39:10.684Z,37.83
2023-03-21T01:41:43.352Z,35.80
2023-03-21T01:44:15.048Z,36.67
2023-03-21T01:46:51.769Z,36.72
2023-03-21T01:49:36.221Z,35.83
2023-03-21T01:52:20.939Z,35.22
2023-03-21T01:54:52.668Z,34.05
2023-03-21T01:57:25.878Z,35.92
2023-03-21T01:59:55.582Z,37.22
2023-03-21T02:02:25.634Z,38.90
2023-03-21T02:04:56.215Z,40.40
2023-03-21T02:07:29.349Z,39.83
2023-03-21T02:09:57.052Z,34.05
2023-03-21T02:12:25.082Z,34.67
2023-03-21T02:14:53.710Z,33.63
2023-03-21T02:17:28.035Z,30.63
2023-03-21T02:19:56.743Z,29.25
2023-03-21T02:22:33.140Z,30.10
2023-03-21T02:25:06.057Z,29.33
2023-03-21T02:27:42.609Z,32.35
2023-03-21T02:30:50.944Z,35.10
2023-03-21T02:33:31.810Z,37.78
2023-03-21T02:36:11.948Z,38.63
2023-03-21T02:39:11.782Z,38.42
2023-03-21T02:41:46.694Z,38.63
2023-03-21T02:44:21.396Z,38.88
2023-03-21T02:47:03.210Z,32.50
2023-03-21T02:49:38.461Z,28.85
2023-03-21T02:52:15.519Z,26.20
2023-03-21T02:54:50.179Z,26.58
2023-03-21T02:57:18.702Z,26.30
2023-03-21T02:59:53.834Z,27.65
2023-03-21T03:02:26.353Z,28.48
2023-03-21T03:04:53.924Z,26.80
2023-03-21T03:07:41.812Z,28.17
2023-03-21T03:10:19.841Z,27.50
2023-03-21T03:13:06.345Z,29.10
2023-03-21T03:15:36.420Z,28.23
2023-03-21T03:18:06.958Z,28.65
2023-03-21T03:23:06.998Z,30.40
2023-03-21T03:25:43.659Z,30.38
2023-03-21T03:28:12.515Z,31.70
2023-03-21T03:30:51.042Z,29.95
2023-03-21T03:33:25.331Z,29.27
2023-03-21T03:36:04.375Z,31.98
2023-03-21T03:38:35.095Z,30.63
2023-03-21T03:41:06.003Z,28.15
2023-03-21T03:43:41.566Z,31.25
2023-03-21T03:46:27.785Z,27.08
2023-03-21T03:49:03.486Z,31.50
2023-03-21T03:51:33.297Z,30.73
2023-03-21T03:54:22.462Z,32.30
2023-03-21T03:56:50.051Z,31.10
2023-03-21T03:59:26.142Z,30.80
2023-03-21T04:01:53.843Z,29.88
2023-03-21T04:04:22.980Z,31.92
2023-03-21T04:06:52.102Z,32.65
2023-03-21T04:09:25.073Z,47.53
2023-03-21T04:11:58.992Z,38.30
2023-03-21T04:14:35.652Z,34.05
2023-03-21T04:17:11.437Z,33.53
2023-03-21T04:19:38.929Z,33.28
2023-03-21T04:22:06.676Z,33.97
2023-03-21T04:24:34.214Z,29.60
2023-03-21T04:27:02.513Z,32.03
2023-03-21T04:29:29.949Z,31.35
2023-03-21T04:31:59.188Z,29.55
2023-03-21T04:34:28.038Z,30.10
2023-03-21T04:36:56.173Z,31.77
2023-03-21T04:39:27.226Z,30.92
2023-03-21T04:41:54.686Z,30.15
2023-03-21T04:44:21.977Z,30.25
2023-03-21T04:46:50.324Z,35.90
2023-03-21T04:49:19.022Z,38.28
2023-03-21T04:51:47.122Z,31.60
2023-03-21T04:56:43.782Z,30.00
2023-03-21T04:59:12.253Z,30.85
2023-03-21T05:01:41.295Z,29.95
2023-03-21T05:04:08.809Z,29.63
2023-03-21T05:06:36.700Z,33.10
2023-03-21T05:09:07.980Z,32.78
2023-03-21T05:11:37.814Z,33.08
2023-03-21T05:14:11.802Z,34.83
2023-03-21T05:16:49.041Z,30.13
2023-03-21T05:19:18.002Z,28.30
2023-03-21T05:21:47.206Z,27.73
2023-03-21T05:24:16.799Z,25.95
2023-03-21T05:26:44.871Z,26.55
2023-03-21T05:29:12.124Z,27.73
2023-03-21T05:31:39.570Z,34.08
2023-03-21T05:34:07.468Z,29.92
2023-03-21T05:36:43.721Z,29.50
2023-03-21T05:39:11.196Z,28.75
2023-03-21T05:41:38.329Z,28.95
2023-03-21T05:44:05.747Z,27.83
2023-03-21T05:46:32.930Z,31.48
2023-03-21T05:49:00.459Z,31.98
2023-03-21T05:51:27.689Z,34.88
2023-03-21T05:53:54.948Z,31.48
2023-03-21T05:56:22.632Z,30.10
2023-03-21T05:58:50.460Z,30.27
2023-03-21T06:01:18.345Z,31.02
2023-03-21T06:03:46.145Z,28.48
2023-03-21T06:06:13.455Z,30.05
2023-03-21T06:08:40.821Z,30.83
2023-03-21T06:11:12.975Z,30.17
2023-03-21T06:13:40.416Z,30.52
2023-03-21T06:16:08.055Z,31.88
2023-03-21T06:18:35.467Z,35.90
2023-03-21T06:21:02.659Z,33.50
2023-03-21T06:23:30.222Z,31.40
2023-03-21T06:26:37.361Z,30.70
2023-03-21T06:31:51.718Z,31.05
2023-03-21T06:34:18.953Z,32.90
2023-03-21T06:36:47.254Z,31.65
2023-03-21T06:39:22.857Z,29.17
2023-03-21T06:42:00.159Z,29.23
2023-03-21T06:44:27.832Z,29.00
2023-03-21T06:46:55.022Z,30.55
2023-03-21T06:49:22.206Z,31.00
2023-03-21T06:51:49.428Z,31.13
2023-03-21T06:54:17.913Z,30.13
2023-03-21T06:56:45.529Z,31.27
2023-03-21T06:59:12.864Z,32.45
2023-03-21T07:01:40.260Z,29.13
2023-03-21T07:04:07.546Z,30.40
2023-03-21T07:06:34.844Z,33.28
2023-03-21T07:09:02.767Z,30.98
2023-03-21T07:11:29.878Z,33.10
2023-03-21T07:13:57.421Z,33.40
2023-03-21T07:16:25.180Z,31.77
2023-03-21T07:18:52.594Z,32.40
2023-03-21T07:21:20.055Z,34.42
2023-03-21T07:23:49.669Z,34.33
2023-03-21T07:26:18.479Z,33.25
2023-03-21T07:28:46.168Z,34.08
2023-03-21T07:31:15.141Z,31.63
2023-03-21T07:33:42.518Z,32.90
2023-03-21T07:36:17.190Z,32.17
2023-03-21T07:38:46.090Z,32.50
2023-03-21T07:41:13.922Z,31.73
2023-03-21T07:43:41.196Z,30.88
2023-03-21T07:46:08.480Z,29.05
2023-03-21T07:48:35.616Z,31.38
2023-03-21T07:51:02.785Z,30.80
2023-03-21T07:53:30.167Z,28.70
2023-03-21T07:55:57.305Z,26.92
2023-03-21T07:58:25.667Z,27.42
2023-03-21T08:00:53.174Z,31.58
2023-03-21T08:03:20.513Z,29.92
2023-03-21T08:05:49.406Z,28.63
2023-03-21T08:08:16.606Z,31.98
2023-03-21T08:10:46.885Z,28.70
2023-03-21T08:13:20.828Z,29.17
2023-03-21T08:15:48.115Z,28.20
2023-03-21T08:18:15.280Z,26.65
2023-03-21T08:20:42.506Z,27.25
2023-03-21T08:23:09.643Z,26.65
2023-03-21T08:25:37.204Z,26.55
2023-03-21T08:28:04.660Z,26.92
2023-03-21T08:30:34.688Z,27.25
2023-03-21T08:33:02.359Z,27.20
2023-03-21T08:35:29.898Z,25.55
2023-03-21T08:37:57.359Z,22.55
2023-03-21T08:40:24.718Z,22.35
2023-03-21T08:42:51.898Z,21.02
2023-03-21T08:45:19.290Z,22.65
2023-03-21T08:47:47.632Z,21.35
2023-03-21T08:50:16.876Z,19.65
2023-03-21T08:52:44.302Z,21.50
2023-03-21T08:55:15.260Z,21.05
2023-03-21T08:57:42.625Z,25.83
2023-03-21T09:00:14.640Z,21.95
2023-03-21T09:02:42.913Z,21.83
2023-03-21T09:05:11.952Z,19.67
2023-03-21T09:07:41.105Z,19.58
2023-03-21T09:10:25.691Z,21.60
2023-03-21T09:12:54.426Z,20.30
2023-03-21T09:15:25.333Z,21.60
2023-03-21T09:17:54.408Z,19.02
2023-03-21T09:20:30.944Z,21.02
2023-03-21T09:22:59.485Z,23.10
2023-03-21T09:25:32.186Z,23.40
2023-03-21T09:28:00.467Z,23.55
2023-03-21T09:30:28.722Z,24.48
2023-03-21T09:32:56.157Z,32.10
2023-03-21T09:35:24.748Z,32.75
2023-03-21T09:37:52.358Z,30.42
2023-03-21T09:40:40.228Z,30.48
2023-03-21T09:43:17.186Z,27.52
2023-03-21T09:45:50.777Z,22.50
2023-03-21T09:48:31.891Z,22.65
2023-03-21T09:50:59.458Z,24.15
2023-03-21T09:53:30.959Z,24.48
2023-03-21T09:55:59.688Z,24.90
2023-03-21T09:58:29.598Z,24.40
2023-03-21T10:01:01.307Z,22.95
2023-03-21T10:03:35.140Z,24.08
2023-03-21T10:06:05.485Z,22.00
2023-03-21T10:08:34.179Z,23.17
2023-03-21T10:11:03.781Z,24.80
2023-03-21T10:13:33.801Z,26.10
2023-03-21T10:16:02.195Z,30.67
2023-03-21T10:18:31.570Z,31.35
2023-03-21T10:20:58.769Z,32.40
2023-03-21T10:23:27.585Z,26.65
2023-03-21T10:26:06.486Z,26.00
2023-03-21T10:33:56.170Z,36.80
2023-03-21T10:36:26.013Z,35.17
2023-03-21T10:39:00.782Z,35.70
2023-03-21T10:41:28.219Z,27.58
2023-03-21T10:44:06.497Z,25.70
2023-03-21T10:46:36.253Z,21.85
2023-03-21T10:49:04.267Z,22.92
2023-03-21T10:51:33.311Z,22.27
2023-03-21T10:54:02.058Z,20.40
2023-03-21T10:56:31.108Z,20.35
2023-03-21T10:59:02.126Z,21.15
2023-03-21T11:01:31.703Z,19.55
2023-03-21T11:04:01.591Z,20.70
2023-03-21T11:06:33.136Z,20.80
2023-03-21T11:09:02.664Z,17.95
2023-03-21T11:11:35.236Z,18.90
2023-03-21T11:14:07.152Z,18.63
2023-03-21T11:16:34.916Z,19.67
2023-03-21T11:19:03.276Z,19.10
2023-03-21T11:21:37.125Z,19.85
2023-03-21T11:24:04.617Z,21.48
2023-03-21T11:26:36.130Z,19.80
2023-03-21T11:29:21.882Z,18.83
2023-03-21T11:31:49.153Z,20.17
2023-03-21T11:34:26.054Z,18.83
2023-03-21T11:36:53.995Z,19.45
2023-03-21T11:39:33.543Z,19.35
2023-03-21T11:42:00.731Z,20.23
2023-03-21T11:44:32.748Z,20.23
2023-03-21T11:47:00.207Z,23.42
2023-03-21T11:49:27.979Z,20.92
2023-03-21T11:52:13.803Z,22.77
2023-03-21T11:54:49.846Z,22.13
2023-03-21T11:57:26.388Z,21.83
2023-03-21T12:00:01.161Z,20.92
2023-03-21T12:02:28.309Z,20.27
2023-03-21T12:05:00.797Z,19.20
2023-03-21T12:07:34.128Z,17.08
2023-03-21T12:10:20.780Z,18.42
2023-03-21T12:13:08.229Z,20.92
2023-03-21T12:15:52.664Z,18.40
2023-03-21T12:18:31.057Z,17.30
2023-03-21T12:21:10.336Z,16.48
2023-03-21T12:23:38.147Z,16.80
2023-03-21T12:26:14.653Z,16.48
2023-03-21T12:29:07.135Z,17.25
2023-03-21T12:31:43.729Z,16.58
2023-03-21T12:34:19.353Z,15.57
2023-03-21T12:36:49.315Z,15.50
2023-03-21T12:39:32.817Z,14.60
2023-03-21T12:42:21.623Z,15.35
2023-03-21T12:44:51.847Z,15.68
2023-03-21T12:47:22.356Z,14.77
2023-03-21T12:52:19.760Z,15.13
2023-03-21T12:57:18.014Z,13.07
2023-03-21T12:59:50.401Z,10.35
2023-03-21T13:02:29.849Z,9.50
2023-03-21T13:05:01.147Z,9.93
2023-03-21T13:07:30.044Z,10.43
2023-03-21T13:09:57.981Z,10.45
2023-03-21T13:12:43.950Z,10.68
2023-03-21T13:15:30.494Z,10.75
2023-03-21T13:18:16.761Z,15.73
2023-03-21T13:20:49.480Z,19.77
2023-03-21T13:23:18.652Z,15.38
2023-03-21T13:25:47.256Z,13.63
2023-03-21T13:28:27.930Z,11.18
2023-03-21T13:31:15.069Z,11.60
2023-03-21T13:33:44.676Z,10.90
2023-03-21T13:36:16.765Z,12.07
2023-03-21T13:38:50.340Z,10.73
2023-03-21T13:41:22.689Z,11.82
2023-03-21T13:44:05.340Z,10.32
2023-03-21T13:46:50.591Z,9.68
2023-03-21T13:49:31.689Z,10.68
2023-03-21T13:52:00.595Z,10.07
2023-03-21T13:54:29.933Z,12.02
2023-03-21T13:57:01.027Z,11.13
2023-03-21T13:59:44.859Z,18.58
2023-03-21T14:02:32.857Z,11.50
2023-03-21T14:05:08.891Z,10.60
2023-03-21T14:07:44.867Z,11.07
2023-03-21T14:10:20.614Z,9.93
2023-03-21T14:12:48.250Z,10.88
2023-03-21T14:15:23.800Z,11.50
2023-03-21T14:17:53.549Z,12.23
2023-03-21T14:20:26.390Z,11.52
2023-03-21T14:22:53.747Z,12.20
2023-03-21T14:25:24.373Z,10.43
2023-03-21T14:27:56.118Z,11.10
2023-03-21T14:30:27.984Z,10.55
2023-03-21T14:32:57.113Z,10.15
2023-03-21T14:35:24.300Z,11.30
2023-03-21T14:37:51.974Z,12.48
2023-03-21T14:40:21.996Z,11.73
2023-03-21T14:42:49.811Z,13.18
2023-03-21T14:45:22.187Z,16.75
2023-03-21T14:47:56.895Z,14.88
2023-03-21T14:50:28.282Z,16.25
2023-03-21T14:52:56.194Z,16.42
2023-03-21T14:55:23.385Z,16.27
2023-03-21T14:57:50.724Z,14.40
2023-03-21T15:00:26.332Z,13.48
2023-03-21T15:02:54.212Z,13.82
2023-03-21T15:05:27.362Z,15.20
2023-03-21T15:07:56.778Z,14.15
2023-03-21T15:10:25.170Z,14.00
2023-03-21T15:12:57.734Z,11.95
2023-03-21T15:15:36.583Z,10.63
2023-03-21T15:18:05.959Z,11.65
2023-03-21T15:20:34.579Z,12.07
2023-03-21T15:23:09.205Z,11.60
2023-03-21T15:25:37.550Z,12.50
2023-03-21T15:28:06.259Z,11.80
2023-03-21T15:30:34.245Z,12.05
2023-03-21T15:33:09.763Z,11.82
2023-03-21T15:35:39.716Z,12.75
2023-03-21T15:38:07.195Z,11.63
2023-03-21T15:40:35.598Z,11.88
2023-03-21T15:43:09.507Z,12.48
2023-03-21T15:45:46.990Z,13.90
2023-03-21T15:48:15.951Z,15.57
2023-03-21T15:50:48.287Z,14.55
2023-03-21T15:53:19.413Z,13.57
2023-03-21T15:55:52.805Z,9.77
2023-03-21T15:58:21.282Z,10.02
2023-03-21T16:00:57.926Z,10.90
2023-03-21T16:03:29.424Z,11.43
2023-03-21T16:06:03.485Z,11.40
2023-03-21T16:08:35.862Z,12.25
2023-03-21T16:11:07.053Z,11.73
2023-03-21T16:13:34.486Z,10.80
2023-03-21T16:16:01.708Z,11.60
2023-03-21T16:18:29.617Z,12.95
2023-03-21T16:20:59.162Z,12.23
2023-03-21T16:23:26.885Z,11.77
2023-03-21T16:26:00.032Z,12.05
2023-03-21T16:28:27.229Z,11.25
2023-03-21T16:30:54.472Z,12.93
2023-03-21T16:33:21.918Z,12.43
2023-03-21T16:35:49.184Z,12.77
2023-03-21T16:38:16.582Z,13.00
2023-03-21T16:40:44.141Z,11.85
2023-03-21T16:43:11.870Z,12.48
2023-03-21T16:45:40.552Z,12.25
2023-03-21T16:48:09.019Z,13.35
2023-03-21T16:50:37.976Z,11.88
2023-03-21T16:53:05.503Z,12.05
2023-03-21T16:55:33.861Z,12.15
2023-03-21T16:58:01.562Z,13.23
2023-03-21T17:00:31.033Z,11.82
2023-03-21T17:03:01.118Z,13.17
2023-03-21T17:05:33.693Z,13.43
2023-03-21T17:08:02.546Z,14.55
2023-03-21T17:10:31.327Z,12.82
2023-03-21T17:12:59.757Z,16.33
2023-03-21T17:15:26.878Z,23.58
2023-03-21T17:17:55.863Z,16.60
2023-03-21T17:20:44.832Z,17.48
2023-03-21T17:23:12.705Z,18.95
2023-03-21T17:25:39.880Z,22.45
2023-03-21T17:28:07.263Z,23.48
2023-03-21T17:30:36.838Z,23.38
2023-03-21T17:33:04.373Z,21.40
2023-03-21T17:35:33.722Z,20.25
2023-03-21T17:38:01.117Z,21.13
2023-03-21T17:40:29.625Z,20.73
2023-03-21T17:42:57.571Z,20.17
2023-03-21T17:45:25.089Z,23.52
2023-03-21T17:47:55.109Z,22.35
2023-03-21T17:50:23.622Z,23.02
2023-03-21T17:52:51.476Z,24.17
2023-03-21T17:55:21.512Z,24.40
2023-03-21T17:57:49.578Z,26.02
2023-03-21T18:00:23.007Z,26.42
2023-03-21T18:02:50.496Z,27.58
2023-03-21T18:05:18.362Z,28.60
2023-03-21T18:08:08.634Z,33.28
2023-03-21T18:10:33.709Z,35.72
2023-03-21T18:13:01.462Z,38.83
2023-03-21T18:15:30.546Z,44.65
2023-03-21T18:17:58.529Z,61.78
2023-03-21T18:20:44.626Z,65.85
2023-03-21T18:23:22.602Z,67.53
2023-03-21T18:25:53.055Z,65.07
2023-03-21T18:31:11.389Z,62.28
2023-03-21T18:33:40.342Z,57.42
2023-03-21T18:36:09.172Z,52.35
2023-03-21T18:38:37.144Z,45.92
2023-03-21T18:41:06.742Z,40.60
2023-03-21T18:48:52.373Z,34.72
2023-03-21T18:51:19.676Z,29.58
2023-03-21T18:53:47.054Z,24.65
2023-03-21T18:56:57.746Z,25.70
2023-03-21T18:59:03.913Z,23.30
2023-03-21T19:01:33.057Z,23.60
2023-03-21T19:04:20.379Z,24.02
2023-03-21T19:06:48.241Z,25.35
2023-03-21T19:09:16.032Z,26.55
2023-03-21T19:11:45.617Z,33.42
2023-03-21T19:14:13.874Z,33.90
2023-03-21T19:17:11.397Z,35.00
2023-03-21T19:19:29.741Z,35.80
2023-03-21T19:21:57.329Z,34.60
2023-03-21T19:24:28.348Z,34.42
2023-03-21T19:26:56.034Z,32.55
2023-03-21T19:29:23.304Z,29.60
2023-03-21T19:31:51.673Z,31.27
2023-03-21T19:34:19.193Z,29.58
2023-03-21T19:36:51.407Z,29.92
2023-03-21T19:39:22.881Z,26.75
2023-03-21T19:41:51.441Z,25.27
2023-03-21T19:44:19.632Z,24.70
2023-03-21T19:46:48.446Z,24.50
2023-03-21T19:49:22.230Z,24.02
2023-03-21T19:51:49.779Z,27.33
2023-03-21T19:54:18.545Z,30.77
2023-03-21T19:56:48.201Z,27.52
2023-03-21T19:59:15.921Z,26.95
2023-03-21T20:01:43.588Z,25.83
2023-03-21T20:04:11.354Z,34.33
2023-03-21T20:06:38.650Z,34.88
2023-03-21T20:12:05.810Z,43.17
2023-03-21T20:14:49.248Z,39.17
2023-03-21T20:17:16.876Z,43.15
2023-03-21T20:20:12.981Z,48.85
2023-03-21T20:25:27.687Z,49.38
2023-03-21T20:28:14.520Z,50.03
2023-03-21T20:30:50.706Z,49.55
2023-03-21T20:33:18.100Z,54.35
2023-03-21T20:36:32.886Z,55.00
2023-03-21T20:38:33.944Z,52.80
2023-03-21T20:41:02.875Z,53.45
2023-03-21T20:46:18.328Z,54.45
2023-03-21T20:48:48.928Z,71.70
2023-03-21T20:52:24.271Z,73.75
2023-03-21T20:54:05.047Z,71.38
2023-03-21T20:56:32.318Z,73.13
2023-03-21T20:59:15.376Z,73.60
2023-03-21T21:01:45.313Z,72.63
2023-03-21T21:04:15.167Z,76.80
2023-03-21T21:06:43.819Z,97.07
2023-03-21T21:09:10.993Z,87.15
2023-03-21T21:14:27.315Z,83.53
2023-03-21T21:16:54.731Z,75.90
2023-03-21T21:19:22.670Z,68.18
2023-03-21T21:21:51.746Z,66.38
2023-03-21T21:24:19.117Z,73.80
2023-03-21T21:26:46.500Z,70.88
2023-03-21T21:29:16.942Z,59.25
2023-03-21T21:31:51.953Z,56.13
2023-03-21T21:34:19.849Z,56.65
2023-03-21T21:36:47.330Z,57.15
2023-03-21T21:39:17.696Z,80.80
2023-03-21T21:41:44.831Z,70.88
2023-03-21T21:44:11.989Z,64.80
2023-03-21T21:46:39.249Z,62.75
2023-03-21T21:49:06.680Z,71.68
2023-03-21T21:51:34.362Z,69.20
2023-03-21T21:54:03.935Z,66.78
2023-03-21T21:56:38.571Z,65.35
2023-03-21T21:59:05.806Z,70.80
2023-03-21T22:01:38.688Z,64.05
2023-03-21T22:04:10.979Z,64.00
2023-03-21T22:06:38.489Z,69.35
2023-03-21T22:09:07.019Z,64.47
2023-03-21T22:11:34.376Z,63.15
2023-03-21T22:14:01.505Z,63.55
2023-03-21T22:16:28.892Z,62.10
2023-03-21T22:18:56.229Z,62.33
2023-03-21T22:21:25.469Z,61.92
2023-03-21T22:23:52.587Z,59.00
2023-03-21T22:26:19.824Z,59.20
2023-03-21T22:28:47.052Z,60.65
2023-03-21T22:31:15.963Z,57.20
2023-03-21T22:33:43.653Z,65.38
2023-03-21T22:36:11.251Z,67.38
2023-03-21T22:38:38.782Z,66.25
2023-03-21T22:41:07.007Z,61.25
2023-03-21T22:43:35.326Z,58.92
2023-03-21T22:46:03.550Z,61.25
2023-03-21T22:48:30.977Z,58.28
2023-03-21T22:51:01.035Z,59.20
2023-03-21T22:53:28.428Z,55.45
2023-03-21T22:55:55.951Z,54.22
2023-03-21T22:58:23.135Z,58.25
2023-03-21T23:00:50.329Z,56.65
2023-03-21T23:03:17.795Z,56.85
2023-03-21T23:05:45.449Z,55.83
2023-03-21T23:08:13.201Z,56.90
2023-03-21T23:10:43.529Z,54.72
2023-03-21T23:13:11.048Z,54.55
2023-03-21T23:15:38.627Z,54.92
2023-03-21T23:18:07.147Z,57.22
2023-03-21T23:20:34.283Z,53.83
2023-03-21T23:23:01.445Z,50.85
2023-03-21T23:25:33.605Z,58.42
2023-03-21T23:28:01.978Z,55.70
2023-03-21T23:30:29.247Z,52.95
2023-03-21T23:32:56.538Z,57.58
2023-03-21T23:35:23.684Z,56.20
2023-03-21T23:37:52.622Z,52.97
2023-03-21T23:40:20.797Z,51.72
2023-03-21T23:42:47.964Z,52.63
2023-03-21T23:45:15.818Z,53.75
2023-03-21T23:47:43.071Z,50.42
2023-03-21T23:50:11.030Z,53.28
2023-03-21T23:52:38.208Z,55.35
2023-03-21T23:55:06.057Z,53.33
2023-03-21T23:57:33.269Z,53.38
