createdAt,value
2023-05-13T00:00:51.772Z,13.90
2023-05-13T00:03:19.239Z,13.90
2023-05-13T00:05:47.003Z,13.90
2023-05-13T00:08:14.466Z,13.90
2023-05-13T00:10:41.871Z,13.90
2023-05-13T00:13:09.750Z,13.90
2023-05-13T00:15:37.387Z,13.90
2023-05-13T00:18:04.806Z,13.90
2023-05-13T00:20:32.265Z,13.90
2023-05-13T00:22:59.642Z,13.90
2023-05-13T00:25:27.022Z,13.90
2023-05-13T00:27:54.515Z,13.90
2023-05-13T00:30:22.108Z,13.90
2023-05-13T00:32:49.704Z,13.80
2023-05-13T00:35:17.499Z,13.80
2023-05-13T00:37:45.021Z,13.70
2023-05-13T00:40:20.674Z,13.70
2023-05-13T00:42:48.436Z,13.70
2023-05-13T00:45:16.039Z,13.80
2023-05-13T00:47:44.127Z,13.80
2023-05-13T00:50:12.211Z,13.80
2023-05-13T00:52:40.782Z,13.80
2023-05-13T00:55:09.749Z,13.70
2023-05-13T00:57:38.404Z,13.60
2023-05-13T01:00:06.803Z,13.50
2023-05-13T01:03:01.087Z,13.40
2023-05-13T01:05:38.713Z,13.30
2023-05-13T01:08:09.162Z,13.30
2023-05-13T01:10:50.146Z,13.20
2023-05-13T01:13:24.708Z,13.20
2023-05-13T01:16:11.382Z,13.20
2023-05-13T01:18:43.698Z,13.10
2023-05-13T01:21:11.844Z,13.10
2023-05-13T01:23:39.154Z,13.10
2023-05-13T01:26:06.711Z,13.10
2023-05-13T01:28:34.771Z,13.10
2023-05-13T01:31:03.333Z,13.10
2023-05-13T01:33:32.001Z,13.00
2023-05-13T01:35:59.442Z,13.00
2023-05-13T01:38:28.592Z,12.90
2023-05-13T01:40:59.226Z,12.90
2023-05-13T01:43:28.044Z,12.90
2023-05-13T01:45:56.147Z,12.80
2023-05-13T01:48:24.469Z,12.70
2023-05-13T01:50:52.777Z,12.70
2023-05-13T01:53:20.446Z,12.60
2023-05-13T01:55:50.312Z,12.60
2023-05-13T01:58:17.773Z,12.60
2023-05-13T02:00:45.204Z,12.50
2023-05-13T02:03:12.747Z,12.60
2023-05-13T02:05:40.252Z,12.60
2023-05-13T02:08:09.075Z,12.70
2023-05-13T02:10:39.120Z,12.70
2023-05-13T02:13:06.734Z,12.60
2023-05-13T02:15:34.152Z,12.60
2023-05-13T02:18:01.653Z,12.60
2023-05-13T02:20:30.683Z,12.70
2023-05-13T02:22:58.100Z,12.70
2023-05-13T02:25:25.931Z,12.50
2023-05-13T02:27:53.646Z,12.40
2023-05-13T02:30:22.108Z,12.40
2023-05-13T02:32:49.788Z,12.40
2023-05-13T02:35:17.202Z,12.30
2023-05-13T02:37:44.793Z,12.30
2023-05-13T02:40:12.866Z,12.20
2023-05-13T02:42:40.805Z,12.20
2023-05-13T02:45:10.610Z,12.20
2023-05-13T02:47:41.527Z,12.20
2023-05-13T02:50:10.121Z,12.20
2023-05-13T02:52:41.599Z,12.10
2023-05-13T02:55:09.792Z,12.10
2023-05-13T02:57:38.068Z,12.10
2023-05-13T03:00:06.380Z,12.10
2023-05-13T03:02:35.232Z,12.10
2023-05-13T03:05:02.806Z,12.10
2023-05-13T03:07:30.243Z,12.10
2023-05-13T03:09:59.177Z,12.20
2023-05-13T03:12:26.800Z,12.10
2023-05-13T03:14:54.215Z,12.10
2023-05-13T03:17:21.655Z,12.10
2023-05-13T03:19:49.795Z,12.00
2023-05-13T03:22:17.412Z,12.00
2023-05-13T03:24:45.306Z,11.90
2023-05-13T03:27:15.348Z,11.90
2023-05-13T03:29:42.753Z,11.80
2023-05-13T03:32:10.564Z,11.80
2023-05-13T03:34:38.014Z,11.90
2023-05-13T03:37:05.834Z,11.90
2023-05-13T03:39:33.243Z,11.90
2023-05-13T03:42:01.124Z,11.80
2023-05-13T03:44:28.634Z,11.80
2023-05-13T03:46:56.075Z,11.80
2023-05-13T03:49:23.462Z,11.80
2023-05-13T03:51:51.038Z,11.80
2023-05-13T03:54:18.612Z,11.80
2023-05-13T03:56:46.150Z,11.80
2023-05-13T03:59:13.563Z,11.80
2023-05-13T04:01:41.133Z,11.80
2023-05-13T04:04:09.734Z,11.80
2023-05-13T04:06:37.149Z,11.90
2023-05-13T04:09:04.800Z,12.00
2023-05-13T04:11:32.604Z,12.00
2023-05-13T04:13:59.996Z,12.10
2023-05-13T04:16:27.950Z,12.10
2023-05-13T04:18:55.525Z,12.10
2023-05-13T04:21:22.948Z,12.10
2023-05-13T04:23:50.344Z,12.20
2023-05-13T04:26:17.729Z,12.30
2023-05-13T04:28:45.196Z,12.20
2023-05-13T04:31:12.705Z,12.20
2023-05-13T04:33:40.114Z,12.20
2023-05-13T04:36:07.881Z,12.40
2023-05-13T04:38:35.971Z,12.40
2023-05-13T04:41:04.057Z,12.50
2023-05-13T04:43:37.296Z,12.60
2023-05-13T04:46:04.868Z,12.70
2023-05-13T04:48:32.293Z,12.80
2023-05-13T04:51:00.205Z,12.80
2023-05-13T04:53:28.108Z,12.90
2023-05-13T04:56:00.975Z,13.00
2023-05-13T04:58:29.961Z,13.10
2023-05-13T05:00:57.695Z,13.20
2023-05-13T05:03:25.495Z,13.30
2023-05-13T05:05:53.460Z,13.30
2023-05-13T05:08:21.681Z,13.30
2023-05-13T05:10:51.024Z,13.40
2023-05-13T05:13:19.011Z,13.50
2023-05-13T05:15:46.506Z,13.60
2023-05-13T05:18:15.146Z,13.70
2023-05-13T05:20:45.533Z,13.80
2023-05-13T05:23:17.910Z,13.80
2023-05-13T05:25:45.926Z,13.90
2023-05-13T05:28:13.625Z,13.90
2023-05-13T05:30:43.481Z,14.00
2023-05-13T05:33:16.960Z,14.10
2023-05-13T05:35:45.804Z,14.30
2023-05-13T05:38:16.282Z,14.50
2023-05-13T05:40:46.291Z,14.80
2023-05-13T05:43:14.563Z,14.90
2023-05-13T05:45:42.158Z,15.00
2023-05-13T05:48:12.718Z,15.20
2023-05-13T05:50:41.308Z,15.20
2023-05-13T05:53:10.907Z,15.10
2023-05-13T05:55:39.902Z,15.00
2023-05-13T05:58:10.097Z,14.90
2023-05-13T06:00:38.678Z,15.00
2023-05-13T06:03:07.094Z,15.20
2023-05-13T06:05:35.469Z,15.50
2023-05-13T06:08:02.914Z,15.90
2023-05-13T06:10:30.978Z,16.10
2023-05-13T06:12:58.780Z,16.10
2023-05-13T06:15:26.492Z,16.20
2023-05-13T06:17:53.975Z,16.20
2023-05-13T06:20:21.589Z,16.40
2023-05-13T06:22:49.263Z,16.60
2023-05-13T06:25:16.822Z,16.90
2023-05-13T06:27:44.371Z,17.50
2023-05-13T06:30:11.948Z,17.60
2023-05-13T06:32:53.410Z,17.70
2023-05-13T06:35:25.121Z,18.10
2023-05-13T06:37:52.677Z,18.50
2023-05-13T06:40:20.640Z,18.70
2023-05-13T06:42:48.364Z,18.50
2023-05-13T06:45:23.473Z,18.60
2023-05-13T06:47:51.980Z,18.80
2023-05-13T06:50:20.197Z,18.60
2023-05-13T06:52:48.193Z,18.40
2023-05-13T06:55:16.745Z,18.50
2023-05-13T06:57:46.833Z,18.70
2023-05-13T07:00:15.476Z,19.00
2023-05-13T07:02:42.929Z,18.90
2023-05-13T07:05:11.806Z,18.70
2023-05-13T07:07:39.349Z,18.70
2023-05-13T07:10:06.962Z,18.80
2023-05-13T07:12:34.380Z,18.60
2023-05-13T07:15:01.850Z,18.40
2023-05-13T07:17:31.376Z,18.50
2023-05-13T07:19:59.259Z,18.50
2023-05-13T07:22:27.593Z,18.70
2023-05-13T07:24:55.221Z,19.00
2023-05-13T07:27:22.878Z,19.40
2023-05-13T07:29:50.319Z,19.40
2023-05-13T07:32:17.890Z,19.10
2023-05-13T07:34:46.090Z,18.80
2023-05-13T07:37:13.642Z,18.80
2023-05-13T07:39:41.047Z,18.70
2023-05-13T07:42:08.480Z,18.60
2023-05-13T07:44:35.896Z,18.70
2023-05-13T07:47:03.316Z,18.80
2023-05-13T07:49:30.722Z,19.00
2023-05-13T07:51:58.206Z,18.90
2023-05-13T07:54:25.823Z,19.10
2023-05-13T07:56:53.287Z,19.60
2023-05-13T07:59:20.781Z,21.10
2023-05-13T08:01:48.173Z,22.50
2023-05-13T08:04:15.845Z,23.50
2023-05-13T08:06:43.379Z,24.00
2023-05-13T08:09:12.309Z,23.60
2023-05-13T08:11:39.806Z,22.50
2023-05-13T08:14:07.274Z,21.80
2023-05-13T08:16:38.948Z,21.30
2023-05-13T08:19:06.449Z,21.30
2023-05-13T08:21:34.032Z,21.10
2023-05-13T08:24:01.746Z,21.40
2023-05-13T08:26:29.592Z,21.60
2023-05-13T08:28:58.216Z,22.00
2023-05-13T08:31:25.974Z,21.60
2023-05-13T08:33:54.213Z,21.20
2023-05-13T08:36:22.943Z,21.00
2023-05-13T08:38:50.645Z,21.20
2023-05-13T08:41:19.913Z,21.10
2023-05-13T08:43:52.088Z,21.00
2023-05-13T08:46:21.504Z,20.70
2023-05-13T08:48:49.808Z,20.60
2023-05-13T08:51:17.635Z,20.40
2023-05-13T08:53:46.416Z,20.30
2023-05-13T08:56:14.186Z,20.70
2023-05-13T08:58:42.016Z,21.10
2023-05-13T09:01:09.733Z,21.30
2023-05-13T09:03:45.965Z,21.80
2023-05-13T09:06:13.442Z,22.20
2023-05-13T09:08:41.040Z,22.00
2023-05-13T09:11:08.588Z,22.20
2023-05-13T09:13:36.316Z,22.80
2023-05-13T09:16:04.297Z,23.80
2023-05-13T09:18:32.374Z,24.40
2023-05-13T09:21:28.384Z,24.80
2023-05-13T09:24:18.735Z,25.20
2023-05-13T09:26:47.348Z,26.00
2023-05-13T09:29:30.723Z,26.10
2023-05-13T09:32:01.191Z,26.80
2023-05-13T09:34:34.656Z,27.10
2023-05-13T09:37:17.958Z,26.00
2023-05-13T09:39:46.233Z,24.90
2023-05-13T09:42:17.465Z,24.10
2023-05-13T09:44:46.284Z,24.70
2023-05-13T09:47:15.123Z,25.60
2023-05-13T09:49:53.285Z,24.50
2023-05-13T09:52:22.529Z,23.40
2023-05-13T09:54:50.040Z,23.20
2023-05-13T09:57:17.701Z,23.70
2023-05-13T09:59:45.232Z,24.80
2023-05-13T10:02:16.606Z,24.60
2023-05-13T10:04:44.260Z,24.00
2023-05-13T10:07:12.476Z,24.70
2023-05-13T10:09:42.104Z,25.80
2023-05-13T10:12:12.510Z,26.70
2023-05-13T10:14:42.048Z,26.90
2023-05-13T10:17:09.805Z,27.20
2023-05-13T10:19:37.910Z,25.70
2023-05-13T10:22:06.631Z,25.70
2023-05-13T10:24:37.237Z,25.90
2023-05-13T10:27:08.397Z,26.50
2023-05-13T10:29:39.019Z,26.90
2023-05-13T10:32:08.410Z,26.80
2023-05-13T10:34:36.967Z,25.60
2023-05-13T10:37:34.599Z,24.30
2023-05-13T10:40:22.600Z,24.20
2023-05-13T10:43:09.385Z,24.30
2023-05-13T10:45:37.005Z,25.20
2023-05-13T10:48:08.798Z,25.30
2023-05-13T10:50:40.288Z,25.10
2023-05-13T10:53:12.559Z,24.90
2023-05-13T10:55:40.687Z,24.90
2023-05-13T10:58:15.497Z,24.90
2023-05-13T11:00:45.208Z,24.10
2023-05-13T11:03:18.610Z,23.20
2023-05-13T11:06:16.429Z,22.40
2023-05-13T11:08:46.252Z,21.90
2023-05-13T11:11:27.078Z,21.40
2023-05-13T11:14:06.555Z,21.40
2023-05-13T11:16:36.145Z,21.30
2023-05-13T11:19:09.172Z,21.20
2023-05-13T11:21:39.790Z,21.10
2023-05-13T11:24:08.160Z,20.80
2023-05-13T11:26:49.837Z,20.60
2023-05-13T11:29:33.485Z,20.50
2023-05-13T11:32:03.160Z,20.30
2023-05-13T11:34:32.505Z,20.40
2023-05-13T11:37:09.935Z,20.40
2023-05-13T11:39:41.315Z,20.40
2023-05-13T11:42:10.960Z,20.50
2023-05-13T11:44:46.762Z,20.50
2023-05-13T11:47:14.417Z,20.40
2023-05-13T11:49:47.215Z,20.40
2023-05-13T11:52:17.312Z,20.30
2023-05-13T11:54:57.906Z,20.30
2023-05-13T11:57:27.438Z,20.30
2023-05-13T11:59:58.432Z,20.40
2023-05-13T12:02:35.110Z,20.40
2023-05-13T12:05:07.226Z,20.30
2023-05-13T12:07:35.846Z,20.50
2023-05-13T12:10:05.132Z,20.60
2023-05-13T12:12:34.813Z,20.60
2023-05-13T12:15:11.658Z,20.50
2023-05-13T12:17:39.373Z,20.50
2023-05-13T12:20:12.292Z,20.50
2023-05-13T12:22:45.710Z,20.70
2023-05-13T12:25:35.327Z,20.80
2023-05-13T12:28:22.675Z,20.90
2023-05-13T12:30:57.472Z,21.10
2023-05-13T12:33:27.128Z,21.10
2023-05-13T12:36:15.841Z,20.70
2023-05-13T12:39:01.090Z,20.40
2023-05-13T12:41:34.888Z,20.40
2023-05-13T12:44:05.339Z,20.30
2023-05-13T12:46:33.102Z,20.30
2023-05-13T12:49:02.979Z,20.10
2023-05-13T12:51:33.728Z,20.00
2023-05-13T12:54:01.785Z,20.10
2023-05-13T12:56:29.351Z,20.30
2023-05-13T12:58:57.129Z,20.40
2023-05-13T13:01:24.734Z,20.40
2023-05-13T13:03:52.434Z,20.40
2023-05-13T13:06:19.983Z,20.50
2023-05-13T13:08:47.450Z,20.50
2023-05-13T13:11:18.949Z,20.60
2023-05-13T13:13:49.748Z,20.60
2023-05-13T13:16:17.198Z,20.60
2023-05-13T13:18:44.972Z,20.50
2023-05-13T13:21:12.716Z,20.40
2023-05-13T13:23:40.358Z,20.50
2023-05-13T13:26:08.000Z,20.50
2023-05-13T13:28:36.418Z,20.50
2023-05-13T13:31:03.843Z,20.50
2023-05-13T13:33:31.296Z,20.50
2023-05-13T13:35:59.121Z,20.60
2023-05-13T13:38:26.599Z,20.60
2023-05-13T13:40:54.088Z,20.60
2023-05-13T13:43:21.628Z,20.70
2023-05-13T13:45:49.175Z,20.80
2023-05-13T13:48:16.656Z,21.00
2023-05-13T13:50:46.653Z,21.00
2023-05-13T13:53:15.312Z,20.90
2023-05-13T13:55:42.823Z,21.20
2023-05-13T13:58:10.343Z,21.10
2023-05-13T14:00:37.891Z,21.20
2023-05-13T14:03:05.697Z,21.10
2023-05-13T14:05:33.296Z,21.10
2023-05-13T14:08:01.154Z,20.90
2023-05-13T14:10:28.820Z,20.70
2023-05-13T14:12:56.451Z,20.50
2023-05-13T14:15:28.557Z,20.50
2023-05-13T14:17:57.107Z,20.50
2023-05-13T14:20:25.091Z,20.50
2023-05-13T14:22:52.682Z,20.10
2023-05-13T14:25:20.136Z,19.60
2023-05-13T14:27:47.601Z,19.30
2023-05-13T14:30:15.172Z,18.90
2023-05-13T14:32:45.701Z,18.70
2023-05-13T14:35:14.630Z,18.50
2023-05-13T14:37:42.701Z,18.30
2023-05-13T14:40:10.643Z,18.30
2023-05-13T14:42:38.129Z,18.20
2023-05-13T14:45:06.026Z,18.00
2023-05-13T14:47:33.527Z,17.60
2023-05-13T14:50:01.076Z,16.90
2023-05-13T14:52:29.048Z,16.20
2023-05-13T14:54:56.534Z,15.60
2023-05-13T14:57:24.128Z,15.10
2023-05-13T14:59:51.682Z,14.80
2023-05-13T15:02:19.163Z,14.70
2023-05-13T15:04:46.988Z,14.50
2023-05-13T15:07:14.505Z,14.30
2023-05-13T15:09:42.009Z,14.20
2023-05-13T15:12:09.838Z,14.10
2023-05-13T15:14:37.291Z,14.10
2023-05-13T15:17:06.059Z,14.10
2023-05-13T15:19:34.165Z,14.00
2023-05-13T15:22:01.879Z,13.80
2023-05-13T15:24:29.253Z,13.60
2023-05-13T15:26:56.642Z,13.60
2023-05-13T15:29:24.286Z,13.40
2023-05-13T15:31:51.745Z,13.20
2023-05-13T15:34:20.265Z,13.10
2023-05-13T15:36:47.679Z,13.10
2023-05-13T15:39:16.614Z,13.20
2023-05-13T15:41:44.425Z,13.30
2023-05-13T15:44:11.997Z,13.40
2023-05-13T15:46:39.519Z,13.50
2023-05-13T15:49:06.987Z,13.50
2023-05-13T15:51:35.558Z,13.60
2023-05-13T15:54:03.024Z,13.70
2023-05-13T15:56:30.468Z,13.80
2023-05-13T15:58:57.877Z,13.80
2023-05-13T16:01:25.310Z,13.90
2023-05-13T16:03:52.858Z,14.00
2023-05-13T16:06:20.367Z,14.00
2023-05-13T16:08:48.438Z,14.00
2023-05-13T16:11:15.836Z,14.10
2023-05-13T16:13:43.533Z,14.10
2023-05-13T16:16:11.010Z,14.10
2023-05-13T16:18:38.538Z,14.20
2023-05-13T16:21:06.065Z,14.30
2023-05-13T16:23:33.554Z,14.30
2023-05-13T16:26:00.976Z,14.40
2023-05-13T16:28:28.463Z,14.30
2023-05-13T16:30:58.544Z,14.30
2023-05-13T16:33:26.327Z,14.40
2023-05-13T16:35:53.870Z,14.40
2023-05-13T16:38:21.308Z,14.40
2023-05-13T16:40:49.022Z,14.40
2023-05-13T16:43:16.425Z,14.40
2023-05-13T16:45:44.018Z,14.40
2023-05-13T16:48:11.511Z,14.40
2023-05-13T16:50:39.041Z,14.40
2023-05-13T16:53:06.502Z,14.50
2023-05-13T16:55:33.957Z,14.50
2023-05-13T16:58:01.576Z,14.50
2023-05-13T17:00:29.090Z,14.50
2023-05-13T17:02:56.585Z,14.60
2023-05-13T17:05:24.173Z,14.60
2023-05-13T17:07:51.634Z,14.70
2023-05-13T17:10:19.516Z,14.70
2023-05-13T17:12:46.907Z,14.80
2023-05-13T17:15:14.428Z,14.80
2023-05-13T17:17:41.867Z,14.80
2023-05-13T17:20:10.140Z,14.80
2023-05-13T17:22:37.593Z,14.80
2023-05-13T17:25:05.461Z,14.80
2023-05-13T17:27:32.865Z,14.80
2023-05-13T17:30:00.265Z,14.90
2023-05-13T17:32:27.682Z,14.90
2023-05-13T17:34:55.192Z,14.90
2023-05-13T17:37:22.581Z,14.90
2023-05-13T17:39:50.364Z,14.90
2023-05-13T17:42:18.097Z,14.90
2023-05-13T17:44:45.613Z,14.90
2023-05-13T17:47:13.110Z,14.80
2023-05-13T17:49:40.601Z,14.90
2023-05-13T17:52:08.000Z,14.80
2023-05-13T17:54:35.953Z,14.80
2023-05-13T17:57:03.508Z,14.70
2023-05-13T17:59:31.887Z,14.60
2023-05-13T18:01:59.367Z,14.60
2023-05-13T18:04:26.835Z,14.60
2023-05-13T18:06:54.251Z,14.50
2023-05-13T18:09:21.647Z,14.50
2023-05-13T18:11:49.064Z,14.40
2023-05-13T18:14:17.878Z,14.50
2023-05-13T18:16:46.012Z,14.40
2023-05-13T18:19:13.536Z,14.40
2023-05-13T18:21:40.982Z,14.40
2023-05-13T18:24:08.529Z,14.40
2023-05-13T18:26:36.279Z,14.40
2023-05-13T18:29:03.736Z,14.40
2023-05-13T18:31:34.848Z,14.30
2023-05-13T18:34:03.269Z,14.30
2023-05-13T18:36:30.973Z,14.30
2023-05-13T18:39:01.964Z,14.30
2023-05-13T18:41:29.403Z,14.20
2023-05-13T18:43:56.804Z,14.20
2023-05-13T18:46:24.292Z,14.20
2023-05-13T18:48:51.824Z,14.10
2023-05-13T18:51:20.737Z,14.10
2023-05-13T18:53:48.360Z,14.00
2023-05-13T18:56:16.623Z,14.00
2023-05-13T18:58:46.630Z,14.10
2023-05-13T19:01:19.312Z,14.10
2023-05-13T19:03:47.030Z,14.10
2023-05-13T19:06:15.712Z,14.10
2023-05-13T19:08:43.176Z,14.00
2023-05-13T19:11:11.408Z,14.00
2023-05-13T19:13:46.711Z,14.00
2023-05-13T19:16:15.687Z,14.00
2023-05-13T19:18:43.422Z,14.00
2023-05-13T19:21:11.001Z,14.00
2023-05-13T19:23:38.676Z,14.00
2023-05-13T19:26:06.188Z,14.00
2023-05-13T19:28:34.356Z,14.00
2023-05-13T19:31:01.819Z,14.00
2023-05-13T19:33:29.444Z,14.00
2023-05-13T19:35:56.921Z,14.00
2023-05-13T19:38:24.511Z,14.00
2023-05-13T19:40:53.278Z,14.00
2023-05-13T19:43:20.740Z,14.10
2023-05-13T19:45:48.309Z,14.10
2023-05-13T19:48:15.910Z,14.00
2023-05-13T19:50:43.452Z,14.10
2023-05-13T19:53:11.499Z,14.10
2023-05-13T19:55:38.855Z,14.00
2023-05-13T19:58:06.656Z,14.00
2023-05-13T20:00:34.044Z,14.00
2023-05-13T20:03:02.480Z,14.00
2023-05-13T20:05:29.929Z,14.00
2023-05-13T20:07:57.326Z,14.00
2023-05-13T20:10:24.890Z,14.00
2023-05-13T20:12:52.684Z,13.90
2023-05-13T20:15:20.147Z,13.90
2023-05-13T20:17:47.699Z,13.90
2023-05-13T20:20:15.314Z,14.00
2023-05-13T20:22:42.723Z,14.00
2023-05-13T20:25:10.427Z,13.90
2023-05-13T20:27:37.860Z,14.00
2023-05-13T20:30:05.906Z,13.90
2023-05-13T20:32:33.581Z,14.00
2023-05-13T20:35:01.122Z,13.90
2023-05-13T20:37:29.367Z,14.00
2023-05-13T20:39:56.932Z,14.00
2023-05-13T20:42:25.525Z,14.00
2023-05-13T20:44:52.996Z,14.10
2023-05-13T20:47:20.908Z,14.10
2023-05-13T20:49:48.501Z,14.20
2023-05-13T20:52:16.110Z,14.20
2023-05-13T20:54:43.547Z,14.20
2023-05-13T20:57:11.301Z,14.20
2023-05-13T20:59:38.652Z,14.20
2023-05-13T21:02:06.100Z,14.30
2023-05-13T21:04:33.528Z,14.30
2023-05-13T21:07:00.925Z,14.30
2023-05-13T21:09:29.147Z,14.20
2023-05-13T21:11:56.504Z,14.20
2023-05-13T21:14:23.892Z,14.10
2023-05-13T21:16:51.286Z,14.00
2023-05-13T21:19:20.740Z,14.00
2023-05-13T21:21:48.193Z,14.00
2023-05-13T21:24:19.752Z,13.90
2023-05-13T21:26:48.999Z,13.90
2023-05-13T21:29:18.677Z,13.90
2023-05-13T21:31:47.769Z,13.80
2023-05-13T21:34:15.291Z,13.80
2023-05-13T21:36:42.708Z,13.80
2023-05-13T21:39:10.534Z,13.80
2023-05-13T21:41:38.058Z,13.90
2023-05-13T21:44:05.609Z,13.90
2023-05-13T21:46:33.959Z,13.90
2023-05-13T21:49:01.775Z,13.90
2023-05-13T21:51:29.283Z,13.90
2023-05-13T21:53:56.722Z,13.90
2023-05-13T21:56:24.171Z,13.90
2023-05-13T21:58:51.577Z,13.80
2023-05-13T22:01:19.081Z,13.90
2023-05-13T22:03:46.697Z,13.80
2023-05-13T22:06:15.118Z,13.80
2023-05-13T22:08:42.490Z,13.80
2023-05-13T22:11:11.318Z,13.90
2023-05-13T22:13:38.694Z,13.90
2023-05-13T22:16:06.224Z,13.90
2023-05-13T22:18:33.922Z,13.90
2023-05-13T22:21:01.631Z,13.80
2023-05-13T22:23:29.007Z,13.80
2023-05-13T22:25:56.388Z,13.90
2023-05-13T22:28:23.778Z,13.90
2023-05-13T22:30:51.591Z,13.90
2023-05-13T22:33:19.175Z,13.90
2023-05-13T22:35:47.211Z,13.90
2023-05-13T22:38:14.687Z,13.90
2023-05-13T22:40:42.315Z,13.80
2023-05-13T22:43:09.681Z,13.90
2023-05-13T22:45:37.762Z,13.80
2023-05-13T22:48:05.349Z,13.80
2023-05-13T22:50:32.808Z,13.80
2023-05-13T22:53:00.214Z,13.80
2023-05-13T22:55:27.609Z,13.80
2023-05-13T22:57:55.019Z,13.80
2023-05-13T23:00:22.659Z,13.80
2023-05-13T23:02:50.337Z,13.80
2023-05-13T23:05:17.758Z,13.80
2023-05-13T23:07:45.276Z,13.80
2023-05-13T23:10:12.646Z,13.70
2023-05-13T23:12:40.070Z,13.70
2023-05-13T23:15:08.403Z,13.80
2023-05-13T23:17:35.997Z,13.80
2023-05-13T23:20:03.699Z,13.80
2023-05-13T23:22:31.064Z,13.80
2023-05-13T23:24:58.558Z,13.80
2023-05-13T23:27:25.996Z,13.80
2023-05-13T23:29:53.458Z,13.80
2023-05-13T23:32:20.905Z,13.80
2023-05-13T23:34:48.347Z,13.70
2023-05-13T23:37:15.794Z,13.70
2023-05-13T23:39:43.248Z,13.80
2023-05-13T23:42:10.792Z,13.80
2023-05-13T23:44:39.251Z,13.80
2023-05-13T23:47:06.729Z,13.80
2023-05-13T23:49:34.119Z,13.80
2023-05-13T23:52:01.500Z,13.80
2023-05-13T23:54:29.190Z,13.80
2023-05-13T23:56:56.578Z,13.80
2023-05-13T23:59:23.968Z,13.80
