createdAt,value
2023-01-11T07:14:20.314Z,20.40
2023-01-11T07:16:47.987Z,18.80
2023-01-11T07:19:14.992Z,20.88
2023-01-11T07:21:41.989Z,24.40
2023-01-11T07:24:08.937Z,24.17
2023-01-11T07:26:41.265Z,24.55
2023-01-11T07:29:09.407Z,21.13
2023-01-11T07:31:36.926Z,23.70
2023-01-11T07:34:04.192Z,22.30
2023-01-11T07:36:31.109Z,22.17
2023-01-11T07:38:58.063Z,20.13
2023-01-11T07:41:43.700Z,19.77
2023-01-11T07:44:10.961Z,17.88
2023-01-11T07:46:38.104Z,15.88
2023-01-11T07:49:05.354Z,17.80
2023-01-11T07:51:32.415Z,16.98
2023-01-11T07:54:02.666Z,15.52
2023-01-11T07:56:31.003Z,16.75
2023-01-11T07:58:58.248Z,18.90
2023-01-11T08:01:26.008Z,17.73
2023-01-11T08:03:53.084Z,15.55
2023-01-11T08:06:20.643Z,16.75
2023-01-11T08:08:47.820Z,15.73
2023-01-11T08:11:33.342Z,16.80
2023-01-11T08:14:18.743Z,12.43
2023-01-11T08:16:45.747Z,14.95
2023-01-11T08:19:12.778Z,15.60
2023-01-11T08:21:41.080Z,12.60
2023-01-11T08:24:08.103Z,13.48
2023-01-11T08:26:35.120Z,12.80
2023-01-11T08:29:02.182Z,13.75
2023-01-11T08:31:29.253Z,11.82
2023-01-11T08:33:56.324Z,10.55
2023-01-11T08:36:24.626Z,11.57
2023-01-11T08:38:55.607Z,9.57
2023-01-11T08:41:23.315Z,10.40
2023-01-11T08:43:50.617Z,9.85
2023-01-11T08:46:18.528Z,10.75
2023-01-11T08:49:19.525Z,10.05
2023-01-11T08:51:46.575Z,11.07
2023-01-11T08:54:14.904Z,10.93
2023-01-11T08:56:41.920Z,10.32
2023-01-11T08:59:12.716Z,8.57
2023-01-11T09:01:40.283Z,10.68
2023-01-11T09:04:23.211Z,10.50
2023-01-11T09:06:52.234Z,9.90
2023-01-11T09:09:19.231Z,11.75
2023-01-11T09:11:55.208Z,10.07
2023-01-11T09:14:26.250Z,9.48
2023-01-11T09:16:54.306Z,9.10
2023-01-11T09:19:22.050Z,10.93
2023-01-11T09:21:49.365Z,10.02
2023-01-11T09:24:16.386Z,7.85
2023-01-11T09:26:43.760Z,11.15
2023-01-11T09:29:11.795Z,9.23
2023-01-11T09:31:38.970Z,8.15
2023-01-11T09:34:07.204Z,9.88
2023-01-11T09:36:36.370Z,9.30
2023-01-11T09:39:08.439Z,11.35
2023-01-11T09:41:41.303Z,11.13
2023-01-11T09:44:21.848Z,10.80
2023-01-11T09:46:56.443Z,9.40
2023-01-11T09:49:29.715Z,7.85
2023-01-11T09:52:11.221Z,9.05
2023-01-11T09:54:38.385Z,8.23
2023-01-11T09:57:39.157Z,10.00
2023-01-11T10:00:12.270Z,10.60
2023-01-11T10:03:12.262Z,9.75
2023-01-11T10:05:49.577Z,7.50
2023-01-11T10:18:37.724Z,8.48
2023-01-11T10:18:38.765Z,9.63
2023-01-11T10:20:41.773Z,9.00
2023-01-11T10:23:22.151Z,7.83
2023-01-11T10:25:55.722Z,8.15
2023-01-11T10:28:25.178Z,8.73
2023-01-11T10:30:55.939Z,8.60
2023-01-11T10:33:52.333Z,9.55
2023-01-11T10:36:51.902Z,7.27
2023-01-11T10:39:57.725Z,9.88
2023-01-11T10:42:28.954Z,9.68
2023-01-11T10:45:14.679Z,8.82
2023-01-11T10:48:14.469Z,9.88
2023-01-11T10:50:59.665Z,8.57
2023-01-11T10:53:36.777Z,7.85
2023-01-11T10:56:15.696Z,7.55
2023-01-11T10:58:53.363Z,7.95
2023-01-11T11:01:50.970Z,7.68
2023-01-11T11:04:35.673Z,6.37
2023-01-11T11:07:20.193Z,8.30
2023-01-11T11:10:00.901Z,9.02
2023-01-11T11:12:37.511Z,6.65
2023-01-11T11:15:13.712Z,6.45
2023-01-11T11:17:45.928Z,7.63
2023-01-11T11:20:39.005Z,7.45
2023-01-11T11:23:05.959Z,8.30
2023-01-11T14:21:05.230Z,12.50
2023-01-11T14:23:51.962Z,11.13
2023-01-11T14:26:37.461Z,9.98
2023-01-11T14:29:19.387Z,10.97
2023-01-11T14:32:13.649Z,10.20
2023-01-11T14:35:04.171Z,9.70
2023-01-11T14:37:49.873Z,10.35
2023-01-11T14:40:32.086Z,11.35
2023-01-11T14:43:40.785Z,12.83
2023-01-11T14:46:44.890Z,10.35
2023-01-11T14:49:45.031Z,11.18
2023-01-11T14:52:14.312Z,12.13
2023-01-11T14:54:45.668Z,11.63
2023-01-11T14:57:38.264Z,11.77
2023-01-11T15:00:18.712Z,10.63
2023-01-11T15:02:53.880Z,10.68
2023-01-11T15:05:29.827Z,12.15
2023-01-11T15:08:15.108Z,12.05
2023-01-11T15:11:05.724Z,11.67
2023-01-11T15:13:46.299Z,12.65
2023-01-11T15:16:34.699Z,10.50
2023-01-11T15:19:06.032Z,10.68
2023-01-11T15:21:40.979Z,11.50
2023-01-11T15:24:22.666Z,12.33
2023-01-11T15:26:50.623Z,10.23
2023-01-11T15:29:28.203Z,12.35
2023-01-11T15:31:55.566Z,12.85
2023-01-11T15:34:26.849Z,9.40
2023-01-11T15:37:03.805Z,9.97
2023-01-11T15:39:50.215Z,10.65
2023-01-11T15:42:17.389Z,11.18
2023-01-11T15:45:09.069Z,10.63
2023-01-11T15:48:07.051Z,11.35
2023-01-11T15:50:49.131Z,11.67
2023-01-11T15:53:33.858Z,14.05
2023-01-11T15:56:15.539Z,11.77
2023-01-11T15:59:27.698Z,11.45
2023-01-11T16:02:13.383Z,13.23
2023-01-11T16:04:43.883Z,12.82
2023-01-11T16:07:59.303Z,13.57
2023-01-11T16:10:27.830Z,12.05
2023-01-11T16:13:12.945Z,12.07
2023-01-11T16:16:04.119Z,12.80
2023-01-11T16:18:39.691Z,13.32
2023-01-11T16:21:21.487Z,11.03
2023-01-11T16:23:49.819Z,12.93
2023-01-11T16:26:21.524Z,12.90
2023-01-11T16:28:56.943Z,13.52
2023-01-11T16:31:25.499Z,12.88
2023-01-11T16:33:53.500Z,11.20
2023-01-11T16:36:23.148Z,12.07
2023-01-11T16:38:54.503Z,13.43
2023-01-11T16:41:22.235Z,10.48
2023-01-11T16:43:59.392Z,13.05
2023-01-11T16:47:04.056Z,11.30
2023-01-11T16:49:31.290Z,11.48
2023-01-11T16:52:00.551Z,13.48
2023-01-11T16:54:32.633Z,10.90
2023-01-11T16:57:01.200Z,12.27
2023-01-11T16:59:34.966Z,11.97
2023-01-11T17:02:04.067Z,12.73
2023-01-11T17:04:36.715Z,16.35
2023-01-11T17:07:25.610Z,13.07
2023-01-11T17:09:52.824Z,14.38
2023-01-11T17:12:27.272Z,12.07
2023-01-11T17:15:13.171Z,11.88
2023-01-11T17:17:40.615Z,13.75
2023-01-11T17:20:28.883Z,15.80
2023-01-11T17:22:57.561Z,14.15
