createdAt,value
2018-07-20T00:00:08.793Z,99.90
2018-07-20T00:02:34.746Z,99.90
2018-07-20T00:05:00.654Z,99.90
2018-07-20T00:07:26.583Z,99.90
2018-07-20T00:09:52.509Z,99.90
2018-07-20T00:12:18.465Z,99.90
2018-07-20T00:14:44.392Z,99.90
2018-07-20T00:17:11.068Z,99.90
2018-07-20T00:19:36.994Z,99.90
2018-07-20T00:22:02.972Z,99.90
2018-07-20T00:24:28.902Z,99.90
2018-07-20T00:26:54.829Z,99.90
2018-07-20T00:29:20.787Z,99.90
2018-07-20T00:31:46.724Z,99.90
2018-07-20T00:34:12.682Z,99.90
2018-07-20T00:36:38.597Z,99.90
2018-07-20T00:39:04.546Z,99.90
2018-07-20T00:41:30.464Z,99.90
2018-07-20T00:43:56.414Z,99.90
2018-07-20T00:46:22.362Z,99.90
2018-07-20T00:48:48.315Z,99.90
2018-07-20T00:51:14.243Z,99.90
2018-07-20T00:53:40.190Z,99.90
2018-07-20T00:56:06.224Z,99.90
2018-07-20T00:58:32.201Z,99.90
2018-07-20T01:00:58.158Z,99.90
2018-07-20T01:03:24.091Z,99.90
2018-07-20T01:05:50.046Z,99.90
2018-07-20T01:08:16.748Z,99.90
2018-07-20T01:10:42.669Z,99.90
2018-07-20T01:13:08.626Z,99.90
2018-07-20T01:15:34.550Z,99.90
2018-07-20T01:18:00.518Z,99.90
2018-07-20T01:20:26.460Z,99.90
2018-07-20T01:22:52.444Z,99.90
2018-07-20T01:25:18.378Z,99.90
2018-07-20T01:27:44.294Z,99.90
2018-07-20T01:30:10.248Z,99.90
2018-07-20T01:32:36.179Z,99.90
2018-07-20T01:35:02.141Z,99.90
2018-07-20T01:37:28.079Z,99.90
2018-07-20T01:39:54.010Z,99.90
2018-07-20T01:42:19.956Z,99.90
2018-07-20T01:44:45.896Z,99.90
2018-07-20T01:47:11.853Z,99.90
2018-07-20T01:49:38.531Z,99.90
2018-07-20T01:52:04.507Z,99.90
2018-07-20T01:54:31.177Z,99.90
2018-07-20T01:56:57.100Z,99.90
2018-07-20T01:59:23.084Z,99.90
2018-07-20T02:01:49.020Z,99.90
2018-07-20T02:04:15.699Z,99.90
2018-07-20T02:06:41.652Z,99.90
2018-07-20T02:09:07.615Z,99.90
2018-07-20T02:11:33.540Z,99.90
2018-07-20T02:13:59.501Z,99.90
2018-07-20T02:16:25.474Z,99.90
2018-07-20T02:18:51.449Z,99.90
2018-07-20T02:21:17.385Z,99.90
2018-07-20T02:23:43.306Z,99.90
2018-07-20T02:26:09.251Z,99.90
2018-07-20T02:28:35.938Z,99.90
2018-07-20T02:31:01.894Z,99.90
2018-07-20T02:33:27.820Z,99.90
2018-07-20T02:35:53.768Z,99.90
2018-07-20T02:38:19.710Z,99.90
2018-07-20T02:40:46.408Z,99.90
2018-07-20T02:43:12.363Z,99.90
2018-07-20T02:45:38.485Z,99.90
2018-07-20T02:48:04.453Z,99.90
2018-07-20T02:50:30.406Z,99.90
2018-07-20T02:52:57.105Z,99.90
2018-07-20T02:55:23.061Z,99.90
2018-07-20T02:57:49.074Z,99.90
2018-07-20T03:00:14.996Z,99.90
2018-07-20T03:02:40.956Z,99.90
2018-07-20T03:05:07.615Z,99.90
2018-07-20T03:07:33.570Z,99.90
2018-07-20T03:09:59.521Z,99.90
2018-07-20T03:12:25.484Z,99.90
2018-07-20T03:14:51.435Z,99.90
2018-07-20T03:17:17.377Z,99.90
2018-07-20T03:19:43.329Z,99.90
2018-07-20T03:22:09.990Z,99.90
2018-07-20T03:24:35.920Z,99.90
2018-07-20T03:27:01.902Z,99.90
2018-07-20T03:29:28.588Z,99.90
2018-07-20T03:31:54.536Z,99.90
2018-07-20T03:34:20.472Z,99.90
2018-07-20T03:36:47.182Z,99.90
2018-07-20T03:39:13.144Z,99.90
2018-07-20T03:41:39.165Z,99.90
2018-07-20T03:44:05.856Z,99.90
2018-07-20T03:46:31.831Z,99.90
2018-07-20T03:48:58.530Z,99.90
2018-07-20T03:51:24.470Z,99.90
2018-07-20T03:53:50.443Z,99.90
2018-07-20T03:56:16.423Z,99.90
2018-07-20T03:58:42.380Z,99.90
2018-07-20T04:01:08.303Z,99.90
2018-07-20T04:03:34.265Z,99.90
2018-07-20T04:06:00.215Z,99.90
2018-07-20T04:08:26.154Z,99.90
2018-07-20T04:10:52.336Z,99.90
2018-07-20T04:13:18.274Z,99.90
2018-07-20T04:15:44.223Z,99.90
2018-07-20T04:18:10.895Z,99.90
2018-07-20T04:20:36.859Z,99.90
2018-07-20T04:23:02.787Z,99.90
2018-07-20T04:25:28.746Z,99.90
2018-07-20T04:27:54.672Z,99.90
2018-07-20T04:30:20.641Z,99.90
2018-07-20T04:32:46.586Z,99.90
2018-07-20T04:35:13.273Z,99.90
2018-07-20T04:37:39.247Z,99.90
2018-07-20T04:40:05.929Z,99.90
2018-07-20T04:42:31.889Z,99.90
2018-07-20T04:44:57.823Z,99.90
2018-07-20T04:47:23.831Z,99.90
2018-07-20T04:49:49.837Z,99.90
2018-07-20T04:52:15.795Z,99.90
2018-07-20T04:54:41.755Z,99.90
2018-07-20T04:57:08.429Z,99.90
2018-07-20T04:59:34.396Z,99.90
2018-07-20T05:02:01.080Z,99.90
2018-07-20T05:04:27.027Z,99.90
2018-07-20T05:06:52.961Z,99.90
2018-07-20T05:09:18.947Z,99.90
2018-07-20T05:11:44.883Z,99.90
2018-07-20T05:14:10.822Z,99.90
2018-07-20T05:16:36.790Z,99.90
2018-07-20T05:19:02.732Z,99.90
2018-07-20T05:21:28.677Z,99.90
2018-07-20T05:23:54.645Z,99.90
2018-07-20T05:26:20.670Z,99.90
2018-07-20T05:28:47.345Z,99.90
2018-07-20T05:31:13.335Z,99.90
2018-07-20T05:33:39.351Z,99.90
2018-07-20T05:36:06.008Z,99.90
2018-07-20T05:38:31.947Z,99.90
2018-07-20T05:40:57.887Z,99.90
2018-07-20T05:43:23.848Z,99.90
2018-07-20T05:45:49.810Z,99.90
2018-07-20T05:48:15.798Z,99.90
2018-07-20T05:50:42.472Z,99.90
2018-07-20T05:53:08.508Z,99.90
2018-07-20T05:55:34.460Z,99.90
2018-07-20T05:58:00.385Z,99.90
2018-07-20T06:00:26.337Z,99.90
2018-07-20T06:02:52.305Z,99.90
2018-07-20T06:05:18.258Z,99.90
2018-07-20T06:07:44.202Z,99.90
2018-07-20T06:10:10.907Z,99.90
2018-07-20T06:12:36.860Z,99.90
2018-07-20T06:15:03.551Z,99.90
2018-07-20T06:17:29.519Z,99.90
2018-07-20T06:19:56.201Z,99.90
2018-07-20T06:22:22.162Z,99.90
2018-07-20T06:24:48.108Z,99.90
2018-07-20T06:27:14.070Z,99.90
2018-07-20T06:29:40.078Z,99.90
2018-07-20T06:32:06.741Z,99.90
2018-07-20T06:34:32.672Z,99.90
2018-07-20T06:36:58.632Z,99.90
2018-07-20T06:39:25.347Z,97.20
2018-07-20T06:41:51.277Z,97.20
2018-07-20T06:44:17.232Z,96.20
2018-07-20T06:46:43.158Z,95.40
2018-07-20T06:49:09.123Z,94.00
2018-07-20T06:51:35.051Z,93.20
2018-07-20T06:54:01.001Z,91.80
2018-07-20T06:56:27.700Z,90.90
2018-07-20T06:58:53.627Z,90.90
2018-07-20T07:01:19.594Z,89.90
2018-07-20T07:03:46.258Z,86.10
2018-07-20T07:06:12.229Z,86.10
2018-07-20T07:08:38.164Z,86.40
2018-07-20T07:11:04.106Z,85.70
2018-07-20T07:13:30.786Z,79.40
2018-07-20T07:15:56.757Z,79.40
2018-07-20T07:18:23.426Z,75.80
2018-07-20T07:20:49.359Z,75.80
2018-07-20T07:23:16.048Z,72.50
2018-07-20T07:25:41.987Z,72.40
2018-07-20T07:28:07.953Z,69.00
2018-07-20T07:30:33.901Z,65.60
2018-07-20T07:33:00.656Z,64.70
2018-07-20T07:35:26.596Z,64.70
2018-07-20T07:37:52.524Z,62.50
2018-07-20T07:40:18.504Z,61.90
2018-07-20T07:42:44.460Z,61.00
2018-07-20T07:45:11.161Z,59.00
2018-07-20T07:47:37.106Z,59.00
2018-07-20T07:50:03.798Z,55.80
2018-07-20T07:52:29.734Z,55.80
2018-07-20T07:54:55.884Z,54.20
2018-07-20T07:57:21.689Z,52.20
2018-07-20T07:59:47.616Z,51.50
2018-07-20T08:02:14.345Z,51.00
2018-07-20T08:04:40.327Z,51.00
2018-07-20T08:07:06.986Z,49.90
2018-07-20T08:09:32.947Z,49.90
2018-07-20T08:11:58.943Z,49.00
2018-07-20T08:14:24.935Z,48.80
2018-07-20T08:16:50.889Z,48.10
2018-07-20T08:19:16.836Z,47.10
2018-07-20T08:21:42.781Z,48.00
2018-07-20T08:24:09.486Z,45.80
2018-07-20T08:26:35.413Z,45.70
2018-07-20T08:29:01.372Z,45.20
2018-07-20T08:31:28.054Z,45.00
2018-07-20T08:33:53.992Z,45.00
2018-07-20T08:36:19.934Z,45.00
2018-07-20T08:38:45.852Z,45.00
2018-07-20T08:41:11.793Z,44.00
2018-07-20T08:43:37.734Z,43.40
2018-07-20T08:46:03.693Z,42.50
2018-07-20T08:48:29.633Z,42.30
2018-07-20T08:50:55.591Z,41.80
2018-07-20T08:53:22.266Z,40.90
2018-07-20T08:55:48.241Z,40.90
2018-07-20T08:58:14.207Z,40.60
2018-07-20T09:00:40.492Z,40.90
2018-07-20T09:03:06.834Z,40.80
2018-07-20T09:05:32.783Z,40.10
2018-07-20T09:07:58.740Z,40.10
2018-07-20T09:10:24.672Z,39.90
2018-07-20T09:12:50.617Z,40.70
2018-07-20T09:15:17.281Z,41.20
2018-07-20T09:17:43.218Z,41.00
2018-07-20T09:20:09.154Z,40.90
2018-07-20T09:22:35.071Z,40.00
2018-07-20T09:25:01.040Z,40.70
2018-07-20T09:27:27.724Z,40.20
2018-07-20T09:29:53.721Z,40.10
2018-07-20T09:32:19.645Z,39.40
2018-07-20T09:34:45.633Z,39.80
2018-07-20T09:37:11.556Z,41.30
2018-07-20T09:39:37.520Z,39.70
2018-07-20T09:42:03.483Z,39.40
2018-07-20T09:44:29.521Z,38.30
2018-07-20T09:46:55.421Z,39.30
2018-07-20T09:49:21.466Z,37.20
2018-07-20T09:51:47.423Z,38.30
2018-07-20T09:54:14.091Z,39.90
2018-07-20T09:56:40.036Z,39.90
2018-07-20T09:59:06.006Z,39.80
2018-07-20T10:01:31.970Z,39.10
2018-07-20T10:03:57.919Z,39.60
2018-07-20T10:06:23.876Z,39.00
2018-07-20T10:08:50.547Z,41.40
2018-07-20T10:11:16.532Z,41.40
2018-07-20T10:13:43.202Z,42.30
2018-07-20T10:16:09.149Z,42.10
2018-07-20T10:18:35.117Z,42.30
2018-07-20T10:21:01.065Z,43.30
2018-07-20T10:23:27.816Z,44.70
2018-07-20T10:25:53.769Z,44.60
2018-07-20T10:28:19.730Z,45.20
2018-07-20T10:30:45.749Z,45.10
2018-07-20T10:33:11.661Z,45.00
2018-07-20T10:35:38.322Z,45.60
2018-07-20T10:38:04.730Z,45.50
2018-07-20T10:40:30.710Z,45.50
2018-07-20T10:42:56.651Z,45.40
2018-07-20T10:45:22.612Z,45.20
2018-07-20T10:47:49.269Z,46.10
2018-07-20T10:50:15.252Z,46.10
2018-07-20T10:52:41.934Z,46.20
2018-07-20T10:55:07.887Z,46.20
2018-07-20T10:57:33.838Z,46.40
2018-07-20T10:59:59.762Z,46.60
2018-07-20T11:02:25.732Z,45.60
2018-07-20T11:04:51.659Z,46.60
2018-07-20T11:07:17.620Z,45.60
2018-07-20T11:09:43.540Z,46.50
2018-07-20T11:12:09.505Z,46.20
2018-07-20T11:14:35.428Z,44.80
2018-07-20T11:17:01.368Z,45.00
2018-07-20T11:19:27.312Z,44.60
2018-07-20T11:21:53.257Z,45.00
2018-07-20T11:24:19.220Z,45.40
2018-07-20T11:26:45.179Z,44.80
2018-07-20T11:29:11.148Z,45.10
2018-07-20T11:31:37.092Z,45.40
2018-07-20T11:34:03.056Z,44.90
2018-07-20T11:36:29.004Z,45.00
2018-07-20T11:38:55.672Z,46.10
2018-07-20T11:41:21.652Z,46.10
2018-07-20T11:43:48.344Z,45.60
2018-07-20T11:46:14.302Z,45.60
2018-07-20T11:48:40.244Z,45.20
2018-07-20T11:51:06.937Z,46.00
2018-07-20T11:53:32.873Z,45.90
2018-07-20T11:55:58.894Z,46.70
2018-07-20T11:58:25.527Z,46.10
2018-07-20T12:00:51.488Z,46.10
2018-07-20T12:03:18.176Z,46.20
2018-07-20T12:05:44.115Z,46.10
2018-07-20T12:08:10.067Z,46.00
2018-07-20T12:10:36.735Z,46.20
2018-07-20T12:13:02.701Z,46.20
2018-07-20T12:15:28.642Z,46.90
2018-07-20T12:17:54.564Z,46.30
2018-07-20T12:20:20.501Z,46.20
2018-07-20T12:22:47.196Z,48.00
2018-07-20T12:25:13.150Z,47.70
2018-07-20T12:27:39.103Z,47.30
2018-07-20T12:30:05.070Z,47.50
2018-07-20T12:32:31.018Z,48.40
2018-07-20T12:34:57.755Z,49.20
2018-07-20T12:37:23.681Z,49.00
2018-07-20T12:39:50.391Z,47.60
2018-07-20T12:42:16.332Z,47.60
2018-07-20T12:44:42.282Z,48.60
2018-07-20T12:47:08.985Z,47.90
2018-07-20T12:49:34.945Z,47.90
2018-07-20T12:52:01.646Z,48.90
2018-07-20T12:54:27.591Z,48.90
2018-07-20T12:56:53.538Z,47.60
2018-07-20T12:59:19.492Z,48.20
2018-07-20T13:01:45.419Z,48.50
2018-07-20T13:04:11.401Z,48.40
2018-07-20T13:06:38.069Z,50.10
2018-07-20T13:09:04.030Z,49.50
2018-07-20T13:11:29.990Z,48.90
2018-07-20T13:13:56.648Z,48.50
2018-07-20T13:16:22.628Z,48.40
2018-07-20T13:18:48.563Z,48.30
2018-07-20T13:21:14.548Z,49.00
2018-07-20T13:23:40.524Z,49.10
2018-07-20T13:26:06.519Z,48.60
2018-07-20T13:28:32.474Z,48.60
2018-07-20T13:30:58.414Z,49.40
2018-07-20T13:33:24.399Z,49.00
2018-07-20T13:35:51.073Z,48.60
2018-07-20T13:38:17.030Z,48.50
2018-07-20T13:40:42.946Z,48.60
2018-07-20T13:43:08.888Z,49.20
2018-07-20T13:45:34.850Z,49.60
2018-07-20T13:48:00.806Z,50.00
2018-07-20T13:50:26.757Z,49.20
2018-07-20T13:52:52.839Z,48.90
2018-07-20T13:55:18.693Z,48.50
2018-07-20T13:57:44.625Z,48.80
2018-07-20T14:00:10.582Z,48.70
2018-07-20T14:02:36.516Z,48.80
2018-07-20T14:05:02.484Z,48.50
2018-07-20T14:07:28.427Z,48.30
2018-07-20T14:09:55.131Z,48.60
2018-07-20T14:12:21.059Z,48.60
2018-07-20T14:14:47.025Z,48.70
2018-07-20T14:17:13.691Z,49.00
2018-07-20T14:19:39.642Z,49.00
2018-07-20T14:22:05.575Z,49.50
2018-07-20T14:24:31.492Z,49.50
2018-07-20T14:26:57.450Z,49.60
2018-07-20T14:29:24.113Z,49.30
2018-07-20T14:31:57.030Z,49.30
2018-07-20T14:34:23.753Z,49.50
2018-07-20T14:36:49.736Z,49.40
2018-07-20T14:39:15.684Z,49.20
2018-07-20T14:41:41.636Z,49.90
2018-07-20T14:44:07.571Z,49.40
2018-07-20T14:46:33.498Z,49.90
2018-07-20T14:48:59.447Z,49.60
2018-07-20T14:51:26.123Z,49.30
2018-07-20T14:53:52.090Z,49.20
2018-07-20T14:56:18.007Z,49.00
2018-07-20T14:58:44.095Z,49.20
2018-07-20T15:01:10.013Z,50.00
2018-07-20T15:03:35.968Z,48.90
2018-07-20T15:06:01.924Z,49.40
2018-07-20T15:08:27.907Z,48.40
2018-07-20T15:10:53.853Z,48.90
2018-07-20T15:13:20.529Z,48.70
2018-07-20T15:15:46.468Z,48.70
2018-07-20T15:18:12.405Z,49.00
2018-07-20T15:20:38.534Z,49.50
2018-07-20T15:23:04.485Z,49.10
2018-07-20T15:25:30.419Z,50.00
2018-07-20T15:27:57.105Z,48.60
2018-07-20T15:30:23.065Z,48.60
2018-07-20T15:32:49.764Z,49.10
2018-07-20T15:35:15.691Z,49.10
2018-07-20T15:37:41.621Z,49.10
2018-07-20T15:40:07.588Z,49.30
2018-07-20T15:42:34.311Z,48.90
2018-07-20T15:45:01.008Z,49.10
2018-07-20T15:47:27.036Z,48.40
2018-07-20T15:49:52.899Z,50.60
2018-07-20T15:54:44.835Z,49.40
2018-07-20T15:57:10.766Z,49.30
2018-07-20T15:59:36.762Z,49.60
2018-07-20T16:02:02.679Z,49.80
2018-07-20T16:04:28.613Z,49.60
2018-07-20T16:06:54.552Z,50.10
2018-07-20T16:09:20.478Z,49.90
2018-07-20T16:11:47.165Z,50.20
2018-07-20T16:14:13.100Z,50.10
2018-07-20T16:16:39.067Z,49.60
2018-07-20T16:19:05.734Z,49.70
2018-07-20T16:21:31.676Z,49.60
2018-07-20T16:23:57.649Z,49.50
2018-07-20T16:26:23.622Z,50.60
2018-07-20T16:28:49.587Z,49.50
2018-07-20T16:31:15.523Z,49.30
2018-07-20T16:33:42.181Z,49.20
2018-07-20T16:36:08.155Z,49.20
2018-07-20T16:38:34.090Z,49.40
2018-07-20T16:41:00.056Z,49.30
2018-07-20T16:43:25.988Z,49.70
2018-07-20T16:45:51.914Z,49.80
2018-07-20T16:48:17.874Z,49.10
2018-07-20T16:50:43.805Z,49.40
2018-07-20T16:53:09.753Z,50.00
2018-07-20T16:55:35.690Z,50.50
2018-07-20T16:58:01.736Z,50.90
2018-07-20T17:00:27.794Z,53.90
2018-07-20T17:02:53.800Z,55.50
2018-07-20T17:05:19.772Z,56.80
2018-07-20T17:07:45.716Z,57.60
2018-07-20T17:10:11.727Z,58.40
2018-07-20T17:12:37.676Z,58.60
2018-07-20T17:15:03.683Z,59.60
2018-07-20T17:17:29.675Z,60.20
2018-07-20T17:19:56.533Z,61.40
2018-07-20T17:22:22.472Z,61.40
2018-07-20T17:24:48.756Z,62.30
2018-07-20T17:27:15.464Z,63.50
2018-07-20T17:29:41.422Z,63.40
2018-07-20T17:32:08.115Z,65.10
2018-07-20T17:34:34.814Z,65.50
2018-07-20T17:37:01.515Z,65.90
2018-07-20T17:39:27.461Z,65.90
2018-07-20T17:41:54.169Z,65.80
2018-07-20T17:44:20.129Z,65.80
2018-07-20T17:46:46.130Z,66.20
2018-07-20T17:49:12.087Z,66.50
2018-07-20T17:51:38.024Z,67.40
2018-07-20T17:54:04.719Z,67.10
2018-07-20T17:56:30.668Z,67.10
2018-07-20T17:58:57.349Z,67.50
2018-07-20T18:01:23.289Z,67.50
2018-07-20T18:03:49.244Z,67.20
2018-07-20T18:06:15.915Z,67.30
2018-07-20T18:08:41.860Z,67.20
2018-07-20T18:11:07.818Z,66.60
2018-07-20T18:13:34.502Z,66.80
2018-07-20T18:16:00.474Z,66.70
2018-07-20T18:18:26.403Z,67.20
2018-07-20T18:20:52.354Z,66.70
2018-07-20T18:23:18.274Z,66.90
2018-07-20T18:25:44.248Z,67.20
2018-07-20T18:28:10.181Z,67.40
2018-07-20T18:30:36.112Z,67.50
2018-07-20T18:33:02.810Z,68.00
2018-07-20T18:35:28.756Z,68.00
2018-07-20T18:37:54.734Z,68.30
2018-07-20T18:40:20.660Z,68.70
2018-07-20T18:42:46.791Z,68.90
2018-07-20T18:45:12.726Z,69.50
2018-07-20T18:47:38.674Z,69.90
2018-07-20T18:50:04.627Z,70.30
2018-07-20T18:52:31.304Z,71.70
2018-07-20T18:54:57.261Z,71.60
2018-07-20T18:57:23.197Z,72.60
2018-07-20T18:59:49.963Z,73.40
2018-07-20T19:02:15.874Z,73.40
2018-07-20T19:04:42.595Z,74.30
2018-07-20T19:07:08.580Z,74.30
2018-07-20T19:09:34.522Z,74.70
2018-07-20T19:12:00.500Z,75.50
2018-07-20T19:14:26.427Z,76.00
2018-07-20T19:16:52.373Z,77.20
2018-07-20T19:19:18.284Z,77.30
2018-07-20T19:21:44.235Z,78.30
2018-07-20T19:24:10.214Z,78.90
2018-07-20T19:26:36.215Z,79.70
2018-07-20T19:29:02.905Z,80.70
2018-07-20T19:31:28.847Z,80.70
2018-07-20T19:33:54.782Z,81.40
2018-07-20T19:36:20.757Z,84.20
2018-07-20T19:38:46.701Z,85.50
2018-07-20T19:41:12.680Z,86.10
2018-07-20T19:43:38.648Z,88.30
2018-07-20T19:46:04.595Z,89.40
2018-07-20T19:48:31.344Z,90.10
2018-07-20T19:50:57.310Z,90.40
2018-07-20T19:53:23.255Z,91.20
2018-07-20T19:55:49.253Z,91.50
2018-07-20T19:58:15.254Z,92.10
2018-07-20T20:00:41.242Z,92.30
2018-07-20T20:03:07.809Z,92.90
2018-07-20T20:05:34.038Z,93.20
2018-07-20T20:08:00.739Z,94.70
2018-07-20T20:10:27.438Z,95.30
2018-07-20T20:12:53.469Z,95.30
2018-07-20T20:15:20.542Z,96.50
2018-07-20T20:17:46.961Z,96.50
2018-07-20T20:20:12.915Z,97.20
2018-07-20T20:22:38.887Z,97.00
2018-07-20T20:25:04.899Z,97.70
2018-07-20T20:27:30.987Z,98.70
2018-07-20T20:29:57.709Z,99.00
2018-07-20T20:32:23.649Z,98.90
2018-07-20T20:34:50.377Z,99.90
2018-07-20T20:37:16.313Z,99.90
2018-07-20T20:39:42.279Z,99.90
2018-07-20T20:42:08.210Z,99.90
2018-07-20T20:44:34.162Z,99.90
2018-07-20T20:47:00.116Z,99.90
2018-07-20T20:49:26.117Z,99.90
2018-07-20T20:51:52.028Z,99.90
2018-07-20T20:54:17.987Z,99.90
2018-07-20T20:56:44.712Z,99.90
2018-07-20T20:59:10.654Z,99.90
2018-07-20T21:01:36.626Z,99.90
2018-07-20T21:04:02.592Z,99.90
2018-07-20T21:06:29.295Z,99.90
2018-07-20T21:08:55.225Z,99.90
2018-07-20T21:11:21.146Z,99.90
2018-07-20T21:13:47.122Z,99.90
2018-07-20T21:16:13.100Z,99.90
2018-07-20T21:18:39.107Z,99.90
2018-07-20T21:21:05.088Z,99.90
2018-07-20T21:23:31.797Z,99.90
2018-07-20T21:25:57.757Z,99.90
2018-07-20T21:28:23.701Z,99.90
2018-07-20T21:30:49.683Z,99.90
2018-07-20T21:33:15.630Z,99.90
2018-07-20T21:35:41.659Z,99.90
2018-07-20T21:38:07.583Z,99.90
2018-07-20T21:40:33.590Z,99.90
2018-07-20T21:42:59.578Z,99.90
2018-07-20T21:45:26.327Z,99.90
2018-07-20T21:47:52.244Z,99.90
2018-07-20T21:50:18.188Z,99.90
2018-07-20T21:52:44.151Z,99.90
2018-07-20T21:55:10.124Z,99.90
2018-07-20T21:57:36.076Z,99.90
2018-07-20T22:00:02.037Z,99.90
2018-07-20T22:02:28.007Z,99.90
2018-07-20T22:04:54.049Z,99.90
2018-07-20T22:07:20.129Z,99.90
2018-07-20T22:09:46.241Z,99.90
2018-07-20T22:12:12.998Z,99.90
2018-07-20T22:14:39.962Z,99.90
2018-07-20T22:17:05.991Z,99.90
2018-07-20T22:19:31.985Z,99.90
2018-07-20T22:21:58.695Z,99.90
2018-07-20T22:24:24.638Z,99.90
2018-07-20T22:26:50.545Z,99.90
2018-07-20T22:29:16.611Z,99.90
2018-07-20T22:31:43.751Z,99.90
2018-07-20T22:34:10.465Z,99.90
2018-07-20T22:36:36.476Z,99.90
2018-07-20T22:39:02.770Z,99.90
2018-07-20T22:41:28.732Z,99.90
2018-07-20T22:43:54.664Z,99.90
2018-07-20T22:46:20.615Z,99.90
2018-07-20T22:48:47.437Z,99.90
2018-07-20T22:51:13.562Z,99.90
2018-07-20T22:53:39.514Z,99.90
2018-07-20T22:56:05.467Z,99.90
2018-07-20T22:58:31.407Z,99.90
2018-07-20T23:00:57.368Z,99.90
2018-07-20T23:03:24.088Z,99.90
2018-07-20T23:05:50.029Z,99.90
2018-07-20T23:08:16.739Z,99.90
2018-07-20T23:10:42.683Z,99.90
2018-07-20T23:13:08.662Z,99.90
2018-07-20T23:15:34.649Z,99.90
2018-07-20T23:18:01.356Z,99.90
2018-07-20T23:20:27.326Z,99.90
2018-07-20T23:22:53.335Z,99.90
2018-07-20T23:25:20.078Z,99.90
2018-07-20T23:27:46.857Z,99.90
2018-07-20T23:30:12.864Z,99.90
2018-07-20T23:32:38.908Z,99.90
2018-07-20T23:35:04.913Z,99.90
2018-07-20T23:37:30.902Z,99.90
2018-07-20T23:39:57.644Z,99.90
2018-07-20T23:42:23.794Z,99.90
2018-07-20T23:44:49.843Z,99.90
2018-07-20T23:47:16.547Z,99.90
2018-07-20T23:49:43.248Z,99.90
2018-07-20T23:52:09.317Z,99.90
2018-07-20T23:54:35.331Z,99.90
2018-07-20T23:57:02.108Z,99.90
2018-07-20T23:59:28.129Z,99.90
