createdAt,value
2023-04-17T00:02:25.695Z,9.40
2023-04-17T00:04:54.286Z,9.52
2023-04-17T00:07:22.823Z,8.50
2023-04-17T00:09:49.737Z,8.32
2023-04-17T00:12:16.254Z,8.30
2023-04-17T00:14:47.362Z,9.00
2023-04-17T00:17:13.912Z,8.73
2023-04-17T00:19:40.497Z,8.80
2023-04-17T00:22:08.676Z,9.38
2023-04-17T00:24:35.225Z,8.20
2023-04-17T00:27:04.003Z,9.20
2023-04-17T00:29:34.504Z,11.20
2023-04-17T00:32:01.013Z,11.02
2023-04-17T00:34:28.092Z,9.73
2023-04-17T00:36:59.039Z,9.82
2023-04-17T00:39:26.201Z,8.38
2023-04-17T00:41:52.702Z,9.45
2023-04-17T00:44:19.483Z,8.80
2023-04-17T00:46:46.521Z,9.55
2023-04-17T00:49:13.797Z,9.50
2023-04-17T00:51:42.381Z,8.50
2023-04-17T00:54:09.487Z,9.13
2023-04-17T00:56:36.172Z,8.75
2023-04-17T00:59:11.277Z,8.55
2023-04-17T01:01:38.039Z,8.32
2023-04-17T01:04:07.863Z,8.73
2023-04-17T01:06:34.483Z,9.30
2023-04-17T01:09:01.451Z,8.27
2023-04-17T01:11:28.365Z,7.70
2023-04-17T01:13:55.578Z,8.52
2023-04-17T01:16:22.249Z,9.60
2023-04-17T01:18:48.840Z,8.43
2023-04-17T01:21:23.263Z,11.48
2023-04-17T01:23:54.794Z,9.48
2023-04-17T01:26:24.604Z,8.57
2023-04-17T01:28:56.335Z,8.50
2023-04-17T01:31:23.924Z,9.38
2023-04-17T01:33:51.605Z,9.65
2023-04-17T01:36:18.755Z,11.48
2023-04-17T01:38:45.388Z,11.15
2023-04-17T01:41:14.336Z,10.15
2023-04-17T01:43:43.520Z,9.70
2023-04-17T01:46:10.674Z,10.48
2023-04-17T01:48:37.726Z,10.30
2023-04-17T01:51:04.656Z,10.70
2023-04-17T01:53:33.943Z,10.88
2023-04-17T01:56:03.526Z,10.23
2023-04-17T01:58:30.472Z,10.98
2023-04-17T02:00:57.300Z,10.13
2023-04-17T02:03:36.445Z,9.27
2023-04-17T02:06:03.539Z,9.65
2023-04-17T02:08:30.105Z,9.15
2023-04-17T02:10:58.382Z,10.65
2023-04-17T02:13:24.891Z,10.45
2023-04-17T02:15:51.902Z,12.40
2023-04-17T02:18:18.572Z,10.25
2023-04-17T02:20:45.174Z,10.68
2023-04-17T02:23:13.949Z,11.32
2023-04-17T02:25:42.197Z,11.55
2023-04-17T02:28:08.679Z,11.32
2023-04-17T02:30:35.418Z,11.10
2023-04-17T02:33:02.300Z,10.77
2023-04-17T02:35:31.741Z,13.30
2023-04-17T02:37:58.292Z,11.35
2023-04-17T02:40:25.073Z,11.80
2023-04-17T02:42:51.555Z,11.50
2023-04-17T02:45:18.132Z,11.90
2023-04-17T02:47:51.181Z,12.15
2023-04-17T02:50:17.736Z,11.60
2023-04-17T02:52:44.287Z,11.02
2023-04-17T02:55:12.556Z,10.57
2023-04-17T02:57:39.162Z,11.05
2023-04-17T03:00:08.458Z,11.05
2023-04-17T03:02:35.516Z,11.13
2023-04-17T03:05:04.272Z,10.80
2023-04-17T03:07:30.977Z,11.23
2023-04-17T03:09:59.348Z,11.88
2023-04-17T03:12:26.096Z,11.77
2023-04-17T03:14:52.559Z,12.45
2023-04-17T03:17:20.851Z,12.40
2023-04-17T03:19:47.462Z,11.27
2023-04-17T03:22:14.067Z,12.23
2023-04-17T03:24:52.679Z,12.65
2023-04-17T03:27:24.613Z,11.68
2023-04-17T03:29:52.248Z,11.88
2023-04-17T03:32:18.885Z,10.57
2023-04-17T03:34:45.912Z,10.75
2023-04-17T03:37:12.405Z,11.73
2023-04-17T03:39:40.696Z,11.82
2023-04-17T03:42:12.134Z,11.63
2023-04-17T03:44:38.604Z,10.85
2023-04-17T03:47:05.341Z,10.75
2023-04-17T03:49:31.823Z,11.38
2023-04-17T03:51:58.334Z,10.85
2023-04-17T03:54:31.370Z,12.05
2023-04-17T03:56:57.897Z,12.15
2023-04-17T03:59:24.409Z,11.95
2023-04-17T04:01:56.413Z,11.35
2023-04-17T04:04:25.238Z,11.43
2023-04-17T04:06:54.448Z,12.95
2023-04-17T04:09:21.628Z,12.18
2023-04-17T04:11:48.362Z,12.35
2023-04-17T04:14:17.684Z,12.38
2023-04-17T04:16:54.908Z,10.88
2023-04-17T04:19:21.873Z,11.40
2023-04-17T04:21:48.412Z,11.63
2023-04-17T04:24:15.352Z,11.50
2023-04-17T04:26:42.435Z,12.43
2023-04-17T04:29:14.026Z,13.13
2023-04-17T04:31:43.201Z,13.48
2023-04-17T04:34:10.416Z,12.55
2023-04-17T04:36:41.939Z,12.77
2023-04-17T04:39:10.610Z,11.93
2023-04-17T04:41:38.319Z,12.82
2023-04-17T04:44:05.079Z,12.32
2023-04-17T04:46:31.811Z,12.40
2023-04-17T04:48:58.344Z,13.32
2023-04-17T04:51:25.080Z,14.13
2023-04-17T04:53:53.372Z,14.13
2023-04-17T04:56:19.957Z,13.07
2023-04-17T04:58:46.496Z,14.40
2023-04-17T05:01:13.392Z,13.60
2023-04-17T05:03:40.915Z,14.85
2023-04-17T05:06:07.694Z,15.07
2023-04-17T05:08:36.379Z,15.38
2023-04-17T05:11:03.552Z,16.67
2023-04-17T05:13:30.448Z,16.23
2023-04-17T05:16:07.291Z,14.13
2023-04-17T05:18:34.378Z,14.60
2023-04-17T05:21:00.818Z,13.40
2023-04-17T05:23:28.492Z,15.88
2023-04-17T05:25:55.043Z,12.98
2023-04-17T05:28:21.562Z,16.33
2023-04-17T05:30:48.380Z,12.95
2023-04-17T05:33:14.896Z,12.75
2023-04-17T05:35:41.664Z,12.43
2023-04-17T05:38:10.402Z,13.05
2023-04-17T05:40:36.931Z,13.27
2023-04-17T05:43:11.332Z,12.45
2023-04-17T05:45:38.202Z,13.23
2023-04-17T05:48:05.122Z,14.52
2023-04-17T05:50:33.561Z,12.40
2023-04-17T05:53:00.300Z,15.63
2023-04-17T05:55:26.851Z,14.00
2023-04-17T05:57:53.557Z,15.00
2023-04-17T06:00:22.506Z,14.85
2023-04-17T06:02:49.817Z,15.27
2023-04-17T06:05:17.861Z,15.00
2023-04-17T06:07:44.596Z,13.02
2023-04-17T06:10:11.240Z,13.35
2023-04-17T06:12:39.547Z,13.70
2023-04-17T06:15:09.206Z,13.10
2023-04-17T06:17:39.626Z,14.38
2023-04-17T06:20:15.472Z,12.57
2023-04-17T06:22:44.346Z,12.55
2023-04-17T06:25:10.850Z,15.35
2023-04-17T06:27:39.059Z,13.27
2023-04-17T06:30:06.374Z,13.10
2023-04-17T06:32:32.908Z,14.55
2023-04-17T06:35:08.143Z,14.70
2023-04-17T06:37:34.638Z,13.57
2023-04-17T06:40:01.151Z,15.38
2023-04-17T06:42:28.284Z,15.25
2023-04-17T06:44:54.799Z,13.63
2023-04-17T06:47:21.724Z,14.63
2023-04-17T06:49:50.398Z,13.82
2023-04-17T06:52:20.132Z,13.55
2023-04-17T06:54:46.836Z,15.27
2023-04-17T06:57:15.112Z,15.38
2023-04-17T06:59:47.443Z,14.25
2023-04-17T07:02:14.124Z,13.43
2023-04-17T07:04:42.553Z,13.38
2023-04-17T07:07:11.196Z,14.95
2023-04-17T07:09:37.823Z,13.40
2023-04-17T07:12:04.531Z,14.50
2023-04-17T07:14:31.028Z,14.13
2023-04-17T07:16:57.506Z,12.25
2023-04-17T07:19:32.242Z,13.43
2023-04-17T07:21:58.776Z,13.82
2023-04-17T07:24:25.374Z,12.95
2023-04-17T07:26:53.832Z,14.95
2023-04-17T07:29:20.353Z,12.80
2023-04-17T07:31:48.946Z,13.98
2023-04-17T07:34:22.016Z,14.35
2023-04-17T07:36:50.297Z,13.88
2023-04-17T07:39:17.152Z,11.27
2023-04-17T07:41:43.737Z,12.98
2023-04-17T07:44:10.317Z,13.15
2023-04-17T07:46:37.234Z,13.57
2023-04-17T07:49:04.118Z,11.40
2023-04-17T07:51:31.633Z,12.40
2023-04-17T07:53:58.103Z,11.65
2023-04-17T07:56:32.473Z,11.63
2023-04-17T07:59:00.039Z,11.88
2023-04-17T08:01:27.727Z,12.88
2023-04-17T08:03:57.419Z,12.25
2023-04-17T08:06:24.384Z,11.95
2023-04-17T08:08:51.188Z,11.02
2023-04-17T08:11:19.461Z,10.77
2023-04-17T08:13:45.926Z,11.07
2023-04-17T08:16:12.432Z,10.45
2023-04-17T08:18:41.586Z,11.85
2023-04-17T08:21:09.196Z,11.25
2023-04-17T08:23:35.982Z,12.40
2023-04-17T08:26:04.265Z,9.55
2023-04-17T08:28:30.959Z,9.60
2023-04-17T08:31:00.600Z,9.48
2023-04-17T08:33:29.387Z,9.20
2023-04-17T08:35:55.861Z,10.20
2023-04-17T08:38:22.338Z,10.68
2023-04-17T08:40:53.195Z,10.43
2023-04-17T08:43:21.399Z,9.65
2023-04-17T08:46:00.623Z,9.10
2023-04-17T08:48:27.208Z,8.50
2023-04-17T08:50:54.033Z,9.55
2023-04-17T08:53:21.382Z,9.00
2023-04-17T08:55:48.533Z,10.27
2023-04-17T08:58:15.605Z,9.60
2023-04-17T09:00:44.566Z,9.18
2023-04-17T09:03:13.142Z,7.43
2023-04-17T09:05:48.709Z,7.85
2023-04-17T09:08:24.126Z,7.75
2023-04-17T09:10:53.297Z,8.07
2023-04-17T09:13:22.263Z,8.27
2023-04-17T09:16:07.163Z,6.78
2023-04-17T09:18:34.967Z,7.57
2023-04-17T09:21:04.518Z,6.00
2023-04-17T09:23:56.280Z,6.95
2023-04-17T09:26:33.315Z,8.23
2023-04-17T09:29:13.756Z,7.75
2023-04-17T09:31:42.593Z,7.30
2023-04-17T09:34:13.201Z,8.05
2023-04-17T09:36:44.289Z,7.65
2023-04-17T09:39:24.093Z,7.95
2023-04-17T09:41:58.027Z,7.55
2023-04-17T09:44:28.147Z,7.17
2023-04-17T09:46:56.350Z,7.22
2023-04-17T09:49:48.776Z,7.85
2023-04-17T09:52:19.016Z,7.18
2023-04-17T09:54:47.620Z,7.15
2023-04-17T09:57:14.128Z,6.90
2023-04-17T09:59:42.007Z,5.90
2023-04-17T10:02:09.687Z,4.88
2023-04-17T10:04:39.443Z,4.50
2023-04-17T10:07:06.685Z,4.00
2023-04-17T10:09:33.270Z,4.18
2023-04-17T10:12:02.093Z,3.60
2023-04-17T10:14:34.548Z,3.28
2023-04-17T10:17:36.799Z,3.58
2023-04-17T10:20:26.459Z,3.10
2023-04-17T10:22:56.286Z,2.65
2023-04-17T10:25:28.958Z,2.53
2023-04-17T10:28:04.450Z,2.55
2023-04-17T10:30:54.665Z,2.15
2023-04-17T10:33:26.771Z,2.28
2023-04-17T10:35:54.172Z,2.03
2023-04-17T10:38:34.648Z,2.42
2023-04-17T10:41:09.010Z,2.33
2023-04-17T10:43:37.817Z,2.45
2023-04-17T10:46:11.398Z,2.72
2023-04-17T10:48:57.649Z,2.97
2023-04-17T10:53:58.670Z,2.70
2023-04-17T10:56:39.429Z,3.00
2023-04-17T10:59:19.344Z,2.95
2023-04-17T11:01:48.998Z,3.58
2023-04-17T11:04:25.015Z,3.50
2023-04-17T11:06:55.607Z,3.20
2023-04-17T11:09:24.284Z,3.40
2023-04-17T11:11:53.050Z,2.80
2023-04-17T11:14:21.015Z,2.55
2023-04-17T11:16:49.821Z,2.30
2023-04-17T11:19:27.325Z,2.00
2023-04-17T11:21:55.357Z,2.00
2023-04-17T11:24:25.668Z,1.60
2023-04-17T11:26:52.999Z,1.85
2023-04-17T11:29:21.884Z,1.33
2023-04-17T11:31:51.283Z,1.40
2023-04-17T11:34:18.637Z,1.27
2023-04-17T11:36:56.243Z,1.35
2023-04-17T11:39:28.570Z,1.20
2023-04-17T11:41:57.105Z,1.10
2023-04-17T11:44:24.566Z,1.10
2023-04-17T11:46:54.171Z,1.10
2023-04-17T11:49:28.757Z,1.20
2023-04-17T11:51:59.556Z,1.20
2023-04-17T11:54:29.848Z,0.90
2023-04-17T11:57:04.543Z,0.90
2023-04-17T11:59:37.938Z,0.93
2023-04-17T12:02:14.251Z,0.80
2023-04-17T12:04:43.322Z,0.88
2023-04-17T12:07:24.804Z,0.80
2023-04-17T12:09:56.785Z,0.80
2023-04-17T12:12:23.316Z,0.80
2023-04-17T12:14:51.556Z,0.75
2023-04-17T12:17:18.065Z,0.85
2023-04-17T12:19:45.337Z,0.80
2023-04-17T12:22:18.352Z,0.80
2023-04-17T12:24:44.983Z,0.88
2023-04-17T12:27:11.460Z,0.75
2023-04-17T12:32:11.783Z,1.00
2023-04-17T12:34:38.401Z,0.98
2023-04-17T12:37:05.155Z,0.82
2023-04-17T12:39:32.714Z,0.93
2023-04-17T12:41:59.207Z,1.00
2023-04-17T12:44:28.009Z,1.50
2023-04-17T12:46:54.501Z,1.63
2023-04-17T12:49:23.599Z,1.35
2023-04-17T12:51:50.597Z,1.65
2023-04-17T12:54:17.145Z,1.60
2023-04-17T12:56:45.934Z,1.30
2023-04-17T12:59:14.334Z,1.27
2023-04-17T13:01:41.213Z,1.48
2023-04-17T13:04:07.963Z,1.27
2023-04-17T13:06:36.490Z,1.40
2023-04-17T13:09:06.166Z,1.10
2023-04-17T13:11:32.708Z,1.20
2023-04-17T13:13:59.391Z,1.00
2023-04-17T13:16:26.290Z,1.17
2023-04-17T13:18:55.457Z,1.20
2023-04-17T13:21:22.129Z,1.27
2023-04-17T13:23:48.614Z,0.95
2023-04-17T13:26:15.175Z,0.98
2023-04-17T13:28:48.264Z,1.08
2023-04-17T13:31:14.970Z,1.00
2023-04-17T13:33:41.445Z,0.60
2023-04-17T13:36:08.285Z,0.90
2023-04-17T13:38:34.752Z,0.70
2023-04-17T13:41:03.222Z,0.80
2023-04-17T13:43:37.772Z,0.90
2023-04-17T13:46:05.041Z,0.80
2023-04-17T13:48:31.529Z,0.90
2023-04-17T13:51:01.436Z,0.90
2023-04-17T13:53:27.953Z,0.80
2023-04-17T13:55:54.473Z,0.95
2023-04-17T13:58:21.121Z,0.80
2023-04-17T14:00:49.989Z,0.70
2023-04-17T14:03:16.583Z,0.57
2023-04-17T14:05:45.424Z,0.93
2023-04-17T14:08:11.943Z,0.82
2023-04-17T14:10:38.440Z,0.80
2023-04-17T14:13:11.349Z,0.70
2023-04-17T14:15:39.667Z,0.80
2023-04-17T14:18:06.336Z,0.75
2023-04-17T14:20:33.058Z,0.90
2023-04-17T14:22:59.823Z,0.60
2023-04-17T14:25:26.480Z,0.70
2023-04-17T14:27:53.208Z,0.90
2023-04-17T14:30:19.741Z,0.75
2023-04-17T14:32:46.573Z,0.80
2023-04-17T14:35:15.578Z,0.68
2023-04-17T14:37:42.336Z,0.55
2023-04-17T14:40:09.139Z,0.95
2023-04-17T14:42:47.429Z,0.80
2023-04-17T14:45:20.515Z,0.80
2023-04-17T14:47:53.134Z,0.70
2023-04-17T14:50:19.854Z,0.70
2023-04-17T14:52:46.361Z,0.70
2023-04-17T14:55:14.965Z,0.80
2023-04-17T14:57:41.536Z,0.70
2023-04-17T15:00:08.644Z,0.75
2023-04-17T15:02:40.600Z,0.65
2023-04-17T15:05:07.842Z,0.60
2023-04-17T15:07:35.384Z,0.90
2023-04-17T15:10:06.341Z,0.60
2023-04-17T15:12:32.902Z,0.70
2023-04-17T15:14:59.476Z,0.70
2023-04-17T15:17:27.805Z,0.77
2023-04-17T15:19:57.452Z,0.98
2023-04-17T15:22:24.018Z,0.77
2023-04-17T15:24:51.028Z,0.70
2023-04-17T15:27:17.646Z,1.00
2023-04-17T15:29:47.021Z,1.27
2023-04-17T15:32:20.276Z,1.17
2023-04-17T15:34:47.487Z,1.30
2023-04-17T15:37:14.578Z,1.05
2023-04-17T15:39:43.459Z,0.95
2023-04-17T15:42:13.505Z,1.10
2023-04-17T15:44:40.204Z,1.17
2023-04-17T15:47:08.962Z,1.20
2023-04-17T15:49:35.591Z,1.20
2023-04-17T15:52:02.279Z,1.00
2023-04-17T15:54:30.853Z,1.00
2023-04-17T15:56:57.313Z,0.80
2023-04-17T15:59:24.287Z,0.80
2023-04-17T16:01:53.076Z,0.90
2023-04-17T16:04:20.212Z,1.00
2023-04-17T16:06:46.963Z,0.82
2023-04-17T16:09:15.760Z,0.77
2023-04-17T16:11:42.261Z,0.70
2023-04-17T16:14:08.711Z,0.85
2023-04-17T16:16:37.139Z,0.70
2023-04-17T16:19:03.641Z,0.88
2023-04-17T16:21:30.830Z,0.95
2023-04-17T16:23:58.781Z,0.93
2023-04-17T16:26:25.645Z,1.00
2023-04-17T16:28:56.393Z,0.85
2023-04-17T16:31:26.077Z,0.95
2023-04-17T16:33:52.924Z,1.10
2023-04-17T16:36:19.385Z,1.02
2023-04-17T16:38:48.293Z,0.98
2023-04-17T16:41:15.134Z,1.00
2023-04-17T16:43:42.629Z,0.60
2023-04-17T16:46:20.620Z,0.68
2023-04-17T16:48:49.324Z,0.80
2023-04-17T16:51:20.442Z,0.70
2023-04-17T16:53:47.491Z,0.70
2023-04-17T16:56:13.992Z,1.08
2023-04-17T16:58:42.184Z,0.65
2023-04-17T17:01:09.398Z,0.70
2023-04-17T17:03:41.625Z,0.90
2023-04-17T17:06:12.666Z,0.80
2023-04-17T17:08:39.226Z,0.60
2023-04-17T17:11:05.809Z,0.95
2023-04-17T17:13:34.513Z,0.70
2023-04-17T17:16:03.079Z,0.80
2023-04-17T17:18:29.559Z,0.70
2023-04-17T17:20:59.140Z,0.60
2023-04-17T17:23:29.533Z,0.65
2023-04-17T17:25:56.050Z,0.82
2023-04-17T17:28:22.629Z,0.60
2023-04-17T17:30:57.776Z,0.60
2023-04-17T17:33:26.532Z,0.57
2023-04-17T17:35:53.068Z,0.90
2023-04-17T17:38:19.715Z,0.90
2023-04-17T17:40:50.651Z,0.70
2023-04-17T17:43:17.111Z,0.70
2023-04-17T17:45:43.674Z,0.60
2023-04-17T17:48:10.384Z,0.70
2023-04-17T17:50:36.973Z,0.70
2023-04-17T17:53:04.039Z,0.70
2023-04-17T17:55:32.814Z,0.77
2023-04-17T17:57:59.338Z,0.88
2023-04-17T18:00:26.027Z,0.82
2023-04-17T18:02:56.937Z,0.80
2023-04-17T18:05:23.756Z,0.70
2023-04-17T18:07:50.594Z,0.63
2023-04-17T18:10:19.389Z,0.88
2023-04-17T18:12:46.290Z,0.88
2023-04-17T18:15:13.122Z,0.70
2023-04-17T18:17:41.569Z,0.82
2023-04-17T18:20:12.555Z,0.88
2023-04-17T18:22:39.160Z,0.80
2023-04-17T18:25:09.090Z,0.93
2023-04-17T18:27:38.470Z,0.88
2023-04-17T18:30:06.120Z,0.90
2023-04-17T18:32:34.642Z,0.85
2023-04-17T18:35:02.010Z,0.77
2023-04-17T18:37:28.867Z,1.00
2023-04-17T18:39:59.976Z,1.00
2023-04-17T18:42:26.480Z,1.02
2023-04-17T18:44:52.958Z,1.02
2023-04-17T18:47:19.687Z,0.88
2023-04-17T18:49:49.588Z,0.88
2023-04-17T18:52:18.346Z,0.75
2023-04-17T18:54:46.602Z,0.60
2023-04-17T18:57:13.165Z,0.80
2023-04-17T18:59:42.017Z,0.98
2023-04-17T19:02:09.626Z,0.90
2023-04-17T19:04:36.347Z,1.30
2023-04-17T19:07:02.926Z,1.02
2023-04-17T19:09:31.252Z,0.90
2023-04-17T19:11:58.554Z,1.00
2023-04-17T19:14:25.323Z,1.00
2023-04-17T19:17:04.711Z,1.00
2023-04-17T19:19:32.209Z,0.88
2023-04-17T19:21:58.681Z,1.00
2023-04-17T19:24:25.420Z,0.70
2023-04-17T19:26:51.890Z,0.80
2023-04-17T19:29:21.733Z,1.05
2023-04-17T19:31:48.467Z,1.30
2023-04-17T19:34:15.040Z,0.88
2023-04-17T19:36:42.722Z,0.80
2023-04-17T19:39:09.377Z,0.90
2023-04-17T19:41:42.140Z,0.95
2023-04-17T19:44:15.307Z,1.15
2023-04-17T19:46:42.032Z,1.00
2023-04-17T19:49:08.725Z,1.02
2023-04-17T19:51:35.505Z,1.00
2023-04-17T19:54:02.035Z,1.08
2023-04-17T19:56:28.772Z,1.10
2023-04-17T19:58:58.638Z,1.40
2023-04-17T20:01:25.235Z,1.00
2023-04-17T20:03:51.838Z,1.35
2023-04-17T20:06:23.901Z,1.10
2023-04-17T20:08:50.428Z,1.20
2023-04-17T20:11:17.122Z,1.20
2023-04-17T20:13:45.431Z,1.00
2023-04-17T20:16:11.955Z,1.00
2023-04-17T20:18:38.875Z,1.23
2023-04-17T20:21:08.108Z,1.42
2023-04-17T20:23:34.655Z,1.27
2023-04-17T20:26:01.209Z,1.52
2023-04-17T20:28:29.406Z,2.00
2023-04-17T20:31:00.705Z,1.80
2023-04-17T20:33:27.275Z,1.60
2023-04-17T20:35:53.940Z,1.80
2023-04-17T20:38:20.446Z,2.00
2023-04-17T20:40:46.960Z,1.80
2023-04-17T20:43:23.997Z,1.65
2023-04-17T20:45:51.397Z,1.90
2023-04-17T20:48:18.496Z,2.00
2023-04-17T20:50:49.410Z,1.98
2023-04-17T20:53:16.040Z,1.90
2023-04-17T20:55:42.594Z,1.50
2023-04-17T20:58:15.785Z,1.50
2023-04-17T21:00:54.330Z,1.50
2023-04-17T21:03:30.528Z,1.67
2023-04-17T21:05:57.355Z,1.48
2023-04-17T21:08:24.662Z,1.40
2023-04-17T21:10:51.714Z,1.30
2023-04-17T21:13:18.205Z,1.60
2023-04-17T21:15:44.699Z,1.20
2023-04-17T21:18:17.731Z,1.40
2023-04-17T21:20:44.263Z,1.50
2023-04-17T21:23:10.979Z,1.23
2023-04-17T21:25:39.299Z,1.20
2023-04-17T21:28:05.898Z,1.27
2023-04-17T21:30:32.847Z,1.20
2023-04-17T21:33:01.120Z,1.13
2023-04-17T21:35:27.866Z,1.30
2023-04-17T21:37:54.633Z,1.30
2023-04-17T21:40:30.990Z,1.40
2023-04-17T21:43:00.604Z,1.50
2023-04-17T21:45:27.123Z,1.63
2023-04-17T21:47:53.842Z,1.33
2023-04-17T21:50:20.447Z,1.10
2023-04-17T21:52:47.177Z,1.58
2023-04-17T21:55:13.908Z,1.40
2023-04-17T21:57:40.458Z,1.55
2023-04-17T22:00:11.549Z,1.52
2023-04-17T22:02:40.509Z,1.40
2023-04-17T22:05:07.517Z,1.80
2023-04-17T22:07:40.767Z,1.60
2023-04-17T22:10:24.607Z,1.75
2023-04-17T22:12:51.950Z,1.50
2023-04-17T22:15:18.650Z,1.95
2023-04-17T22:17:47.387Z,1.58
2023-04-17T22:20:14.202Z,1.58
2023-04-17T22:22:40.710Z,1.50
2023-04-17T22:25:08.002Z,1.83
2023-04-17T22:27:34.478Z,2.75
2023-04-17T22:30:00.997Z,2.10
2023-04-17T22:32:36.254Z,2.53
2023-04-17T22:35:02.987Z,2.60
2023-04-17T22:37:29.488Z,2.40
2023-04-17T22:39:56.235Z,2.63
2023-04-17T22:42:27.085Z,2.30
2023-04-17T22:44:53.568Z,2.90
2023-04-17T22:47:21.528Z,2.35
2023-04-17T22:49:48.040Z,2.90
2023-04-17T22:52:14.733Z,2.30
2023-04-17T22:54:47.798Z,2.25
2023-04-17T22:57:14.256Z,2.10
2023-04-17T22:59:41.540Z,1.90
2023-04-17T23:02:10.427Z,1.75
2023-04-17T23:04:37.051Z,1.52
2023-04-17T23:07:03.580Z,1.63
2023-04-17T23:09:30.236Z,1.70
2023-04-17T23:11:57.582Z,1.70
2023-04-17T23:14:24.059Z,1.60
2023-04-17T23:16:54.519Z,1.98
2023-04-17T23:19:22.456Z,2.00
2023-04-17T23:21:48.973Z,2.00
2023-04-17T23:24:17.196Z,2.20
2023-04-17T23:26:43.665Z,1.80
2023-04-17T23:29:10.421Z,1.75
2023-04-17T23:31:39.461Z,1.80
2023-04-17T23:34:06.086Z,1.92
2023-04-17T23:36:32.584Z,1.98
2023-04-17T23:38:59.205Z,1.80
2023-04-17T23:41:26.666Z,2.03
2023-04-17T23:43:55.942Z,2.00
2023-04-17T23:46:26.957Z,1.90
2023-04-17T23:48:53.477Z,1.88
2023-04-17T23:51:19.984Z,2.10
2023-04-17T23:53:48.363Z,1.92
2023-04-17T23:56:15.111Z,1.85
2023-04-17T23:58:41.650Z,2.10
