createdAt,value
2017-10-20T00:01:52.611Z,99.90
2017-10-20T00:04:20.110Z,99.90
2017-10-20T00:06:47.632Z,99.90
2017-10-20T00:09:16.169Z,99.90
2017-10-20T00:11:44.493Z,99.90
2017-10-20T00:14:11.998Z,99.90
2017-10-20T00:16:39.512Z,99.90
2017-10-20T00:19:07.011Z,99.90
2017-10-20T00:21:34.559Z,99.90
2017-10-20T00:24:02.063Z,99.90
2017-10-20T00:26:30.335Z,99.90
2017-10-20T00:28:58.611Z,99.90
2017-10-20T00:31:26.893Z,99.90
2017-10-20T00:33:55.183Z,99.90
2017-10-20T00:36:22.679Z,99.90
2017-10-20T00:38:50.199Z,99.90
2017-10-20T00:41:17.707Z,99.90
2017-10-20T00:43:45.225Z,99.90
2017-10-20T00:46:12.725Z,99.90
2017-10-20T00:48:40.243Z,99.90
2017-10-20T00:51:07.748Z,99.90
2017-10-20T00:53:35.262Z,99.90
2017-10-20T00:56:02.761Z,99.90
2017-10-20T00:58:30.276Z,99.90
2017-10-20T01:00:57.778Z,99.90
2017-10-20T01:03:25.291Z,99.90
2017-10-20T01:05:52.790Z,99.90
2017-10-20T01:08:20.319Z,99.90
2017-10-20T01:10:47.815Z,99.90
2017-10-20T01:13:15.331Z,99.90
2017-10-20T01:15:42.826Z,99.90
2017-10-20T01:18:10.348Z,99.90
2017-10-20T01:20:37.851Z,99.90
2017-10-20T01:23:05.366Z,99.90
2017-10-20T01:25:32.865Z,99.90
2017-10-20T01:28:00.383Z,99.90
2017-10-20T01:30:27.879Z,99.90
2017-10-20T01:32:55.392Z,99.90
2017-10-20T01:35:22.886Z,99.90
2017-10-20T01:37:50.403Z,99.90
2017-10-20T01:40:17.912Z,99.90
2017-10-20T01:42:46.200Z,99.90
2017-10-20T01:45:14.459Z,99.90
2017-10-20T01:47:41.976Z,99.90
2017-10-20T01:50:09.472Z,99.90
2017-10-20T01:52:36.985Z,99.90
2017-10-20T01:55:04.499Z,99.90
2017-10-20T01:57:32.015Z,99.90
2017-10-20T01:59:59.515Z,99.90
2017-10-20T02:02:27.037Z,99.90
2017-10-20T02:04:54.544Z,99.90
2017-10-20T02:07:22.824Z,99.90
2017-10-20T02:09:51.083Z,99.90
2017-10-20T02:12:18.600Z,99.90
2017-10-20T02:14:46.091Z,99.90
2017-10-20T02:17:13.588Z,99.90
2017-10-20T02:19:41.111Z,99.90
2017-10-20T02:22:08.612Z,99.90
2017-10-20T02:24:36.123Z,99.90
2017-10-20T02:27:03.623Z,99.90
2017-10-20T02:29:31.135Z,99.90
2017-10-20T02:31:58.626Z,99.90
2017-10-20T02:34:26.916Z,99.90
2017-10-20T02:36:54.420Z,99.90
2017-10-20T02:39:21.931Z,99.90
2017-10-20T02:41:49.428Z,99.90
2017-10-20T02:44:17.716Z,99.90
2017-10-20T02:46:45.203Z,99.90
2017-10-20T02:49:13.480Z,99.90
2017-10-20T02:51:40.992Z,99.90
2017-10-20T02:54:08.507Z,99.90
2017-10-20T02:56:36.009Z,99.90
2017-10-20T02:59:03.528Z,99.90
2017-10-20T03:01:31.041Z,99.90
2017-10-20T03:03:58.547Z,99.90
2017-10-20T03:06:26.044Z,99.90
2017-10-20T03:08:53.555Z,99.90
2017-10-20T03:11:21.064Z,99.90
2017-10-20T03:13:48.576Z,99.90
2017-10-20T03:16:16.072Z,99.90
2017-10-20T03:18:43.583Z,99.90
2017-10-20T03:21:11.842Z,99.90
2017-10-20T03:23:40.127Z,99.90
2017-10-20T03:26:08.399Z,99.90
2017-10-20T03:28:36.676Z,99.90
2017-10-20T03:31:04.941Z,99.90
2017-10-20T03:33:33.224Z,99.90
2017-10-20T03:36:01.486Z,99.90
2017-10-20T03:38:28.995Z,99.90
2017-10-20T03:40:56.496Z,99.90
2017-10-20T03:43:24.016Z,99.90
2017-10-20T03:45:51.514Z,99.90
2017-10-20T03:48:19.042Z,99.90
2017-10-20T03:50:46.547Z,99.90
2017-10-20T03:53:14.833Z,99.90
2017-10-20T03:55:43.099Z,99.90
2017-10-20T03:58:11.383Z,99.90
2017-10-20T04:00:39.651Z,99.90
2017-10-20T04:03:07.927Z,99.90
2017-10-20T04:05:36.183Z,99.90
2017-10-20T04:08:03.704Z,99.90
2017-10-20T04:10:31.196Z,99.90
2017-10-20T04:12:58.723Z,99.90
2017-10-20T04:15:26.218Z,99.90
2017-10-20T04:17:53.736Z,99.90
2017-10-20T04:20:21.244Z,99.90
2017-10-20T04:22:49.526Z,99.90
2017-10-20T04:25:17.783Z,99.90
2017-10-20T04:27:45.280Z,99.90
2017-10-20T04:30:12.804Z,99.90
2017-10-20T04:32:40.309Z,99.90
2017-10-20T04:35:07.823Z,99.90
2017-10-20T04:37:35.315Z,99.90
2017-10-20T04:40:02.835Z,99.90
2017-10-20T04:42:30.649Z,99.90
2017-10-20T04:44:58.176Z,99.90
2017-10-20T04:47:26.461Z,99.90
2017-10-20T04:49:54.743Z,99.90
2017-10-20T04:52:22.255Z,99.90
2017-10-20T04:54:49.775Z,99.90
2017-10-20T04:57:17.280Z,99.90
2017-10-20T04:59:44.791Z,99.90
2017-10-20T05:02:12.295Z,99.90
2017-10-20T05:04:39.815Z,99.90
2017-10-20T05:07:08.143Z,99.90
2017-10-20T05:09:35.659Z,99.90
2017-10-20T05:12:03.154Z,99.90
2017-10-20T05:14:30.678Z,99.90
2017-10-20T05:16:58.180Z,99.90
2017-10-20T05:19:26.455Z,99.90
2017-10-20T05:21:54.724Z,99.90
2017-10-20T05:24:22.242Z,99.90
2017-10-20T05:26:49.742Z,99.90
2017-10-20T05:29:18.032Z,99.90
2017-10-20T05:31:46.295Z,99.90
2017-10-20T05:34:14.624Z,99.90
2017-10-20T05:36:42.119Z,99.90
2017-10-20T05:39:09.647Z,99.90
2017-10-20T05:41:37.155Z,99.90
2017-10-20T05:44:05.440Z,99.90
2017-10-20T05:46:33.703Z,99.90
2017-10-20T05:49:01.995Z,99.90
2017-10-20T05:51:30.254Z,99.90
2017-10-20T05:53:58.532Z,99.90
2017-10-20T05:56:26.798Z,99.90
2017-10-20T05:58:54.363Z,99.90
2017-10-20T06:01:22.623Z,99.90
2017-10-20T06:03:50.160Z,99.90
2017-10-20T06:06:17.655Z,99.90
2017-10-20T06:08:45.936Z,99.90
2017-10-20T06:11:14.202Z,99.90
2017-10-20T06:13:41.719Z,99.90
2017-10-20T06:16:09.224Z,99.90
2017-10-20T06:18:37.508Z,99.90
2017-10-20T06:21:05.772Z,99.90
2017-10-20T06:23:34.050Z,99.90
2017-10-20T06:26:02.345Z,99.90
2017-10-20T06:28:29.856Z,99.90
2017-10-20T06:30:57.359Z,99.90
2017-10-20T06:33:25.638Z,99.90
2017-10-20T06:35:53.131Z,99.90
2017-10-20T06:38:20.635Z,99.90
2017-10-20T06:40:48.916Z,99.90
2017-10-20T06:43:17.184Z,99.90
2017-10-20T06:45:45.472Z,99.90
2017-10-20T06:48:13.731Z,99.90
2017-10-20T06:50:41.247Z,99.90
2017-10-20T06:53:08.739Z,99.90
2017-10-20T06:55:36.248Z,99.90
2017-10-20T06:58:03.751Z,99.90
2017-10-20T07:00:31.260Z,99.90
2017-10-20T07:02:58.763Z,99.90
2017-10-20T07:05:26.288Z,99.90
2017-10-20T07:07:53.783Z,99.90
2017-10-20T07:10:21.296Z,99.90
2017-10-20T07:12:48.795Z,99.90
2017-10-20T07:15:16.324Z,99.90
2017-10-20T07:17:43.823Z,99.90
2017-10-20T07:20:16.912Z,99.90
2017-10-20T07:22:44.425Z,99.90
2017-10-20T07:25:11.951Z,99.90
2017-10-20T07:27:40.214Z,99.90
2017-10-20T07:30:08.505Z,99.90
2017-10-20T07:32:36.008Z,99.90
2017-10-20T07:35:03.527Z,99.90
2017-10-20T07:37:31.027Z,99.90
2017-10-20T07:39:58.538Z,99.90
2017-10-20T07:42:26.807Z,99.90
2017-10-20T07:44:55.086Z,99.90
2017-10-20T07:47:23.359Z,99.90
2017-10-20T07:49:51.643Z,99.90
2017-10-20T07:52:19.142Z,99.90
2017-10-20T07:54:46.654Z,99.90
2017-10-20T07:57:14.925Z,99.90
2017-10-20T07:59:43.204Z,99.90
2017-10-20T08:02:11.464Z,99.90
2017-10-20T08:04:38.980Z,99.90
2017-10-20T08:07:06.478Z,99.90
2017-10-20T08:09:33.996Z,99.90
2017-10-20T08:12:01.507Z,99.90
2017-10-20T08:14:29.792Z,99.90
2017-10-20T08:16:58.056Z,99.90
2017-10-20T08:19:26.344Z,99.90
2017-10-20T08:21:54.615Z,99.90
2017-10-20T08:24:22.903Z,99.90
2017-10-20T08:26:50.406Z,99.90
2017-10-20T08:29:17.923Z,99.90
2017-10-20T08:31:45.424Z,99.90
2017-10-20T08:34:12.946Z,99.90
2017-10-20T08:36:40.443Z,99.90
2017-10-20T08:39:07.968Z,99.90
2017-10-20T08:41:35.463Z,99.90
2017-10-20T08:44:03.293Z,99.90
2017-10-20T08:46:30.792Z,99.90
2017-10-20T08:48:58.295Z,99.90
2017-10-20T08:51:25.812Z,99.90
2017-10-20T08:53:53.315Z,99.90
2017-10-20T08:56:20.825Z,99.90
2017-10-20T08:58:48.333Z,99.90
2017-10-20T09:01:15.843Z,99.90
2017-10-20T09:03:43.343Z,99.90
2017-10-20T09:06:10.863Z,99.90
2017-10-20T09:08:38.363Z,99.90
2017-10-20T09:11:06.115Z,99.90
2017-10-20T09:13:33.622Z,99.90
2017-10-20T09:16:01.144Z,99.90
2017-10-20T09:18:28.651Z,99.90
2017-10-20T09:20:56.178Z,99.90
2017-10-20T09:23:23.681Z,99.90
2017-10-20T09:25:51.195Z,99.90
2017-10-20T09:28:18.692Z,99.90
2017-10-20T09:30:46.217Z,99.90
2017-10-20T09:33:13.719Z,99.90
2017-10-20T09:35:42.004Z,99.90
2017-10-20T09:38:10.267Z,99.90
2017-10-20T09:40:38.559Z,99.90
2017-10-20T09:43:06.832Z,99.90
2017-10-20T09:45:35.107Z,99.90
2017-10-20T09:48:03.376Z,99.90
2017-10-20T09:50:31.655Z,99.90
2017-10-20T09:52:59.916Z,99.90
2017-10-20T09:55:27.430Z,99.90
2017-10-20T09:57:54.936Z,99.90
2017-10-20T10:00:22.452Z,99.90
2017-10-20T10:02:49.961Z,99.90
2017-10-20T10:05:18.235Z,99.90
2017-10-20T10:07:46.497Z,99.90
2017-10-20T10:10:14.012Z,99.90
2017-10-20T10:12:41.519Z,99.90
2017-10-20T10:15:09.035Z,99.90
2017-10-20T10:17:36.531Z,99.90
2017-10-20T10:20:04.047Z,97.40
2017-10-20T10:22:31.553Z,96.60
2017-10-20T10:24:59.303Z,98.60
2017-10-20T10:27:26.799Z,96.40
2017-10-20T10:29:54.315Z,96.60
2017-10-20T10:32:21.821Z,94.70
2017-10-20T10:34:49.343Z,92.80
2017-10-20T10:37:16.836Z,93.10
2017-10-20T10:39:44.355Z,92.20
2017-10-20T10:42:11.851Z,92.00
2017-10-20T10:44:39.367Z,91.90
2017-10-20T10:47:06.863Z,92.60
2017-10-20T10:49:34.403Z,91.50
2017-10-20T10:52:02.672Z,91.80
2017-10-20T10:54:30.175Z,91.80
2017-10-20T10:56:57.695Z,90.30
2017-10-20T10:59:25.957Z,91.20
2017-10-20T11:01:53.476Z,90.60
2017-10-20T11:04:20.972Z,89.00
2017-10-20T11:07:00.518Z,87.50
2017-10-20T11:09:28.020Z,89.90
2017-10-20T11:12:07.453Z,81.00
2017-10-20T11:14:34.958Z,86.10
2017-10-20T11:17:02.476Z,84.30
2017-10-20T11:19:29.979Z,83.50
2017-10-20T11:21:57.491Z,79.20
2017-10-20T11:24:25.014Z,80.10
2017-10-20T11:26:53.324Z,80.00
2017-10-20T11:29:20.854Z,80.00
2017-10-20T11:31:49.131Z,76.90
2017-10-20T11:34:17.401Z,75.90
2017-10-20T11:36:45.694Z,74.20
2017-10-20T11:39:13.200Z,74.20
2017-10-20T11:41:40.761Z,72.20
2017-10-20T11:44:08.269Z,73.30
2017-10-20T11:46:35.797Z,73.00
2017-10-20T11:49:03.303Z,76.20
2017-10-20T11:51:30.912Z,73.60
2017-10-20T11:53:58.436Z,77.70
2017-10-20T11:56:25.964Z,73.00
2017-10-20T11:58:53.472Z,73.20
2017-10-20T12:01:20.988Z,75.60
2017-10-20T12:03:49.424Z,76.40
2017-10-20T12:06:16.952Z,74.90
2017-10-20T12:08:44.457Z,73.10
2017-10-20T12:11:12.742Z,70.10
2017-10-20T12:13:40.247Z,70.10
2017-10-20T12:16:07.767Z,69.50
2017-10-20T12:18:35.280Z,69.70
2017-10-20T12:21:03.389Z,69.20
2017-10-20T12:23:30.891Z,69.80
2017-10-20T12:25:58.422Z,73.60
2017-10-20T12:28:25.927Z,74.00
2017-10-20T12:30:53.451Z,75.40
2017-10-20T12:33:20.957Z,70.10
2017-10-20T12:35:49.263Z,71.80
2017-10-20T12:38:16.798Z,71.70
2017-10-20T12:40:44.317Z,68.20
2017-10-20T12:43:11.820Z,69.00
2017-10-20T12:45:39.340Z,65.60
2017-10-20T12:48:06.844Z,63.40
2017-10-20T12:50:35.128Z,65.70
2017-10-20T12:53:03.395Z,64.00
2017-10-20T12:55:30.944Z,64.00
2017-10-20T12:57:59.215Z,64.70
2017-10-20T13:00:26.737Z,64.70
2017-10-20T13:02:54.239Z,63.30
2017-10-20T13:05:22.530Z,62.10
2017-10-20T13:07:50.814Z,62.10
2017-10-20T13:10:18.316Z,62.10
2017-10-20T13:12:45.847Z,66.60
2017-10-20T13:15:13.347Z,66.80
2017-10-20T13:17:40.867Z,66.30
2017-10-20T13:20:08.382Z,66.20
2017-10-20T13:22:36.675Z,65.30
2017-10-20T13:25:04.181Z,65.40
2017-10-20T13:27:31.707Z,69.70
2017-10-20T13:29:59.216Z,65.70
2017-10-20T13:32:26.740Z,68.30
2017-10-20T13:34:54.246Z,68.50
2017-10-20T13:37:22.535Z,67.60
2017-10-20T13:39:50.805Z,64.20
2017-10-20T13:42:19.083Z,65.00
2017-10-20T13:44:47.360Z,65.60
2017-10-20T13:47:15.650Z,66.10
2017-10-20T13:49:43.160Z,66.20
2017-10-20T13:52:10.679Z,67.30
2017-10-20T13:54:38.184Z,64.00
2017-10-20T13:57:05.704Z,64.20
2017-10-20T13:59:33.213Z,69.40
2017-10-20T14:02:00.740Z,66.90
2017-10-20T14:04:29.012Z,64.10
2017-10-20T14:06:56.528Z,63.90
2017-10-20T14:09:24.794Z,66.80
2017-10-20T14:11:53.104Z,67.30
2017-10-20T14:14:20.605Z,67.30
2017-10-20T14:16:48.133Z,69.50
2017-10-20T14:19:15.643Z,67.50
2017-10-20T14:21:43.927Z,67.70
2017-10-20T14:24:12.201Z,68.20
2017-10-20T14:26:40.479Z,67.50
2017-10-20T14:29:08.739Z,70.90
2017-10-20T14:31:36.263Z,71.00
2017-10-20T14:36:28.004Z,68.20
2017-10-20T14:38:55.509Z,67.90
2017-10-20T14:41:23.798Z,65.50
2017-10-20T14:43:51.313Z,65.50
2017-10-20T14:46:18.832Z,67.20
2017-10-20T14:48:46.339Z,67.90
2017-10-20T14:51:13.856Z,70.30
2017-10-20T14:53:41.364Z,69.20
2017-10-20T14:56:09.659Z,69.10
2017-10-20T14:58:37.941Z,69.60
2017-10-20T15:01:05.459Z,69.50
2017-10-20T15:03:32.955Z,67.20
2017-10-20T15:06:00.477Z,65.80
2017-10-20T15:08:27.992Z,67.30
2017-10-20T15:10:55.520Z,66.70
2017-10-20T15:13:23.790Z,68.60
2017-10-20T15:15:52.057Z,70.00
2017-10-20T15:18:20.353Z,69.70
2017-10-20T15:20:47.871Z,69.60
2017-10-20T15:23:15.392Z,68.90
2017-10-20T15:25:42.903Z,70.00
2017-10-20T15:28:10.424Z,69.00
2017-10-20T15:30:37.936Z,69.10
2017-10-20T15:33:06.226Z,68.90
2017-10-20T15:35:33.731Z,68.90
2017-10-20T15:38:01.252Z,70.20
2017-10-20T15:40:28.767Z,74.70
2017-10-20T15:42:56.289Z,84.90
2017-10-20T15:45:23.799Z,90.50
2017-10-20T15:47:52.095Z,93.20
2017-10-20T15:50:19.600Z,93.20
2017-10-20T15:52:47.120Z,96.20
2017-10-20T15:55:14.627Z,99.30
2017-10-20T15:57:42.151Z,99.90
2017-10-20T16:00:09.660Z,99.90
2017-10-20T16:02:37.952Z,99.90
2017-10-20T16:05:06.215Z,99.90
2017-10-20T16:07:34.507Z,97.20
2017-10-20T16:10:02.783Z,95.60
2017-10-20T16:12:31.075Z,94.90
2017-10-20T16:14:58.586Z,94.90
2017-10-20T16:17:26.103Z,93.80
2017-10-20T16:19:53.601Z,94.20
2017-10-20T16:22:21.112Z,93.20
2017-10-20T16:24:48.624Z,93.50
2017-10-20T16:27:16.144Z,93.50
2017-10-20T16:29:43.640Z,93.50
2017-10-20T16:32:11.164Z,93.40
2017-10-20T16:34:38.659Z,93.00
2017-10-20T16:37:06.947Z,93.30
2017-10-20T16:39:35.229Z,93.90
2017-10-20T16:42:03.787Z,93.70
2017-10-20T16:44:31.286Z,93.70
2017-10-20T16:46:58.812Z,93.60
2017-10-20T16:49:26.312Z,94.00
2017-10-20T16:51:53.826Z,93.60
2017-10-20T16:54:21.331Z,94.00
2017-10-20T16:56:48.856Z,93.50
2017-10-20T16:59:17.128Z,94.60
2017-10-20T17:01:45.485Z,94.50
2017-10-20T17:04:12.996Z,94.40
2017-10-20T17:06:40.510Z,95.80
2017-10-20T17:09:08.016Z,95.30
2017-10-20T17:11:35.864Z,95.70
2017-10-20T17:14:03.376Z,96.30
2017-10-20T17:16:30.900Z,96.50
2017-10-20T17:18:58.406Z,97.20
2017-10-20T17:21:25.938Z,96.90
2017-10-20T17:23:53.439Z,97.30
2017-10-20T17:26:21.715Z,96.50
2017-10-20T17:28:50.015Z,97.50
2017-10-20T17:31:17.523Z,97.50
2017-10-20T17:33:45.051Z,98.30
2017-10-20T17:36:12.556Z,97.20
2017-10-20T17:38:40.075Z,97.00
2017-10-20T17:41:07.579Z,97.20
2017-10-20T17:43:35.883Z,96.60
2017-10-20T17:46:03.434Z,96.60
2017-10-20T17:48:30.961Z,96.30
2017-10-20T17:50:58.465Z,96.10
2017-10-20T17:53:25.987Z,97.00
2017-10-20T17:55:54.264Z,97.10
2017-10-20T17:58:22.544Z,97.60
2017-10-20T18:00:51.551Z,98.20
2017-10-20T18:03:19.091Z,98.50
2017-10-20T18:05:47.360Z,98.70
2017-10-20T18:08:14.879Z,98.70
2017-10-20T18:10:42.384Z,99.20
2017-10-20T18:13:10.679Z,99.30
2017-10-20T18:15:38.259Z,99.30
2017-10-20T18:18:05.774Z,99.90
2017-10-20T18:20:34.044Z,99.90
2017-10-20T18:23:01.559Z,99.90
2017-10-20T18:25:29.061Z,99.90
2017-10-20T18:27:57.360Z,99.90
2017-10-20T18:30:25.627Z,99.90
2017-10-20T18:32:53.915Z,99.90
2017-10-20T18:35:21.419Z,99.90
2017-10-20T18:37:48.939Z,99.90
2017-10-20T18:40:16.445Z,99.90
2017-10-20T18:42:43.987Z,99.90
2017-10-20T18:45:11.491Z,99.90
2017-10-20T18:47:39.764Z,99.90
2017-10-20T18:50:08.065Z,99.90
2017-10-20T18:52:35.573Z,99.90
2017-10-20T18:55:03.107Z,99.90
2017-10-20T18:57:30.603Z,99.90
2017-10-20T18:59:58.132Z,99.90
2017-10-20T19:02:25.635Z,99.90
2017-10-20T19:04:53.920Z,99.90
2017-10-20T19:07:22.191Z,99.90
2017-10-20T19:09:50.481Z,99.90
2017-10-20T19:12:18.001Z,99.90
2017-10-20T19:14:45.591Z,99.90
2017-10-20T19:17:13.940Z,99.90
2017-10-20T19:19:41.535Z,99.90
2017-10-20T19:22:09.061Z,99.90
2017-10-20T19:24:36.604Z,99.90
2017-10-20T19:27:04.110Z,99.90
2017-10-20T19:29:31.679Z,99.90
2017-10-20T19:31:59.188Z,99.90
2017-10-20T19:34:26.730Z,99.90
2017-10-20T19:36:54.327Z,99.90
2017-10-20T19:39:22.619Z,99.90
2017-10-20T19:41:50.885Z,99.90
2017-10-20T19:44:19.244Z,99.90
2017-10-20T19:46:46.779Z,99.90
2017-10-20T19:49:14.285Z,99.90
2017-10-20T19:51:42.620Z,99.90
2017-10-20T19:54:10.185Z,99.90
2017-10-20T19:56:37.759Z,99.90
2017-10-20T19:59:05.271Z,99.90
2017-10-20T20:01:32.812Z,99.90
2017-10-20T20:04:00.326Z,99.90
2017-10-20T20:06:27.861Z,99.90
2017-10-20T20:08:55.488Z,99.90
2017-10-20T20:11:23.015Z,99.90
2017-10-20T20:13:51.316Z,99.90
2017-10-20T20:16:19.594Z,99.90
2017-10-20T20:18:47.092Z,99.90
2017-10-20T20:21:14.619Z,99.90
2017-10-20T20:23:42.123Z,99.90
2017-10-20T20:26:09.648Z,99.90
2017-10-20T20:28:37.155Z,99.90
2017-10-20T20:31:05.575Z,99.90
2017-10-20T20:33:34.007Z,99.90
2017-10-20T20:36:01.537Z,99.90
2017-10-20T20:38:29.047Z,99.90
2017-10-20T20:40:57.335Z,99.90
2017-10-20T20:43:25.611Z,99.90
2017-10-20T20:45:53.162Z,99.90
2017-10-20T20:48:21.430Z,99.90
2017-10-20T20:50:49.700Z,99.90
2017-10-20T20:53:17.228Z,99.90
2017-10-20T20:55:44.736Z,99.90
2017-10-20T20:58:13.028Z,99.90
2017-10-20T21:00:40.531Z,99.90
2017-10-20T21:03:08.055Z,99.90
2017-10-20T21:05:35.556Z,99.90
2017-10-20T21:08:03.081Z,99.90
2017-10-20T21:10:30.589Z,99.90
2017-10-20T21:12:58.879Z,99.90
2017-10-20T21:15:27.146Z,99.90
2017-10-20T21:17:55.431Z,99.90
2017-10-20T21:20:23.694Z,99.90
2017-10-20T21:22:51.983Z,99.90
2017-10-20T21:25:20.247Z,99.90
2017-10-20T21:27:48.527Z,99.90
2017-10-20T21:30:16.803Z,99.90
2017-10-20T21:32:45.087Z,99.90
2017-10-20T21:35:12.590Z,99.90
2017-10-20T21:37:40.107Z,99.90
2017-10-20T21:40:07.616Z,99.90
2017-10-20T21:42:35.135Z,99.90
2017-10-20T21:45:02.647Z,99.90
2017-10-20T21:47:30.154Z,99.90
2017-10-20T21:49:57.672Z,99.90
2017-10-20T21:52:25.951Z,99.90
2017-10-20T21:54:54.246Z,99.90
2017-10-20T21:57:21.763Z,99.90
2017-10-20T21:59:49.278Z,99.90
2017-10-20T22:02:16.788Z,99.90
2017-10-20T22:04:44.312Z,99.90
2017-10-20T22:07:11.819Z,99.90
2017-10-20T22:09:40.107Z,99.90
2017-10-20T22:12:08.376Z,99.90
2017-10-20T22:14:36.995Z,99.90
2017-10-20T22:17:04.504Z,99.90
2017-10-20T22:19:32.029Z,99.90
2017-10-20T22:22:00.350Z,99.90
2017-10-20T22:24:27.851Z,99.90
2017-10-20T22:26:55.359Z,99.90
2017-10-20T22:29:22.887Z,99.90
2017-10-20T22:31:50.391Z,99.90
2017-10-20T22:34:18.680Z,99.90
2017-10-20T22:36:46.187Z,99.90
2017-10-20T22:39:13.712Z,99.90
2017-10-20T22:41:41.216Z,99.90
2017-10-20T22:44:08.744Z,99.90
2017-10-20T22:46:36.257Z,99.90
2017-10-20T22:49:04.523Z,99.90
2017-10-20T22:51:32.818Z,99.90
2017-10-20T22:54:00.329Z,99.90
2017-10-20T22:56:27.856Z,99.90
2017-10-20T22:58:55.368Z,99.90
2017-10-20T23:01:22.895Z,99.90
2017-10-20T23:03:50.398Z,99.90
2017-10-20T23:06:18.680Z,99.90
2017-10-20T23:08:46.951Z,99.90
2017-10-20T23:11:15.236Z,99.90
2017-10-20T23:13:43.508Z,99.90
2017-10-20T23:16:11.035Z,99.90
2017-10-20T23:18:38.544Z,99.90
2017-10-20T23:21:06.069Z,99.90
2017-10-20T23:23:34.351Z,99.90
2017-10-20T23:26:02.644Z,99.90
2017-10-20T23:28:30.151Z,99.90
2017-10-20T23:30:57.679Z,99.90
2017-10-20T23:33:25.191Z,99.90
2017-10-20T23:35:52.720Z,99.90
2017-10-20T23:38:20.231Z,99.90
2017-10-20T23:40:47.769Z,99.90
2017-10-20T23:43:16.047Z,99.90
2017-10-20T23:45:44.360Z,99.90
2017-10-20T23:48:11.864Z,99.90
2017-10-20T23:50:39.366Z,99.90
2017-10-20T23:53:06.887Z,99.90
2017-10-20T23:55:34.392Z,99.90
2017-10-20T23:58:02.157Z,99.90
