createdAt,value
2023-02-21T00:00:24.567Z,18.45
2023-02-21T00:02:51.046Z,15.00
2023-02-21T00:05:17.668Z,20.52
2023-02-21T00:07:44.281Z,15.10
2023-02-21T00:10:14.284Z,20.08
2023-02-21T00:12:40.847Z,17.10
2023-02-21T00:15:08.203Z,13.00
2023-02-21T00:17:34.787Z,16.17
2023-02-21T00:20:01.361Z,15.87
2023-02-21T00:22:28.166Z,14.90
2023-02-21T00:24:54.722Z,13.85
2023-02-21T00:27:21.425Z,18.63
2023-02-21T00:29:49.330Z,20.02
2023-02-21T00:32:15.831Z,16.20
2023-02-21T00:34:42.410Z,14.40
2023-02-21T00:37:08.948Z,15.60
2023-02-21T00:39:35.475Z,15.13
2023-02-21T00:42:02.034Z,17.63
2023-02-21T00:44:28.617Z,16.00
2023-02-21T00:46:55.109Z,14.30
2023-02-21T00:49:21.881Z,16.58
2023-02-21T00:51:48.800Z,15.30
2023-02-21T00:54:15.376Z,15.48
2023-02-21T00:56:41.975Z,16.00
2023-02-21T00:59:08.572Z,13.10
2023-02-21T01:01:35.082Z,14.40
2023-02-21T01:04:01.669Z,18.05
2023-02-21T01:06:28.377Z,18.40
2023-02-21T01:08:54.861Z,17.70
2023-02-21T01:11:22.351Z,16.02
2023-02-21T01:13:48.965Z,16.35
2023-02-21T01:16:15.478Z,16.95
2023-02-21T01:18:41.950Z,16.55
2023-02-21T01:21:14.074Z,21.27
2023-02-21T01:23:40.727Z,16.10
2023-02-21T01:26:09.932Z,23.10
2023-02-21T01:28:36.570Z,20.38
2023-02-21T01:31:03.639Z,19.20
2023-02-21T01:33:36.073Z,19.60
2023-02-21T01:36:05.857Z,17.88
2023-02-21T01:38:36.169Z,18.20
2023-02-21T01:41:02.754Z,16.48
2023-02-21T01:43:29.981Z,21.30
2023-02-21T01:45:56.520Z,17.60
2023-02-21T01:48:24.549Z,17.85
2023-02-21T01:50:53.178Z,21.08
2023-02-21T01:53:24.476Z,14.15
2023-02-21T01:55:51.338Z,16.60
2023-02-21T01:58:20.928Z,18.87
2023-02-21T02:00:47.455Z,16.58
2023-02-21T02:03:18.714Z,18.20
2023-02-21T02:05:49.110Z,19.65
2023-02-21T02:08:21.344Z,16.88
2023-02-21T02:10:58.734Z,17.67
2023-02-21T02:13:52.718Z,18.05
2023-02-21T02:16:36.507Z,17.73
2023-02-21T02:19:31.862Z,14.65
2023-02-21T02:22:18.937Z,17.42
2023-02-21T02:24:51.288Z,15.93
2023-02-21T02:27:31.214Z,19.35
2023-02-21T02:30:27.629Z,18.95
2023-02-21T02:33:09.005Z,18.55
2023-02-21T02:35:38.362Z,20.67
2023-02-21T02:38:28.189Z,19.23
2023-02-21T02:41:04.507Z,21.23
2023-02-21T02:43:38.741Z,19.33
2023-02-21T02:46:15.343Z,21.27
2023-02-21T02:48:46.657Z,23.70
2023-02-21T02:51:16.284Z,13.33
2023-02-21T02:53:42.807Z,21.92
2023-02-21T02:56:10.727Z,21.75
2023-02-21T02:58:38.946Z,20.20
2023-02-21T03:01:11.598Z,16.02
2023-02-21T03:03:50.118Z,20.83
2023-02-21T03:06:30.190Z,19.38
2023-02-21T03:08:59.796Z,12.60
2023-02-21T03:11:26.724Z,13.85
2023-02-21T03:13:55.892Z,18.80
2023-02-21T03:16:22.309Z,20.60
2023-02-21T03:18:50.492Z,18.23
2023-02-21T03:21:19.187Z,16.73
2023-02-21T03:23:47.063Z,19.35
2023-02-21T03:26:14.472Z,12.73
2023-02-21T03:28:41.233Z,22.40
2023-02-21T03:31:09.012Z,17.48
2023-02-21T03:33:35.752Z,17.27
2023-02-21T03:36:06.125Z,17.60
2023-02-21T03:38:32.605Z,16.88
2023-02-21T03:40:59.007Z,19.80
2023-02-21T03:43:25.361Z,15.15
2023-02-21T03:45:51.799Z,17.58
2023-02-21T03:48:31.009Z,16.00
2023-02-21T03:50:58.808Z,16.23
2023-02-21T03:53:25.634Z,16.80
2023-02-21T03:55:52.066Z,17.40
2023-02-21T03:58:18.620Z,19.08
2023-02-21T04:00:45.259Z,17.15
2023-02-21T04:03:11.774Z,18.90
2023-02-21T04:05:38.333Z,16.27
2023-02-21T04:08:05.357Z,16.85
2023-02-21T04:10:35.742Z,21.85
2023-02-21T04:13:04.822Z,18.23
2023-02-21T04:15:31.334Z,18.65
2023-02-21T04:17:57.925Z,19.17
2023-02-21T04:20:24.463Z,27.95
2023-02-21T04:23:02.696Z,24.50
2023-02-21T04:25:29.915Z,25.05
2023-02-21T04:27:56.298Z,19.70
2023-02-21T04:30:22.661Z,20.00
2023-02-21T04:32:49.170Z,18.88
2023-02-21T04:35:15.783Z,18.23
2023-02-21T04:37:42.255Z,17.60
2023-02-21T04:40:09.251Z,19.00
2023-02-21T04:42:35.775Z,15.57
2023-02-21T04:45:02.388Z,19.02
2023-02-21T04:47:29.016Z,17.52
2023-02-21T04:49:55.874Z,18.83
2023-02-21T04:52:22.390Z,19.67
2023-02-21T04:54:49.034Z,17.53
2023-02-21T04:57:16.450Z,18.45
2023-02-21T04:59:43.096Z,18.58
2023-02-21T05:02:10.010Z,18.23
2023-02-21T05:04:36.968Z,21.70
2023-02-21T05:07:04.321Z,19.87
2023-02-21T05:09:31.669Z,20.52
2023-02-21T05:11:58.155Z,19.52
2023-02-21T05:14:24.717Z,21.65
2023-02-21T05:16:51.512Z,17.90
2023-02-21T05:19:20.537Z,19.47
2023-02-21T05:21:47.038Z,20.08
2023-02-21T05:24:13.469Z,20.70
2023-02-21T05:26:39.902Z,20.83
2023-02-21T05:29:06.501Z,18.08
2023-02-21T05:31:33.128Z,20.63
2023-02-21T05:33:59.634Z,20.63
2023-02-21T05:36:26.232Z,21.88
2023-02-21T05:38:55.585Z,19.13
2023-02-21T05:41:22.186Z,19.58
2023-02-21T05:43:49.111Z,18.60
2023-02-21T05:46:19.488Z,19.60
2023-02-21T05:48:47.107Z,17.92
2023-02-21T05:51:15.192Z,17.15
2023-02-21T05:53:41.911Z,46.85
2023-02-21T05:56:10.537Z,24.67
2023-02-21T05:58:37.448Z,24.38
2023-02-21T06:01:04.480Z,19.33
2023-02-21T06:03:31.001Z,23.73
2023-02-21T06:05:57.440Z,20.88
2023-02-21T06:08:24.112Z,21.23
2023-02-21T06:10:51.016Z,20.65
2023-02-21T06:13:18.087Z,20.75
2023-02-21T06:15:44.755Z,21.48
2023-02-21T06:18:15.848Z,11.80
2023-02-21T06:20:42.236Z,10.43
2023-02-21T06:23:08.820Z,15.50
2023-02-21T06:25:35.201Z,15.43
2023-02-21T06:28:01.642Z,13.27
2023-02-21T06:30:28.227Z,19.98
2023-02-21T06:32:54.629Z,15.77
2023-02-21T06:35:21.190Z,17.73
2023-02-21T06:37:47.620Z,18.98
2023-02-21T06:40:14.035Z,20.13
2023-02-21T06:42:40.454Z,17.88
2023-02-21T06:45:07.051Z,18.63
2023-02-21T06:47:33.480Z,17.50
2023-02-21T06:50:00.985Z,43.53
2023-02-21T06:52:27.477Z,13.85
2023-02-21T06:54:54.013Z,18.08
2023-02-21T06:57:20.393Z,18.47
2023-02-21T06:59:47.030Z,15.48
2023-02-21T07:02:19.032Z,19.80
2023-02-21T07:04:47.152Z,22.55
2023-02-21T07:07:14.339Z,19.60
2023-02-21T07:09:40.709Z,17.90
2023-02-21T07:12:07.459Z,20.42
2023-02-21T07:14:34.380Z,14.27
2023-02-21T07:17:00.747Z,20.40
2023-02-21T07:19:27.263Z,15.02
2023-02-21T07:21:53.836Z,21.50
2023-02-21T07:24:20.526Z,19.38
2023-02-21T07:26:47.269Z,14.38
2023-02-21T07:29:13.967Z,15.57
2023-02-21T07:31:40.792Z,17.52
2023-02-21T07:34:07.280Z,16.97
2023-02-21T07:36:33.800Z,19.67
2023-02-21T07:39:00.157Z,17.85
2023-02-21T07:41:26.620Z,19.05
2023-02-21T07:43:53.013Z,21.30
2023-02-21T07:46:19.534Z,13.87
2023-02-21T07:48:46.345Z,16.80
2023-02-21T07:51:13.270Z,19.30
2023-02-21T07:53:40.561Z,18.00
2023-02-21T07:56:07.221Z,17.95
2023-02-21T07:58:33.810Z,13.00
2023-02-21T08:01:00.178Z,13.40
2023-02-21T08:03:26.681Z,15.90
2023-02-21T08:05:53.122Z,15.40
2023-02-21T08:08:19.622Z,18.08
2023-02-21T08:10:46.172Z,17.30
2023-02-21T08:13:12.665Z,14.55
2023-02-21T08:15:39.027Z,18.60
2023-02-21T08:18:05.548Z,15.35
2023-02-21T08:20:32.305Z,14.73
2023-02-21T08:22:58.677Z,17.93
2023-02-21T08:25:25.129Z,18.08
2023-02-21T08:27:51.613Z,16.42
2023-02-21T08:30:20.061Z,17.35
2023-02-21T08:32:47.569Z,13.82
2023-02-21T08:35:15.064Z,15.10
2023-02-21T08:37:43.898Z,15.73
2023-02-21T08:40:10.406Z,14.75
2023-02-21T08:42:36.991Z,10.48
2023-02-21T08:45:03.440Z,12.95
2023-02-21T08:47:29.976Z,15.20
2023-02-21T08:49:56.443Z,15.52
2023-02-21T08:52:23.045Z,18.10
2023-02-21T08:54:49.445Z,17.63
2023-02-21T08:57:16.050Z,17.13
2023-02-21T08:59:44.055Z,14.27
2023-02-21T09:02:17.533Z,17.52
2023-02-21T09:04:44.157Z,16.85
2023-02-21T09:07:12.108Z,15.55
2023-02-21T09:09:38.736Z,15.50
2023-02-21T09:12:05.364Z,10.53
2023-02-21T09:14:31.819Z,12.88
2023-02-21T09:16:58.426Z,16.27
2023-02-21T09:19:24.973Z,13.43
2023-02-21T09:21:51.448Z,14.18
2023-02-21T09:24:17.966Z,16.27
2023-02-21T09:26:44.460Z,16.92
2023-02-21T09:29:10.952Z,14.98
2023-02-21T09:31:37.561Z,12.30
2023-02-21T09:34:04.181Z,15.68
2023-02-21T09:36:30.661Z,10.87
2023-02-21T09:38:59.067Z,14.35
2023-02-21T09:41:26.280Z,12.35
2023-02-21T09:43:54.621Z,16.95
2023-02-21T09:46:28.114Z,14.95
2023-02-21T09:48:55.071Z,17.87
2023-02-21T09:51:22.656Z,19.40
2023-02-21T09:53:49.358Z,13.90
2023-02-21T09:56:25.469Z,15.00
2023-02-21T09:58:52.002Z,16.25
2023-02-21T10:01:37.068Z,14.93
2023-02-21T10:04:12.448Z,11.73
2023-02-21T10:06:43.304Z,13.32
2023-02-21T10:09:53.574Z,16.33
2023-02-21T10:12:38.689Z,15.68
2023-02-21T10:15:23.135Z,11.87
2023-02-21T10:17:57.520Z,13.77
2023-02-21T10:20:33.129Z,17.65
2023-02-21T10:23:02.401Z,19.90
2023-02-21T10:25:33.013Z,16.90
2023-02-21T10:28:00.791Z,19.03
2023-02-21T10:30:36.797Z,14.27
2023-02-21T10:33:05.044Z,16.55
2023-02-21T10:35:32.045Z,16.63
2023-02-21T10:38:00.901Z,15.98
2023-02-21T10:40:32.334Z,17.57
2023-02-21T10:43:14.078Z,16.38
2023-02-21T10:45:47.127Z,19.40
2023-02-21T10:48:14.203Z,13.07
2023-02-21T10:50:44.633Z,17.65
2023-02-21T10:53:28.258Z,16.43
2023-02-21T10:56:14.208Z,16.70
2023-02-21T10:58:50.195Z,11.50
2023-02-21T11:01:30.352Z,13.82
2023-02-21T11:04:00.590Z,16.92
2023-02-21T11:06:32.040Z,11.00
2023-02-21T11:08:59.781Z,17.85
2023-02-21T11:11:32.485Z,13.82
2023-02-21T11:14:22.630Z,11.13
2023-02-21T11:17:05.706Z,12.85
2023-02-21T11:19:54.540Z,18.10
2023-02-21T11:22:39.236Z,18.17
2023-02-21T11:25:08.731Z,10.35
2023-02-21T11:27:36.840Z,13.13
2023-02-21T11:30:18.288Z,17.17
2023-02-21T11:32:51.862Z,18.30
2023-02-21T11:35:28.504Z,15.27
2023-02-21T11:38:01.424Z,16.65
2023-02-21T11:40:27.765Z,16.23
2023-02-21T11:43:17.468Z,15.15
2023-02-21T11:45:55.921Z,17.73
2023-02-21T11:48:22.844Z,14.35
2023-02-21T11:50:53.522Z,19.30
2023-02-21T11:53:35.094Z,15.93
2023-02-21T11:56:19.212Z,16.42
2023-02-21T11:59:03.941Z,16.43
2023-02-21T12:01:40.427Z,15.63
2023-02-21T12:04:30.513Z,18.50
2023-02-21T12:07:33.389Z,11.63
2023-02-21T12:10:39.142Z,12.50
2023-02-21T12:13:21.371Z,12.90
2023-02-21T12:16:02.978Z,8.48
2023-02-21T12:18:51.310Z,13.68
2023-02-21T12:21:39.324Z,18.92
2023-02-21T12:24:27.764Z,10.45
2023-02-21T12:27:12.782Z,7.23
2023-02-21T12:29:59.686Z,11.65
2023-02-21T12:32:44.076Z,7.93
2023-02-21T12:35:29.211Z,11.07
2023-02-21T12:38:07.569Z,15.65
2023-02-21T12:40:42.913Z,15.10
2023-02-21T12:43:24.763Z,18.90
2023-02-21T12:45:51.445Z,10.85
2023-02-21T12:48:40.691Z,8.20
2023-02-21T12:51:16.850Z,7.28
2023-02-21T12:53:52.889Z,7.23
2023-02-21T12:56:23.463Z,10.05
2023-02-21T12:58:52.923Z,9.98
2023-02-21T13:01:28.502Z,6.15
2023-02-21T13:03:57.859Z,10.23
2023-02-21T13:06:42.552Z,9.23
2023-02-21T13:09:34.544Z,6.63
2023-02-21T13:12:01.024Z,9.32
2023-02-21T13:14:31.072Z,7.55
2023-02-21T13:16:57.525Z,8.73
2023-02-21T13:19:26.446Z,15.47
2023-02-21T13:22:00.272Z,12.05
2023-02-21T13:24:52.161Z,11.18
2023-02-21T13:27:18.496Z,13.15
2023-02-21T13:29:45.018Z,8.88
2023-02-21T13:32:15.578Z,9.20
2023-02-21T13:34:45.536Z,10.23
2023-02-21T13:37:26.009Z,11.23
2023-02-21T13:40:18.801Z,9.05
2023-02-21T13:42:45.505Z,9.93
2023-02-21T13:45:15.015Z,9.93
2023-02-21T13:47:53.470Z,16.60
2023-02-21T13:50:40.514Z,10.73
2023-02-21T13:53:19.530Z,8.45
2023-02-21T13:56:04.555Z,9.93
2023-02-21T13:58:40.112Z,10.60
2023-02-21T14:01:15.688Z,13.95
2023-02-21T14:03:42.180Z,7.25
2023-02-21T14:06:08.577Z,11.98
2023-02-21T14:08:42.294Z,13.85
2023-02-21T14:11:08.801Z,12.97
2023-02-21T14:13:47.611Z,7.70
2023-02-21T14:16:14.394Z,9.13
2023-02-21T14:18:41.083Z,18.33
2023-02-21T14:21:14.403Z,20.65
2023-02-21T14:23:42.616Z,13.83
2023-02-21T14:26:28.922Z,13.20
2023-02-21T14:28:58.625Z,13.05
2023-02-21T14:31:45.440Z,6.60
2023-02-21T14:34:12.269Z,7.90
2023-02-21T14:36:39.638Z,9.17
2023-02-21T14:39:06.482Z,12.00
2023-02-21T14:41:43.329Z,6.93
2023-02-21T14:44:16.491Z,9.75
2023-02-21T14:46:59.563Z,10.75
2023-02-21T14:49:38.735Z,14.77
2023-02-21T14:52:31.813Z,10.07
2023-02-21T14:55:16.608Z,10.88
2023-02-21T14:57:51.326Z,9.20
2023-02-21T15:00:17.760Z,6.93
2023-02-21T15:03:03.415Z,10.00
2023-02-21T15:05:47.965Z,5.75
2023-02-21T15:08:18.647Z,12.77
2023-02-21T15:10:46.354Z,12.50
2023-02-21T15:13:24.311Z,7.93
2023-02-21T15:15:58.247Z,7.40
2023-02-21T15:18:26.691Z,7.50
2023-02-21T15:21:05.366Z,5.25
2023-02-21T15:23:32.248Z,9.02
2023-02-21T15:26:00.026Z,11.38
2023-02-21T15:28:27.711Z,11.93
2023-02-21T15:30:57.305Z,13.23
2023-02-21T15:33:24.316Z,7.00
2023-02-21T15:35:53.016Z,13.02
2023-02-21T15:38:27.540Z,7.72
2023-02-21T15:40:55.061Z,8.23
2023-02-21T15:43:24.140Z,5.25
2023-02-21T15:45:52.012Z,7.35
2023-02-21T15:48:18.573Z,9.32
2023-02-21T15:50:46.117Z,6.70
2023-02-21T15:53:18.791Z,7.00
2023-02-21T15:55:45.683Z,9.30
2023-02-21T15:58:15.145Z,8.82
2023-02-21T16:00:43.093Z,7.20
2023-02-21T16:03:44.713Z,7.68
2023-02-21T16:06:11.196Z,8.97
2023-02-21T16:08:53.612Z,5.72
2023-02-21T16:11:20.235Z,8.02
2023-02-21T16:13:46.819Z,7.57
2023-02-21T16:16:13.326Z,8.55
2023-02-21T16:18:39.924Z,7.27
2023-02-21T16:21:07.444Z,12.20
2023-02-21T16:23:33.816Z,11.05
2023-02-21T16:26:01.606Z,6.20
2023-02-21T16:28:28.805Z,10.98
2023-02-21T16:30:56.293Z,7.83
2023-02-21T16:33:22.987Z,2.83
2023-02-21T16:35:49.371Z,3.75
2023-02-21T16:38:17.190Z,8.45
2023-02-21T16:40:44.098Z,3.75
2023-02-21T16:43:16.502Z,10.10
2023-02-21T16:45:42.889Z,8.23
2023-02-21T16:48:17.753Z,11.32
2023-02-21T16:50:45.850Z,8.77
2023-02-21T16:53:12.771Z,7.50
2023-02-21T16:55:39.731Z,6.67
2023-02-21T16:58:08.384Z,6.00
2023-02-21T17:00:34.879Z,5.85
2023-02-21T17:03:01.364Z,8.38
2023-02-21T17:05:28.336Z,12.35
2023-02-21T17:07:55.136Z,7.87
2023-02-21T17:10:21.758Z,5.32
2023-02-21T17:12:48.092Z,6.55
2023-02-21T17:15:14.709Z,9.77
2023-02-21T17:17:42.897Z,7.97
2023-02-21T17:20:15.029Z,5.53
2023-02-21T17:22:41.448Z,10.13
2023-02-21T17:25:07.907Z,12.70
2023-02-21T17:27:34.299Z,13.18
2023-02-21T17:30:00.685Z,8.32
2023-02-21T17:32:27.198Z,6.23
2023-02-21T17:34:53.694Z,5.82
2023-02-21T17:37:20.060Z,8.93
2023-02-21T17:39:46.489Z,6.47
2023-02-21T17:42:12.961Z,7.30
2023-02-21T17:44:42.690Z,6.17
2023-02-21T17:47:09.079Z,9.25
2023-02-21T17:49:35.548Z,14.05
2023-02-21T17:52:02.111Z,15.65
2023-02-21T17:54:28.958Z,7.50
2023-02-21T17:56:55.481Z,6.87
2023-02-21T17:59:23.083Z,14.57
2023-02-21T18:01:49.576Z,9.05
2023-02-21T18:04:16.040Z,12.82
2023-02-21T18:06:42.471Z,6.53
2023-02-21T18:09:08.882Z,8.53
2023-02-21T18:11:35.225Z,8.15
2023-02-21T18:14:01.678Z,14.15
2023-02-21T18:16:28.767Z,6.45
2023-02-21T18:18:55.158Z,5.50
2023-02-21T18:21:21.505Z,15.13
2023-02-21T18:23:48.077Z,9.23
2023-02-21T18:26:14.879Z,12.95
2023-02-21T18:28:41.383Z,11.57
2023-02-21T18:31:10.037Z,11.80
2023-02-21T18:33:37.558Z,11.23
2023-02-21T18:36:07.104Z,12.52
2023-02-21T18:38:33.694Z,11.18
2023-02-21T18:41:00.132Z,10.15
2023-02-21T18:43:27.730Z,3.83
2023-02-21T18:45:54.872Z,9.40
2023-02-21T18:48:21.826Z,10.05
2023-02-21T18:50:48.781Z,11.23
2023-02-21T18:53:15.884Z,6.90
2023-02-21T18:55:42.326Z,7.57
2023-02-21T18:58:08.678Z,5.53
2023-02-21T19:00:35.754Z,7.70
2023-02-21T19:03:05.462Z,8.10
2023-02-21T19:05:32.226Z,7.20
2023-02-21T19:07:58.889Z,8.50
2023-02-21T19:10:25.942Z,8.53
2023-02-21T19:12:52.355Z,8.35
2023-02-21T19:15:21.154Z,8.38
2023-02-21T19:17:47.585Z,5.80
2023-02-21T19:20:15.388Z,12.90
2023-02-21T19:22:41.924Z,3.53
2023-02-21T19:25:08.367Z,3.85
2023-02-21T19:27:34.725Z,4.07
2023-02-21T19:30:01.177Z,11.85
2023-02-21T19:32:28.095Z,9.23
2023-02-21T19:34:54.512Z,6.23
2023-02-21T19:37:21.043Z,5.65
2023-02-21T19:39:47.535Z,10.50
2023-02-21T19:42:13.916Z,11.63
2023-02-21T19:44:40.469Z,4.95
2023-02-21T19:47:06.931Z,8.63
2023-02-21T19:49:33.786Z,9.25
2023-02-21T19:52:00.373Z,8.52
2023-02-21T19:54:26.713Z,6.60
2023-02-21T19:56:53.086Z,11.65
2023-02-21T19:59:19.514Z,5.60
2023-02-21T20:01:45.878Z,10.20
2023-02-21T20:04:12.317Z,14.45
2023-02-21T20:06:38.790Z,5.75
2023-02-21T20:09:06.609Z,14.57
2023-02-21T20:11:32.969Z,12.40
2023-02-21T20:13:59.433Z,3.97
2023-02-21T20:16:26.028Z,9.35
2023-02-21T20:18:52.394Z,8.40
2023-02-21T20:21:26.016Z,11.05
2023-02-21T20:23:52.988Z,6.57
2023-02-21T20:26:19.513Z,4.60
2023-02-21T20:28:47.468Z,10.57
2023-02-21T20:31:14.271Z,7.63
2023-02-21T20:33:40.809Z,5.65
2023-02-21T20:36:07.518Z,9.97
2023-02-21T20:38:34.207Z,5.30
2023-02-21T20:41:00.623Z,8.40
2023-02-21T20:43:27.158Z,4.97
2023-02-21T20:45:53.733Z,5.38
2023-02-21T20:48:20.192Z,6.22
2023-02-21T20:50:46.614Z,4.50
2023-02-21T20:53:13.030Z,8.77
2023-02-21T20:55:39.390Z,11.80
2023-02-21T20:58:05.909Z,6.93
2023-02-21T21:00:33.001Z,9.27
2023-02-21T21:02:59.381Z,8.43
2023-02-21T21:05:25.796Z,3.17
2023-02-21T21:07:52.180Z,5.47
2023-02-21T21:10:18.611Z,8.03
2023-02-21T21:12:45.218Z,4.13
2023-02-21T21:15:13.131Z,5.90
2023-02-21T21:17:39.641Z,6.40
2023-02-21T21:20:06.915Z,4.13
2023-02-21T21:22:33.313Z,4.07
2023-02-21T21:24:59.683Z,5.55
2023-02-21T21:27:26.170Z,6.53
2023-02-21T21:29:52.567Z,5.88
2023-02-21T21:32:21.654Z,7.13
2023-02-21T21:34:49.534Z,3.30
2023-02-21T21:37:17.565Z,2.78
2023-02-21T21:39:44.469Z,3.78
2023-02-21T21:42:11.029Z,8.25
2023-02-21T21:44:38.918Z,5.55
2023-02-21T21:47:05.717Z,7.27
2023-02-21T21:49:32.845Z,7.57
2023-02-21T21:51:59.798Z,5.20
2023-02-21T21:54:26.749Z,4.55
2023-02-21T21:56:54.043Z,6.93
2023-02-21T21:59:21.082Z,6.03
2023-02-21T22:01:47.693Z,3.05
2023-02-21T22:04:14.414Z,7.80
2023-02-21T22:06:41.624Z,4.90
2023-02-21T22:09:08.982Z,9.02
2023-02-21T22:11:35.887Z,8.33
2023-02-21T22:14:02.563Z,4.20
2023-02-21T22:16:38.705Z,5.53
2023-02-21T22:19:05.273Z,7.43
2023-02-21T22:21:31.652Z,3.63
2023-02-21T22:23:58.440Z,8.43
2023-02-21T22:26:25.853Z,6.88
2023-02-21T22:28:52.412Z,6.03
2023-02-21T22:31:19.697Z,6.75
2023-02-21T22:33:46.154Z,3.78
2023-02-21T22:36:13.589Z,4.33
2023-02-21T22:38:40.681Z,6.78
2023-02-21T22:41:07.145Z,7.63
2023-02-21T22:43:33.586Z,4.75
2023-02-21T22:46:00.042Z,2.60
2023-02-21T22:48:26.467Z,3.43
2023-02-21T22:50:52.952Z,8.60
2023-02-21T22:53:19.389Z,6.88
2023-02-21T22:55:46.125Z,2.97
2023-02-21T22:58:12.570Z,4.82
2023-02-21T23:00:39.439Z,6.83
2023-02-21T23:03:07.103Z,4.70
2023-02-21T23:05:33.485Z,12.95
2023-02-21T23:07:59.952Z,6.50
2023-02-21T23:10:27.738Z,2.85
2023-02-21T23:12:55.763Z,6.13
2023-02-21T23:15:22.376Z,12.48
2023-02-21T23:17:49.785Z,4.07
2023-02-21T23:20:17.618Z,5.60
2023-02-21T23:22:47.171Z,9.03
2023-02-21T23:25:14.048Z,9.18
2023-02-21T23:27:40.432Z,2.60
2023-02-21T23:30:07.110Z,6.90
2023-02-21T23:32:33.567Z,3.90
2023-02-21T23:34:59.962Z,5.60
2023-02-21T23:37:26.480Z,4.20
2023-02-21T23:39:52.862Z,3.58
2023-02-21T23:42:19.219Z,5.07
2023-02-21T23:44:45.691Z,4.53
2023-02-21T23:47:12.070Z,2.88
2023-02-21T23:49:38.729Z,10.48
2023-02-21T23:52:05.268Z,4.00
2023-02-21T23:54:31.625Z,2.90
2023-02-21T23:56:57.952Z,4.93
2023-02-21T23:59:24.361Z,3.08
